createdAt,value
2018-10-09T00:01:16.835Z,98968.00
2018-10-09T00:03:29.044Z,98971.87
2018-10-09T00:05:41.271Z,98973.80
2018-10-09T00:07:53.570Z,98975.32
2018-10-09T00:10:05.853Z,98971.44
2018-10-09T00:12:18.059Z,98966.39
2018-10-09T00:14:30.271Z,98967.47
2018-10-09T00:16:42.479Z,98963.33
2018-10-09T00:18:54.721Z,98972.50
2018-10-09T00:21:07.006Z,98970.42
2018-10-09T00:23:19.175Z,98976.88
2018-10-09T00:25:31.398Z,98970.27
2018-10-09T00:27:43.555Z,98977.72
2018-10-09T00:29:56.031Z,98974.03
2018-10-09T00:32:08.276Z,98976.97
2018-10-09T00:34:20.485Z,98973.59
2018-10-09T00:36:32.806Z,98975.81
2018-10-09T00:38:45.043Z,98967.33
2018-10-09T00:40:57.295Z,98964.04
2018-10-09T00:43:09.582Z,98965.32
2018-10-09T00:45:21.780Z,98964.92
2018-10-09T00:47:33.990Z,98964.23
2018-10-09T00:49:46.206Z,98956.75
2018-10-09T00:51:58.425Z,98957.91
2018-10-09T00:54:10.636Z,98956.46
2018-10-09T00:56:22.870Z,98958.51
2018-10-09T00:58:35.043Z,98951.64
2018-10-09T01:00:47.298Z,98950.95
2018-10-09T01:02:59.482Z,98948.81
2018-10-09T01:05:11.685Z,98950.65
2018-10-09T01:07:23.896Z,98947.91
2018-10-09T01:09:36.079Z,98952.86
2018-10-09T01:11:48.297Z,98949.80
2018-10-09T01:14:00.482Z,98946.67
2018-10-09T01:16:12.697Z,98952.77
2018-10-09T01:18:24.919Z,98947.57
2018-10-09T01:20:37.154Z,98948.50
2018-10-09T01:22:49.371Z,98949.65
2018-10-09T01:25:01.571Z,98953.64
2018-10-09T01:27:13.823Z,98953.70
2018-10-09T01:29:26.071Z,98957.28
2018-10-09T01:31:38.274Z,98954.69
2018-10-09T01:33:50.478Z,98953.33
2018-10-09T01:36:02.692Z,98952.72
2018-10-09T01:38:14.918Z,98958.14
2018-10-09T01:40:27.187Z,98956.47
2018-10-09T01:42:39.424Z,98952.25
2018-10-09T01:44:51.693Z,98953.64
2018-10-09T01:47:03.919Z,98943.54
2018-10-09T01:49:16.102Z,98945.97
2018-10-09T01:51:28.274Z,98945.00
2018-10-09T01:53:40.496Z,98940.70
2018-10-09T01:55:52.677Z,98945.36
2018-10-09T01:58:04.922Z,98945.51
2018-10-09T02:00:17.215Z,98953.08
2018-10-09T02:02:29.462Z,98941.91
2018-10-09T02:04:41.670Z,98936.80
2018-10-09T02:06:53.869Z,98931.28
2018-10-09T02:09:07.319Z,98930.64
2018-10-09T02:11:19.506Z,98921.73
2018-10-09T02:13:31.674Z,98922.16
2018-10-09T02:15:43.888Z,98919.80
2018-10-09T02:17:56.071Z,98924.33
2018-10-09T02:20:08.314Z,98921.13
2018-10-09T02:22:20.500Z,98922.80
2018-10-09T02:24:32.708Z,98921.13
2018-10-09T02:26:44.928Z,98919.88
2018-10-09T02:28:57.085Z,98926.09
2018-10-09T02:31:09.287Z,98924.23
2018-10-09T02:33:21.457Z,98926.09
2018-10-09T02:35:33.670Z,98926.84
2018-10-09T02:37:45.863Z,98925.11
2018-10-09T02:39:58.044Z,98925.48
2018-10-09T02:42:10.324Z,98927.94
2018-10-09T02:44:22.505Z,98931.74
2018-10-09T02:46:34.730Z,98929.95
2018-10-09T02:48:46.916Z,98929.25
2018-10-09T02:50:59.117Z,98922.06
2018-10-09T02:53:11.310Z,98925.87
2018-10-09T02:55:23.495Z,98928.65
2018-10-09T02:57:35.930Z,98934.77
2018-10-09T02:59:48.125Z,98935.74
2018-10-09T03:02:00.372Z,98935.37
2018-10-09T03:04:12.582Z,98938.56
2018-10-09T03:06:24.808Z,98937.27
2018-10-09T03:08:37.109Z,98941.91
2018-10-09T03:10:49.243Z,98943.30
2018-10-09T03:13:01.464Z,98939.87
2018-10-09T03:15:13.643Z,98942.92
2018-10-09T03:17:25.876Z,98946.31
2018-10-09T03:19:38.099Z,98942.78
2018-10-09T03:21:50.294Z,98936.42
2018-10-09T03:24:02.538Z,98927.62
2018-10-09T03:26:14.715Z,98930.66
2018-10-09T03:28:26.994Z,98927.37
2018-10-09T03:30:39.204Z,98930.52
2018-10-09T03:32:51.439Z,98930.66
2018-10-09T03:35:03.752Z,98930.44
2018-10-09T03:37:16.024Z,98932.44
2018-10-09T03:39:28.244Z,98934.11
2018-10-09T03:41:40.426Z,98935.35
2018-10-09T03:43:52.638Z,98933.97
2018-10-09T03:46:04.844Z,98934.75
2018-10-09T03:48:17.026Z,98943.84
2018-10-09T03:50:29.250Z,98952.41
2018-10-09T03:52:41.438Z,98948.33
2018-10-09T03:54:53.640Z,98940.22
2018-10-09T03:57:05.863Z,98939.98
2018-10-09T03:59:18.120Z,98951.33
2018-10-09T04:01:30.369Z,98951.74
2018-10-09T04:03:42.546Z,98952.17
2018-10-09T04:05:54.775Z,98956.28
2018-10-09T04:08:06.983Z,98955.06
2018-10-09T04:10:19.222Z,98956.66
2018-10-09T04:12:31.435Z,98957.95
2018-10-09T04:14:43.598Z,98957.66
2018-10-09T04:16:55.831Z,98956.52
2018-10-09T04:19:08.043Z,98958.03
2018-10-09T04:21:20.231Z,98958.11
2018-10-09T04:23:32.418Z,98961.08
2018-10-09T04:25:44.612Z,98961.92
2018-10-09T04:27:56.854Z,98963.09
2018-10-09T04:30:09.110Z,98962.16
2018-10-09T04:32:21.363Z,98965.46
2018-10-09T04:34:33.543Z,98966.98
2018-10-09T04:36:45.794Z,98970.61
2018-10-09T04:38:58.006Z,98968.72
2018-10-09T04:41:10.255Z,98976.04
2018-10-09T04:43:22.486Z,98964.17
2018-10-09T04:45:34.741Z,98962.63
2018-10-09T04:47:46.922Z,98959.66
2018-10-09T04:49:59.125Z,98959.72
2018-10-09T04:52:11.375Z,98951.73
2018-10-09T04:54:23.671Z,98948.03
2018-10-09T04:56:35.830Z,98947.41
2018-10-09T04:58:48.050Z,98949.27
2018-10-09T05:01:00.207Z,98946.47
2018-10-09T05:03:12.419Z,98943.55
2018-10-09T05:05:24.607Z,98936.41
2018-10-09T05:07:36.820Z,98936.56
2018-10-09T05:09:49.014Z,98947.05
2018-10-09T05:12:01.207Z,98950.20
2018-10-09T05:14:13.419Z,98949.41
2018-10-09T05:16:25.606Z,98954.89
2018-10-09T05:18:37.854Z,98952.53
2018-10-09T05:20:50.042Z,98950.63
2018-10-09T05:23:02.242Z,98958.00
2018-10-09T05:25:14.454Z,98968.16
2018-10-09T05:27:26.683Z,98970.70
2018-10-09T05:29:38.923Z,98973.08
2018-10-09T05:31:51.103Z,98981.05
2018-10-09T05:34:03.314Z,98977.44
2018-10-09T05:36:15.543Z,98977.15
2018-10-09T05:38:27.717Z,98987.63
2018-10-09T05:40:39.935Z,99000.39
2018-10-09T05:43:28.678Z,98994.53
2018-10-09T05:45:41.087Z,98999.49
2018-10-09T05:47:53.294Z,98995.36
2018-10-09T05:50:06.908Z,98995.16
2018-10-09T05:52:19.082Z,98993.68
2018-10-09T05:54:31.317Z,98997.66
2018-10-09T05:56:43.591Z,98994.48
2018-10-09T05:58:55.768Z,98998.60
2018-10-09T06:01:07.987Z,98993.69
2018-10-09T06:03:20.251Z,98997.59
2018-10-09T06:05:32.479Z,98991.03
2018-10-09T06:07:44.701Z,98994.84
2018-10-09T06:09:56.913Z,98987.44
2018-10-09T06:12:09.122Z,98989.48
2018-10-09T06:14:21.303Z,98991.94
2018-10-09T06:16:33.496Z,98990.55
2018-10-09T06:18:45.702Z,98986.03
2018-10-09T06:20:57.887Z,98987.17
2018-10-09T06:23:10.131Z,98986.87
2018-10-09T06:25:22.327Z,98983.59
2018-10-09T06:27:34.563Z,98986.26
2018-10-09T06:29:46.751Z,98983.44
2018-10-09T06:31:58.955Z,98988.70
2018-10-09T06:34:11.233Z,98993.50
2018-10-09T06:36:23.343Z,98987.27
2018-10-09T06:38:36.027Z,98994.41
2018-10-09T06:40:48.238Z,98990.80
2018-10-09T06:43:00.431Z,98988.61
2018-10-09T06:45:12.674Z,98992.77
2018-10-09T06:47:25.088Z,98994.11
2018-10-09T06:49:37.282Z,98997.53
2018-10-09T06:51:49.507Z,98999.23
2018-10-09T06:54:01.848Z,98996.57
2018-10-09T06:56:13.931Z,98994.66
2018-10-09T06:58:26.190Z,98998.87
2018-10-09T07:00:38.415Z,98993.77
2018-10-09T07:02:50.614Z,98999.80
2018-10-09T07:05:02.904Z,98999.73
2018-10-09T07:07:15.135Z,99001.25
2018-10-09T07:09:27.518Z,99002.96
2018-10-09T07:11:39.645Z,99004.81
2018-10-09T07:13:51.999Z,98999.12
2018-10-09T07:16:04.187Z,98999.23
2018-10-09T07:18:16.375Z,98992.71
2018-10-09T07:20:28.607Z,98994.02
2018-10-09T07:22:40.792Z,98995.96
2018-10-09T07:24:53.027Z,98999.33
2018-10-09T07:27:05.392Z,99004.47
2018-10-09T07:29:17.586Z,99002.87
2018-10-09T07:31:29.815Z,99003.91
2018-10-09T07:33:42.030Z,98999.77
2018-10-09T07:35:54.249Z,98999.41
2018-10-09T07:38:06.495Z,99006.78
2018-10-09T07:40:18.708Z,99003.90
2018-10-09T07:42:30.949Z,99010.44
2018-10-09T07:44:43.130Z,99017.80
2018-10-09T07:46:55.398Z,99022.92
2018-10-09T07:49:07.667Z,99027.85
2018-10-09T07:51:19.904Z,99029.14
2018-10-09T07:53:32.125Z,99033.61
2018-10-09T07:55:44.327Z,99043.00
2018-10-09T07:57:56.599Z,99039.78
2018-10-09T08:00:08.799Z,99040.73
2018-10-09T08:02:21.053Z,99039.19
2018-10-09T08:04:33.305Z,99029.16
2018-10-09T08:06:45.455Z,99035.15
2018-10-09T08:08:57.680Z,99034.19
2018-10-09T08:11:09.931Z,99032.48
2018-10-09T08:13:22.138Z,99028.33
2018-10-09T08:15:34.327Z,99023.88
2018-10-09T08:17:46.587Z,99026.81
2018-10-09T08:19:58.786Z,99018.91
2018-10-09T08:22:11.008Z,99025.37
2018-10-09T08:24:23.287Z,99019.25
2018-10-09T08:26:35.527Z,99019.66
2018-10-09T08:28:47.729Z,99017.55
2018-10-09T08:31:00.116Z,99016.75
2018-10-09T08:33:12.328Z,99026.06
2018-10-09T08:35:24.507Z,99019.30
2018-10-09T08:37:36.777Z,99015.23
2018-10-09T08:39:48.997Z,99016.80
2018-10-09T08:42:01.269Z,99018.83
2018-10-09T08:44:13.480Z,99020.88
2018-10-09T08:46:25.863Z,99024.58
2018-10-09T08:48:37.972Z,99017.02
2018-10-09T08:50:50.174Z,99024.87
2018-10-09T08:53:02.375Z,99025.57
2018-10-09T08:55:14.695Z,99026.98
2018-10-09T08:57:26.989Z,99023.52
2018-10-09T08:59:39.163Z,99019.61
2018-10-09T09:01:51.342Z,99017.05
2018-10-09T09:04:03.534Z,99015.97
2018-10-09T09:06:15.766Z,99012.69
2018-10-09T09:08:28.045Z,99012.28
2018-10-09T09:10:40.221Z,99019.05
2018-10-09T09:12:52.411Z,99015.41
2018-10-09T09:15:04.780Z,99014.23
2018-10-09T09:17:16.996Z,99016.70
2018-10-09T09:19:29.210Z,99024.47
2018-10-09T09:21:41.425Z,99016.30
2018-10-09T09:23:53.634Z,99022.30
2018-10-09T09:26:05.886Z,99013.83
2018-10-09T09:28:18.077Z,99014.47
2018-10-09T09:30:30.342Z,99015.20
2018-10-09T09:32:42.507Z,99012.98
2018-10-09T09:34:54.721Z,99006.45
2018-10-09T09:37:06.976Z,99001.03
2018-10-09T09:39:19.239Z,99000.17
2018-10-09T09:41:31.457Z,99001.79
2018-10-09T09:43:43.675Z,98995.05
2018-10-09T09:45:55.997Z,98986.94
2018-10-09T09:48:08.137Z,98986.03
2018-10-09T09:50:20.334Z,98980.19
2018-10-09T09:52:32.583Z,98977.44
2018-10-09T09:54:44.782Z,98979.87
2018-10-09T09:56:56.994Z,98979.83
2018-10-09T09:59:09.300Z,98986.84
2018-10-09T10:01:25.902Z,98982.67
2018-10-09T10:03:39.377Z,98983.45
2018-10-09T10:05:51.587Z,98984.22
2018-10-09T10:08:03.829Z,98975.05
2018-10-09T10:10:16.018Z,98978.67
2018-10-09T10:12:28.155Z,98972.08
2018-10-09T10:14:40.416Z,98971.47
2018-10-09T10:16:52.663Z,98967.08
2018-10-09T10:19:05.109Z,98975.28
2018-10-09T10:21:17.817Z,98969.78
2018-10-09T10:23:29.942Z,98964.87
2018-10-09T10:25:42.135Z,98964.59
2018-10-09T10:27:54.354Z,98963.17
2018-10-09T10:30:06.671Z,98969.78
2018-10-09T10:32:18.887Z,98961.73
2018-10-09T10:34:31.120Z,98964.05
2018-10-09T10:36:43.382Z,98962.84
2018-10-09T10:38:55.603Z,98965.58
2018-10-09T10:41:07.900Z,98956.28
2018-10-09T10:43:20.085Z,98950.42
2018-10-09T10:45:32.316Z,98945.97
2018-10-09T10:47:44.513Z,98944.28
2018-10-09T10:49:56.743Z,98939.25
2018-10-09T10:52:08.992Z,98941.97
2018-10-09T10:54:21.211Z,98941.81
2018-10-09T10:56:33.987Z,98934.42
2018-10-09T10:58:46.556Z,98934.79
2018-10-09T11:00:58.767Z,98926.28
2018-10-09T11:03:10.986Z,98922.44
2018-10-09T11:05:23.572Z,98923.11
2018-10-09T11:07:35.770Z,98924.47
2018-10-09T11:09:48.021Z,98919.50
2018-10-09T11:12:00.256Z,98920.20
2018-10-09T11:14:12.466Z,98917.59
2018-10-09T11:16:24.703Z,98918.55
2018-10-09T11:18:37.170Z,98915.53
2018-10-09T11:20:49.461Z,98916.27
2018-10-09T11:23:01.694Z,98913.33
2018-10-09T11:25:13.910Z,98914.45
2018-10-09T11:27:26.149Z,98908.41
2018-10-09T11:29:38.684Z,98910.64
2018-10-09T11:31:50.924Z,98903.42
2018-10-09T11:34:03.190Z,98900.98
2018-10-09T11:36:15.447Z,98893.63
2018-10-09T11:38:27.732Z,98907.52
2018-10-09T11:40:40.174Z,98896.03
2018-10-09T11:42:52.577Z,98893.33
2018-10-09T11:45:04.913Z,98889.73
2018-10-09T11:47:17.136Z,98888.05
2018-10-09T11:49:29.330Z,98883.82
2018-10-09T11:51:41.633Z,98876.45
2018-10-09T11:53:53.914Z,98876.78
2018-10-09T11:56:06.155Z,98874.59
2018-10-09T11:58:18.402Z,98877.95
2018-10-09T12:00:33.606Z,98873.77
2018-10-09T12:02:45.995Z,98877.41
2018-10-09T12:04:58.162Z,98868.34
2018-10-09T12:07:10.419Z,98872.52
2018-10-09T12:09:22.683Z,98867.03
2018-10-09T12:11:34.898Z,98860.61
2018-10-09T12:13:47.146Z,98864.05
2018-10-09T12:15:59.440Z,98856.94
2018-10-09T12:18:11.673Z,98855.88
2018-10-09T12:20:23.986Z,98851.86
2018-10-09T12:22:36.204Z,98849.35
2018-10-09T12:24:48.442Z,98846.87
2018-10-09T12:27:02.658Z,98840.34
2018-10-09T12:29:14.856Z,98844.28
2018-10-09T12:31:27.081Z,98845.77
2018-10-09T12:33:39.322Z,98842.45
2018-10-09T12:35:51.535Z,98848.81
2018-10-09T12:38:03.750Z,98846.53
2018-10-09T12:40:16.007Z,98846.58
2018-10-09T12:42:28.280Z,98844.42
2018-10-09T12:44:40.525Z,98837.41
2018-10-09T12:46:52.807Z,98839.81
2018-10-09T12:49:05.008Z,98836.80
2018-10-09T12:51:17.240Z,98839.28
2018-10-09T12:53:29.528Z,98843.75
2018-10-09T12:55:41.730Z,98834.48
2018-10-09T12:57:53.948Z,98839.56
2018-10-09T13:00:06.280Z,98841.58
2018-10-09T13:02:18.514Z,98837.23
2018-10-09T13:04:30.856Z,98832.24
2018-10-09T13:06:43.119Z,98832.58
2018-10-09T13:08:55.299Z,98829.44
2018-10-09T13:11:08.502Z,98831.45
2018-10-09T13:13:20.739Z,98826.30
2018-10-09T13:15:32.961Z,98829.89
2018-10-09T13:17:45.257Z,98828.08
2018-10-09T13:19:57.425Z,98829.85
2018-10-09T13:22:09.930Z,98824.81
2018-10-09T13:24:21.933Z,98832.55
2018-10-09T13:26:34.119Z,98830.62
2018-10-09T13:28:46.347Z,98833.06
2018-10-09T13:31:00.580Z,98830.38
2018-10-09T13:33:15.751Z,98829.88
2018-10-09T13:35:27.967Z,98829.00
2018-10-09T13:37:40.263Z,98824.55
2018-10-09T13:39:52.510Z,98822.76
2018-10-09T13:42:04.787Z,98818.16
2018-10-09T13:44:16.968Z,98817.38
2018-10-09T13:46:29.212Z,98810.64
2018-10-09T13:48:41.430Z,98807.70
2018-10-09T13:50:53.771Z,98809.89
2018-10-09T13:53:07.867Z,98805.09
2018-10-09T13:55:20.167Z,98802.11
2018-10-09T13:57:32.311Z,98802.11
2018-10-09T13:59:45.527Z,98803.31
2018-10-09T14:01:57.739Z,98799.17
2018-10-09T14:04:09.966Z,98800.66
2018-10-09T14:06:22.208Z,98802.91
2018-10-09T14:08:34.392Z,98799.31
2018-10-09T14:13:12.178Z,98792.03
2018-10-09T14:15:24.422Z,98793.36
2018-10-09T14:17:36.669Z,98794.05
2018-10-09T14:19:48.949Z,98789.45
2018-10-09T14:22:01.158Z,98789.48
2018-10-09T14:24:13.407Z,98793.09
2018-10-09T14:26:25.650Z,98786.30
2018-10-09T14:28:37.868Z,98782.64
2018-10-09T14:30:50.099Z,98781.48
2018-10-09T14:33:02.322Z,98779.66
2018-10-09T14:35:14.572Z,98789.55
2018-10-09T14:37:26.789Z,98781.48
2018-10-09T14:39:39.040Z,98776.48
2018-10-09T14:41:52.142Z,98780.23
2018-10-09T14:44:04.380Z,98778.57
2018-10-09T14:46:16.614Z,98776.03
2018-10-09T14:48:28.890Z,98775.80
2018-10-09T14:50:41.106Z,98775.59
2018-10-09T14:52:53.364Z,98785.14
2018-10-09T14:55:06.455Z,98777.80
2018-10-09T14:57:18.768Z,98787.05
2018-10-09T14:59:30.967Z,98787.44
2018-10-09T15:01:43.187Z,98782.86
2018-10-09T15:03:55.441Z,98780.72
2018-10-09T15:06:07.672Z,98782.00
2018-10-09T15:08:20.833Z,98781.41
2018-10-09T15:10:33.066Z,98782.41
2018-10-09T15:12:46.353Z,98784.14
2018-10-09T15:14:59.589Z,98783.02
2018-10-09T15:17:12.772Z,98778.52
2018-10-09T15:19:30.888Z,98782.06
2018-10-09T15:21:43.146Z,98784.98
2018-10-09T15:23:55.432Z,98792.62
2018-10-09T15:26:08.507Z,98787.09
2018-10-09T15:28:20.791Z,98785.89
2018-10-09T15:30:36.885Z,98788.09
2018-10-09T15:32:49.090Z,98793.09
2018-10-09T15:35:01.393Z,98797.28
2018-10-09T15:37:13.642Z,98799.77
2018-10-09T15:39:25.955Z,98796.84
2018-10-09T15:41:39.262Z,98800.60
2018-10-09T15:43:51.539Z,98802.42
2018-10-09T15:46:03.834Z,98809.17
2018-10-09T15:48:16.043Z,98801.84
2018-10-09T15:50:28.310Z,98802.45
2018-10-09T15:52:40.590Z,98800.91
2018-10-09T15:54:52.846Z,98796.31
2018-10-09T15:57:05.107Z,98799.88
2018-10-09T15:59:17.327Z,98802.46
2018-10-09T16:01:29.585Z,98800.31
2018-10-09T16:03:41.829Z,98806.21
2018-10-09T16:05:54.088Z,98804.28
2018-10-09T16:08:06.368Z,98804.89
2018-10-09T16:10:18.589Z,98815.00
2018-10-09T16:12:30.835Z,98820.06
2018-10-09T16:14:43.105Z,98811.03
2018-10-09T16:17:00.236Z,98813.73
2018-10-09T16:19:12.503Z,98808.66
2018-10-09T16:21:24.803Z,98812.49
2018-10-09T16:23:37.048Z,98811.50
2018-10-09T16:25:49.283Z,98816.28
2018-10-09T16:28:01.485Z,98820.84
2018-10-09T16:30:13.815Z,98818.98
2018-10-09T16:32:26.143Z,98820.84
2018-10-09T16:34:38.294Z,98823.89
2018-10-09T16:36:50.538Z,98832.82
2018-10-09T16:39:04.616Z,98823.27
2018-10-09T16:41:16.874Z,98829.95
2018-10-09T16:43:29.135Z,98833.45
2018-10-09T16:45:41.447Z,98832.95
2018-10-09T16:47:53.683Z,98837.69
2018-10-09T16:50:06.003Z,98837.74
2018-10-09T16:52:18.259Z,98845.23
2018-10-09T16:54:30.580Z,98849.87
2018-10-09T16:56:42.831Z,98852.41
2018-10-09T16:58:55.167Z,98851.23
2018-10-09T17:01:07.423Z,98855.45
2018-10-09T17:03:19.699Z,98857.66
2018-10-09T17:05:31.982Z,98859.29
2018-10-09T17:07:44.251Z,98859.22
2018-10-09T17:09:56.524Z,98860.47
2018-10-09T17:12:08.748Z,98863.48
2018-10-09T17:14:21.025Z,98874.06
2018-10-09T17:16:33.256Z,98858.15
2018-10-09T17:18:45.543Z,98853.50
2018-10-09T17:20:57.814Z,98861.04
2018-10-09T17:23:10.078Z,98866.30
2018-10-09T17:25:22.534Z,98866.42
2018-10-09T17:27:34.799Z,98872.77
2018-10-09T17:29:47.011Z,98872.84
2018-10-09T17:32:00.249Z,98870.34
2018-10-09T17:34:12.558Z,98876.42
2018-10-09T17:36:24.787Z,98875.33
2018-10-09T17:38:37.103Z,98879.25
2018-10-09T17:40:49.376Z,98879.13
2018-10-09T17:43:01.591Z,98885.09
2018-10-09T17:45:13.869Z,98883.17
2018-10-09T17:47:26.105Z,98890.92
2018-10-09T17:49:39.800Z,98888.14
2018-10-09T17:51:52.035Z,98890.29
2018-10-09T17:54:04.316Z,98887.16
2018-10-09T17:56:16.578Z,98889.04
2018-10-09T17:58:28.830Z,98890.36
2018-10-09T18:00:41.139Z,98890.92
2018-10-09T18:02:54.291Z,98889.39
2018-10-09T18:05:06.623Z,98891.41
2018-10-09T18:07:18.937Z,98890.53
2018-10-09T18:09:31.204Z,98893.41
2018-10-09T18:11:43.515Z,98895.66
2018-10-09T18:13:55.748Z,98894.81
2018-10-09T18:16:08.322Z,98896.82
2018-10-09T18:18:20.615Z,98902.61
2018-10-09T18:20:32.849Z,98903.47
2018-10-09T18:22:45.123Z,98899.62
2018-10-09T18:24:57.370Z,98896.48
2018-10-09T18:27:09.688Z,98897.96
2018-10-09T18:29:21.896Z,98901.67
2018-10-09T18:31:34.239Z,98897.13
2018-10-09T18:33:46.518Z,98900.23
2018-10-09T18:35:58.802Z,98897.13
2018-10-09T18:38:11.115Z,98897.95
2018-10-09T18:40:23.374Z,98896.23
2018-10-09T18:42:35.660Z,98898.23
2018-10-09T18:44:47.898Z,98906.79
2018-10-09T18:47:00.206Z,98902.38
2018-10-09T18:49:12.454Z,98902.95
2018-10-09T18:51:24.792Z,98908.05
2018-10-09T18:53:37.083Z,98904.72
2018-10-09T18:55:49.306Z,98910.52
2018-10-09T18:58:01.640Z,98905.14
2018-10-09T19:00:14.223Z,98908.80
2018-10-09T19:02:26.494Z,98902.61
2018-10-09T19:04:38.813Z,98899.99
2018-10-09T19:06:51.008Z,98899.02
2018-10-09T19:09:05.836Z,98910.18
2018-10-09T19:11:22.316Z,98911.61
2018-10-09T19:13:34.650Z,98910.72
2018-10-09T19:15:46.902Z,98907.00
2018-10-09T19:17:59.334Z,98909.00
2018-10-09T19:20:11.500Z,98911.94
2018-10-09T19:22:23.877Z,98908.38
2018-10-09T19:24:36.178Z,98908.16
2018-10-09T19:26:48.466Z,98911.02
2018-10-09T19:29:00.688Z,98914.67
2018-10-09T19:31:13.052Z,98917.86
2018-10-09T19:33:25.430Z,98916.67
2018-10-09T19:35:37.717Z,98915.44
2018-10-09T19:37:50.095Z,98917.25
2018-10-09T19:40:02.537Z,98919.83
2018-10-09T19:42:14.921Z,98919.59
2018-10-09T19:44:27.227Z,98919.98
2018-10-09T19:46:39.499Z,98927.69
2018-10-09T19:48:51.797Z,98930.78
2018-10-09T19:51:04.337Z,98926.83
2018-10-09T19:53:16.412Z,98931.22
2018-10-09T19:55:28.678Z,98930.59
2018-10-09T19:57:40.982Z,98931.63
2018-10-09T19:59:53.274Z,98940.51
2018-10-09T20:02:05.831Z,98933.64
2018-10-09T20:04:18.095Z,98938.16
2018-10-09T20:06:30.798Z,98946.01
2018-10-09T20:08:43.051Z,98940.95
2018-10-09T20:10:55.291Z,98939.59
2018-10-09T20:13:07.579Z,98935.17
2018-10-09T20:15:19.800Z,98934.17
2018-10-09T20:17:32.059Z,98936.59
2018-10-09T20:19:44.332Z,98944.02
2018-10-09T20:21:56.599Z,98940.92
2018-10-09T20:24:08.864Z,98944.30
2018-10-09T20:26:21.108Z,98942.05
2018-10-09T20:28:33.334Z,98944.30
2018-10-09T20:30:45.615Z,98943.46
2018-10-09T20:32:57.968Z,98943.55
2018-10-09T20:35:10.214Z,98939.92
2018-10-09T20:37:22.570Z,98944.64
2018-10-09T20:39:34.840Z,98942.88
2018-10-09T20:41:47.135Z,98942.78
2018-10-09T20:43:59.339Z,98940.29
2018-10-09T20:46:11.566Z,98946.66
2018-10-09T20:48:23.855Z,98944.05
2018-10-09T20:50:36.143Z,98941.80
2018-10-09T20:52:48.448Z,98941.04
2018-10-09T20:55:00.697Z,98948.31
2018-10-09T20:57:13.019Z,98950.16
2018-10-09T20:59:25.238Z,98945.78
2018-10-09T21:01:37.527Z,98942.52
2018-10-09T21:03:49.826Z,98939.18
2018-10-09T21:06:02.178Z,98937.05
2018-10-09T21:08:14.477Z,98940.02
2018-10-09T21:10:26.708Z,98938.17
2018-10-09T21:12:39.025Z,98939.92
2018-10-09T21:14:51.319Z,98941.33
2018-10-09T21:17:03.560Z,98943.28
2018-10-09T21:19:15.844Z,98937.12
2018-10-09T21:21:28.081Z,98941.33
2018-10-09T21:23:40.341Z,98936.22
2018-10-09T21:25:52.658Z,98940.48
2018-10-09T21:28:04.942Z,98942.72
2018-10-09T21:30:17.203Z,98941.95
2018-10-09T21:32:29.532Z,98946.23
2018-10-09T21:34:41.794Z,98947.06
2018-10-09T21:36:54.060Z,98944.85
2018-10-09T21:39:07.124Z,98944.08
2018-10-09T21:41:19.418Z,98940.45
2018-10-09T21:43:31.654Z,98934.94
2018-10-09T21:45:43.943Z,98938.75
2018-10-09T21:48:01.391Z,98926.28
2018-10-09T21:50:13.641Z,98930.02
2018-10-09T21:52:25.891Z,98929.83
2018-10-09T21:54:38.121Z,98925.25
2018-10-09T21:56:50.424Z,98928.03
2018-10-09T21:59:02.675Z,98927.74
2018-10-09T22:01:14.871Z,98923.27
2018-10-09T22:03:27.131Z,98918.91
2018-10-09T22:05:39.396Z,98921.43
2018-10-09T22:07:51.755Z,98922.14
2018-10-09T22:10:04.275Z,98923.89
2018-10-09T22:12:16.500Z,98920.98
2018-10-09T22:14:28.724Z,98919.89
2018-10-09T22:16:41.023Z,98915.11
2018-10-09T22:18:53.238Z,98920.72
2018-10-09T22:21:05.584Z,98923.97
2018-10-09T22:23:17.797Z,98916.59
2018-10-09T22:25:30.056Z,98918.70
2018-10-09T22:27:42.307Z,98923.70
2018-10-09T22:29:54.794Z,98914.13
2018-10-09T22:32:07.016Z,98919.40
2018-10-09T22:34:19.296Z,98920.87
2018-10-09T22:36:31.550Z,98917.16
2018-10-09T22:38:43.795Z,98919.00
2018-10-09T22:40:56.023Z,98923.07
2018-10-09T22:43:08.265Z,98923.03
2018-10-09T22:45:20.466Z,98922.16
2018-10-09T22:47:32.731Z,98921.02
2018-10-09T22:49:44.909Z,98913.05
2018-10-09T22:51:57.168Z,98919.86
2018-10-09T22:54:09.424Z,98915.18
2018-10-09T22:56:21.671Z,98917.12
2018-10-09T22:58:33.894Z,98908.16
2018-10-09T23:00:46.114Z,98913.84
2018-10-09T23:02:58.316Z,98910.20
2018-10-09T23:05:10.777Z,98910.05
2018-10-09T23:07:22.947Z,98906.04
2018-10-09T23:09:35.187Z,98902.09
2018-10-09T23:11:47.406Z,98898.81
2018-10-09T23:13:59.668Z,98898.51
2018-10-09T23:16:11.883Z,98897.83
2018-10-09T23:18:24.127Z,98890.72
2018-10-09T23:20:36.446Z,98896.95
2018-10-09T23:22:48.780Z,98894.51
2018-10-09T23:25:01.038Z,98889.99
2018-10-09T23:27:13.283Z,98895.81
2018-10-09T23:29:25.558Z,98894.92
2018-10-09T23:31:37.793Z,98893.75
2018-10-09T23:33:50.031Z,98889.73
2018-10-09T23:36:02.557Z,98891.55
2018-10-09T23:38:14.818Z,98891.44
2018-10-09T23:40:27.071Z,98894.13
2018-10-09T23:42:39.367Z,98890.02
2018-10-09T23:44:51.596Z,98890.02
2018-10-09T23:47:03.831Z,98893.08
2018-10-09T23:49:16.081Z,98882.52
2018-10-09T23:51:28.325Z,98890.38
2018-10-09T23:53:40.534Z,98886.72
2018-10-09T23:55:52.813Z,98880.78
2018-10-09T23:58:05.444Z,98877.50
