createdAt,value
2022-09-18T00:00:39.134Z,95.35
2022-09-18T00:03:24.515Z,98.66
2022-09-18T00:06:20.199Z,100.00
2022-09-18T00:09:09.176Z,100.00
2022-09-18T00:11:54.524Z,100.00
2022-09-18T00:14:40.208Z,100.00
2022-09-18T00:17:26.090Z,100.00
2022-09-18T00:20:11.779Z,100.00
2022-09-18T00:22:57.163Z,100.00
2022-09-18T00:25:42.937Z,100.00
2022-09-18T00:28:28.967Z,100.00
2022-09-18T00:31:22.523Z,100.00
2022-09-18T00:34:13.179Z,100.00
2022-09-18T00:36:58.878Z,100.00
2022-09-18T00:39:44.637Z,100.00
2022-09-18T00:42:29.940Z,100.00
2022-09-18T00:45:15.700Z,100.00
2022-09-18T00:48:01.214Z,100.00
2022-09-18T00:50:47.017Z,100.00
2022-09-18T00:53:34.812Z,100.00
2022-09-18T00:56:20.317Z,100.00
2022-09-18T00:59:07.474Z,100.00
2022-09-18T01:01:53.720Z,100.00
2022-09-18T01:04:40.199Z,100.00
2022-09-18T01:07:58.348Z,100.00
2022-09-18T01:10:49.029Z,100.00
2022-09-18T01:14:05.504Z,100.00
2022-09-18T01:17:11.834Z,100.00
2022-09-18T01:20:17.743Z,100.00
2022-09-18T01:23:21.904Z,100.00
2022-09-18T01:26:10.714Z,100.00
2022-09-18T01:29:10.696Z,100.00
2022-09-18T01:31:59.110Z,100.00
2022-09-18T01:35:30.146Z,100.00
2022-09-18T01:38:21.764Z,100.00
2022-09-18T01:41:16.455Z,100.00
2022-09-18T01:44:17.672Z,100.00
2022-09-18T01:47:09.597Z,100.00
2022-09-18T01:49:59.714Z,100.00
2022-09-18T01:52:54.407Z,100.00
2022-09-18T01:55:42.910Z,100.00
2022-09-18T01:58:33.144Z,100.00
2022-09-18T02:01:23.089Z,100.00
2022-09-18T02:04:14.697Z,100.00
2022-09-18T02:07:24.179Z,100.00
2022-09-18T02:10:10.053Z,100.00
2022-09-18T02:12:57.911Z,100.00
2022-09-18T02:15:47.895Z,100.00
2022-09-18T02:18:45.139Z,100.00
2022-09-18T02:21:32.667Z,100.00
2022-09-18T02:24:22.981Z,100.00
2022-09-18T02:27:11.497Z,100.00
2022-09-18T02:30:02.046Z,100.00
2022-09-18T02:32:53.150Z,100.00
2022-09-18T02:35:46.427Z,100.00
2022-09-18T02:39:00.978Z,100.00
2022-09-18T02:42:24.492Z,100.00
2022-09-18T02:45:25.119Z,100.00
2022-09-18T02:48:19.715Z,100.00
2022-09-18T02:51:28.942Z,100.00
2022-09-18T02:54:36.241Z,100.00
2022-09-18T02:57:32.698Z,100.00
2022-09-18T03:00:20.339Z,100.00
2022-09-18T03:03:13.797Z,100.00
2022-09-18T03:06:08.509Z,100.00
2022-09-18T03:08:55.870Z,100.00
2022-09-18T03:11:41.835Z,100.00
2022-09-18T03:14:27.136Z,100.00
2022-09-18T03:17:13.209Z,100.00
2022-09-18T03:19:59.388Z,100.00
2022-09-18T03:22:45.335Z,100.00
2022-09-18T03:25:31.353Z,100.00
2022-09-18T03:28:18.078Z,100.00
2022-09-18T03:31:03.892Z,100.00
2022-09-18T03:33:51.695Z,99.69
2022-09-18T03:36:38.570Z,98.97
2022-09-18T03:39:25.384Z,99.47
2022-09-18T03:42:11.873Z,99.43
2022-09-18T03:44:57.666Z,98.75
2022-09-18T03:47:46.900Z,97.82
2022-09-18T03:50:33.360Z,98.05
2022-09-18T03:53:20.338Z,98.18
2022-09-18T03:56:14.736Z,97.50
2022-09-18T03:59:18.542Z,96.94
2022-09-18T04:02:36.087Z,96.33
2022-09-18T04:05:40.514Z,96.83
2022-09-18T04:08:53.332Z,96.02
2022-09-18T04:11:48.122Z,95.87
2022-09-18T04:14:33.937Z,95.28
2022-09-18T04:17:20.755Z,94.21
2022-09-18T04:20:06.666Z,94.10
2022-09-18T04:22:52.226Z,94.50
2022-09-18T04:25:38.798Z,95.19
2022-09-18T04:28:24.494Z,93.47
2022-09-18T04:31:10.189Z,94.12
2022-09-18T04:33:56.210Z,93.66
2022-09-18T04:36:42.937Z,93.53
2022-09-18T04:39:28.670Z,94.37
2022-09-18T04:42:18.692Z,93.47
2022-09-18T04:45:05.726Z,93.92
2022-09-18T04:47:53.359Z,92.79
2022-09-18T04:50:42.350Z,93.19
2022-09-18T04:53:36.676Z,91.96
2022-09-18T04:56:23.564Z,91.69
2022-09-18T04:59:11.235Z,92.03
2022-09-18T05:02:01.562Z,92.33
2022-09-18T05:04:47.324Z,92.32
2022-09-18T05:07:48.135Z,92.02
2022-09-18T05:10:35.658Z,91.70
2022-09-18T05:13:24.049Z,90.51
2022-09-18T05:16:19.711Z,91.42
2022-09-18T05:19:21.589Z,91.67
2022-09-18T05:22:07.592Z,91.80
2022-09-18T05:24:58.265Z,91.10
2022-09-18T05:27:44.038Z,90.78
2022-09-18T05:30:31.290Z,91.16
2022-09-18T05:33:20.341Z,91.01
2022-09-18T05:36:06.701Z,90.18
2022-09-18T05:38:53.248Z,89.59
2022-09-18T05:41:39.373Z,89.21
2022-09-18T05:44:25.210Z,89.59
2022-09-18T05:47:11.738Z,87.94
2022-09-18T05:49:58.731Z,88.55
2022-09-18T05:52:44.841Z,89.05
2022-09-18T05:55:32.426Z,89.89
2022-09-18T05:58:19.647Z,89.30
2022-09-18T06:01:07.357Z,88.70
2022-09-18T06:04:15.740Z,88.32
2022-09-18T06:07:16.303Z,86.77
2022-09-18T06:10:04.366Z,86.79
2022-09-18T06:12:50.736Z,86.94
2022-09-18T06:15:36.816Z,86.17
2022-09-18T06:18:23.067Z,86.92
2022-09-18T06:21:15.080Z,85.92
2022-09-18T06:24:03.001Z,86.78
2022-09-18T06:27:05.471Z,84.69
2022-09-18T06:29:51.737Z,84.92
2022-09-18T06:32:46.845Z,84.00
2022-09-18T06:35:34.039Z,82.94
2022-09-18T06:38:20.036Z,83.05
2022-09-18T06:41:09.049Z,82.68
2022-09-18T06:44:03.597Z,82.26
2022-09-18T06:46:52.054Z,82.20
2022-09-18T06:49:54.397Z,82.38
2022-09-18T06:52:40.092Z,82.01
2022-09-18T06:55:27.084Z,81.64
2022-09-18T06:58:13.055Z,82.40
2022-09-18T07:01:02.490Z,82.05
2022-09-18T07:03:56.303Z,78.43
2022-09-18T07:06:48.549Z,76.96
2022-09-18T07:09:34.190Z,76.98
2022-09-18T07:12:38.270Z,77.79
2022-09-18T07:15:26.553Z,77.71
2022-09-18T07:18:12.068Z,78.20
2022-09-18T07:21:01.018Z,76.64
2022-09-18T07:23:52.581Z,76.59
2022-09-18T07:26:39.711Z,76.58
2022-09-18T07:29:27.664Z,76.00
2022-09-18T07:32:15.691Z,75.27
2022-09-18T07:35:04.041Z,75.41
2022-09-18T07:37:51.219Z,74.54
2022-09-18T07:40:49.688Z,74.22
2022-09-18T07:43:55.707Z,73.84
2022-09-18T07:46:42.414Z,73.25
2022-09-18T07:49:29.648Z,72.98
2022-09-18T07:52:15.343Z,72.39
2022-09-18T07:55:08.109Z,72.24
2022-09-18T07:58:00.269Z,71.27
2022-09-18T08:01:08.763Z,70.35
2022-09-18T08:04:14.686Z,70.75
2022-09-18T08:07:18.914Z,70.80
2022-09-18T08:10:12.028Z,72.61
2022-09-18T08:13:12.669Z,70.93
2022-09-18T08:16:18.587Z,71.48
2022-09-18T08:19:20.459Z,70.12
2022-09-18T08:22:10.167Z,69.36
2022-09-18T08:25:01.336Z,70.17
2022-09-18T08:27:47.418Z,68.96
2022-09-18T08:30:36.082Z,68.90
2022-09-18T08:33:25.718Z,67.66
2022-09-18T08:36:12.575Z,68.51
2022-09-18T08:39:07.989Z,68.85
2022-09-18T08:42:29.475Z,68.81
2022-09-18T08:45:17.035Z,67.06
2022-09-18T08:48:11.837Z,65.85
2022-09-18T08:51:10.845Z,66.99
2022-09-18T08:54:21.288Z,65.79
2022-09-18T08:57:37.521Z,65.23
2022-09-18T09:00:48.245Z,65.83
2022-09-18T09:03:40.600Z,65.96
2022-09-18T09:06:43.057Z,66.08
2022-09-18T09:09:44.933Z,64.71
2022-09-18T09:13:12.249Z,65.48
2022-09-18T09:16:14.552Z,64.67
2022-09-18T09:19:02.907Z,63.05
2022-09-18T09:22:13.964Z,62.55
2022-09-18T09:25:22.781Z,60.47
2022-09-18T09:28:26.490Z,60.97
2022-09-18T09:31:40.338Z,60.69
2022-09-18T09:34:45.327Z,62.34
2022-09-18T09:37:51.292Z,60.95
2022-09-18T09:40:50.614Z,61.19
2022-09-18T09:43:52.052Z,60.98
2022-09-18T09:46:49.979Z,60.31
2022-09-18T09:50:00.696Z,60.64
2022-09-18T09:53:01.629Z,60.88
2022-09-18T09:56:07.136Z,61.35
2022-09-18T09:59:08.478Z,61.76
2022-09-18T10:02:44.903Z,64.75
2022-09-18T10:05:42.862Z,65.89
2022-09-18T10:08:53.668Z,66.87
2022-09-18T10:11:48.213Z,64.84
2022-09-18T10:14:36.493Z,64.53
2022-09-18T10:17:23.405Z,63.74
2022-09-18T10:20:16.643Z,62.25
2022-09-18T10:23:11.946Z,60.18
2022-09-18T10:26:02.798Z,58.61
2022-09-18T10:28:49.354Z,59.45
2022-09-18T10:31:51.830Z,61.11
2022-09-18T10:34:51.386Z,59.68
2022-09-18T10:37:43.548Z,58.59
2022-09-18T10:40:40.379Z,57.40
2022-09-18T10:43:27.996Z,56.69
2022-09-18T10:46:14.422Z,54.32
2022-09-18T10:49:22.993Z,54.78
2022-09-18T10:52:33.690Z,55.48
2022-09-18T10:55:29.356Z,67.73
2022-09-18T10:58:28.202Z,74.92
2022-09-18T11:01:15.790Z,76.08
2022-09-18T11:04:06.951Z,76.31
2022-09-18T11:06:57.390Z,75.51
2022-09-18T11:09:46.761Z,71.85
2022-09-18T11:12:34.295Z,71.29
2022-09-18T11:15:24.848Z,68.81
2022-09-18T11:18:15.861Z,68.83
2022-09-18T11:21:05.551Z,64.54
2022-09-18T11:24:05.114Z,61.36
2022-09-18T11:26:53.951Z,63.85
2022-09-18T11:29:39.875Z,66.46
2022-09-18T11:32:31.322Z,66.96
2022-09-18T11:35:22.718Z,66.77
2022-09-18T11:38:12.030Z,69.57
2022-09-18T11:40:59.571Z,67.33
2022-09-18T11:44:20.296Z,65.85
2022-09-18T11:47:19.967Z,65.65
2022-09-18T11:50:14.235Z,65.54
2022-09-18T11:53:08.734Z,63.75
2022-09-18T11:56:32.238Z,64.00
2022-09-18T11:59:42.652Z,64.85
2022-09-18T12:02:35.769Z,65.05
2022-09-18T12:05:30.841Z,62.14
2022-09-18T12:08:29.875Z,62.04
2022-09-18T12:11:43.685Z,61.25
2022-09-18T12:14:41.855Z,80.91
2022-09-18T12:17:57.907Z,83.45
2022-09-18T12:20:52.826Z,79.90
2022-09-18T12:23:39.945Z,84.30
2022-09-18T12:26:32.330Z,84.77
2022-09-18T12:29:33.026Z,82.31
2022-09-18T12:32:53.617Z,86.79
2022-09-18T12:35:59.663Z,87.31
2022-09-18T12:39:16.563Z,88.14
2022-09-18T12:42:22.803Z,87.12
2022-09-18T12:45:27.358Z,79.87
2022-09-18T12:48:31.756Z,74.96
2022-09-18T12:51:33.091Z,74.44
2022-09-18T12:54:33.593Z,74.37
2022-09-18T12:57:34.710Z,76.16
2022-09-18T13:00:22.847Z,75.53
2022-09-18T13:03:17.742Z,71.42
2022-09-18T13:06:16.390Z,73.54
2022-09-18T13:09:13.586Z,75.11
2022-09-18T13:12:08.642Z,68.18
2022-09-18T13:15:04.215Z,68.47
2022-09-18T13:18:02.701Z,68.66
2022-09-18T13:20:48.185Z,65.75
2022-09-18T13:23:38.042Z,65.14
2022-09-18T13:26:27.738Z,65.53
2022-09-18T13:29:54.013Z,64.84
2022-09-18T13:32:41.689Z,63.43
2022-09-18T13:35:37.215Z,62.08
2022-09-18T13:38:26.331Z,61.48
2022-09-18T13:41:12.300Z,62.12
2022-09-18T13:44:00.378Z,61.20
2022-09-18T13:46:46.760Z,61.65
2022-09-18T13:49:36.217Z,62.31
2022-09-18T13:52:31.827Z,61.43
2022-09-18T13:55:20.148Z,60.10
2022-09-18T13:58:38.315Z,61.25
2022-09-18T14:01:42.124Z,62.02
2022-09-18T14:04:40.205Z,62.63
2022-09-18T14:07:26.078Z,59.93
2022-09-18T14:10:33.095Z,60.61
2022-09-18T14:13:30.670Z,62.07
2022-09-18T14:16:19.941Z,62.94
2022-09-18T14:19:21.571Z,61.40
2022-09-18T14:22:24.763Z,62.34
2022-09-18T14:25:11.853Z,61.18
2022-09-18T14:28:03.204Z,62.92
2022-09-18T14:31:26.810Z,62.41
2022-09-18T14:34:17.730Z,63.46
2022-09-18T14:37:23.484Z,64.42
2022-09-18T14:40:20.517Z,64.70
2022-09-18T14:43:15.528Z,63.69
2022-09-18T14:46:00.875Z,63.87
2022-09-18T14:48:47.437Z,61.65
2022-09-18T14:51:49.414Z,63.27
2022-09-18T14:54:47.178Z,61.18
2022-09-18T14:57:41.719Z,61.16
2022-09-18T15:00:30.736Z,62.42
2022-09-18T15:03:25.576Z,64.88
2022-09-18T15:06:17.349Z,66.21
2022-09-18T15:09:04.941Z,64.63
2022-09-18T15:12:02.133Z,64.49
2022-09-18T15:14:49.066Z,62.01
2022-09-18T15:17:35.007Z,63.89
2022-09-18T15:20:22.201Z,62.17
2022-09-18T15:23:40.640Z,60.86
2022-09-18T15:26:30.758Z,61.62
2022-09-18T15:29:31.044Z,60.81
2022-09-18T15:32:28.041Z,61.32
2022-09-18T15:35:20.953Z,62.58
2022-09-18T15:38:17.160Z,60.53
2022-09-18T15:41:22.183Z,62.17
2022-09-18T15:44:35.904Z,63.14
2022-09-18T15:47:35.112Z,62.79
2022-09-18T15:50:20.538Z,63.45
2022-09-18T15:53:21.174Z,63.34
2022-09-18T15:56:20.885Z,63.95
2022-09-18T15:59:15.867Z,63.80
2022-09-18T16:02:16.750Z,64.62
2022-09-18T16:05:13.327Z,64.60
2022-09-18T16:08:02.290Z,64.49
2022-09-18T16:10:51.393Z,64.36
2022-09-18T16:13:39.210Z,65.23
2022-09-18T16:16:25.863Z,66.79
2022-09-18T16:19:13.287Z,66.26
2022-09-18T16:22:11.119Z,66.69
2022-09-18T16:24:58.157Z,67.93
2022-09-18T16:27:49.897Z,67.71
2022-09-18T16:30:37.387Z,67.33
2022-09-18T16:33:28.913Z,67.61
2022-09-18T16:36:25.714Z,67.66
2022-09-18T16:39:13.750Z,67.72
2022-09-18T16:41:59.928Z,66.68
2022-09-18T16:44:45.922Z,67.88
2022-09-18T16:47:31.439Z,69.20
2022-09-18T16:50:18.659Z,71.61
2022-09-18T16:53:05.852Z,72.83
2022-09-18T16:55:55.607Z,75.08
2022-09-18T16:58:41.512Z,82.74
2022-09-18T17:01:36.275Z,86.92
2022-09-18T17:04:34.632Z,89.64
2022-09-18T17:07:20.423Z,91.38
2022-09-18T17:10:06.675Z,96.11
2022-09-18T17:12:52.713Z,99.51
2022-09-18T17:15:38.291Z,100.00
2022-09-18T17:18:24.082Z,100.00
2022-09-18T17:21:09.992Z,100.00
2022-09-18T17:23:56.772Z,100.00
2022-09-18T17:26:42.567Z,100.00
2022-09-18T17:29:28.299Z,100.00
2022-09-18T17:32:13.630Z,100.00
2022-09-18T17:34:59.079Z,100.00
2022-09-18T17:37:44.949Z,100.00
2022-09-18T17:40:30.582Z,100.00
2022-09-18T17:43:17.215Z,100.00
2022-09-18T17:46:05.645Z,100.00
2022-09-18T17:48:56.541Z,100.00
2022-09-18T17:51:42.137Z,100.00
2022-09-18T17:54:28.168Z,100.00
2022-09-18T17:57:13.458Z,100.00
2022-09-18T17:59:58.784Z,100.00
2022-09-18T18:02:44.487Z,100.00
2022-09-18T18:05:29.751Z,100.00
2022-09-18T18:08:15.220Z,100.00
2022-09-18T18:11:06.982Z,100.00
2022-09-18T18:13:54.399Z,100.00
2022-09-18T18:16:41.278Z,100.00
2022-09-18T18:19:27.884Z,100.00
2022-09-18T18:22:14.028Z,100.00
2022-09-18T18:24:59.433Z,100.00
2022-09-18T18:27:45.520Z,100.00
2022-09-18T18:30:31.595Z,100.00
2022-09-18T18:33:17.127Z,100.00
2022-09-18T18:36:11.164Z,100.00
2022-09-18T18:38:59.273Z,100.00
2022-09-18T18:41:45.602Z,100.00
2022-09-18T18:44:31.166Z,100.00
2022-09-18T18:47:20.241Z,100.00
2022-09-18T18:50:06.638Z,100.00
2022-09-18T18:52:52.626Z,100.00
2022-09-18T18:55:38.447Z,100.00
2022-09-18T18:58:24.839Z,100.00
2022-09-18T19:01:14.591Z,100.00
2022-09-18T19:04:03.503Z,100.00
2022-09-18T19:06:50.062Z,100.00
2022-09-18T19:09:35.646Z,100.00
2022-09-18T19:12:22.075Z,100.00
2022-09-18T19:15:07.910Z,100.00
2022-09-18T19:17:55.478Z,100.00
2022-09-18T19:20:40.994Z,100.00
2022-09-18T19:23:26.795Z,100.00
2022-09-18T19:26:14.540Z,100.00
2022-09-18T19:29:04.832Z,100.00
2022-09-18T19:31:50.961Z,100.00
2022-09-18T19:34:36.566Z,100.00
2022-09-18T19:37:22.167Z,100.00
2022-09-18T19:40:08.538Z,100.00
2022-09-18T19:42:59.870Z,100.00
2022-09-18T19:45:48.501Z,100.00
2022-09-18T19:48:34.772Z,100.00
2022-09-18T19:51:20.773Z,100.00
2022-09-18T19:54:06.788Z,100.00
2022-09-18T19:56:52.512Z,100.00
2022-09-18T19:59:38.307Z,100.00
2022-09-18T20:02:25.396Z,100.00
2022-09-18T20:05:11.601Z,100.00
2022-09-18T20:07:57.590Z,100.00
2022-09-18T20:10:43.324Z,100.00
2022-09-18T20:13:29.414Z,100.00
2022-09-18T20:16:17.775Z,99.39
2022-09-18T20:19:06.501Z,98.09
2022-09-18T20:21:52.897Z,97.84
2022-09-18T20:24:38.931Z,97.61
2022-09-18T20:27:25.337Z,95.57
2022-09-18T20:30:12.689Z,96.56
2022-09-18T20:32:58.555Z,96.56
2022-09-18T20:35:44.700Z,96.50
2022-09-18T20:38:34.985Z,96.11
2022-09-18T20:41:21.231Z,94.76
2022-09-18T20:44:06.659Z,94.50
2022-09-18T20:46:53.247Z,94.83
2022-09-18T20:49:39.805Z,96.90
2022-09-18T20:52:24.915Z,97.97
2022-09-18T20:55:16.310Z,98.68
2022-09-18T20:58:06.141Z,98.88
2022-09-18T21:00:51.596Z,96.28
2022-09-18T21:03:39.357Z,96.57
2022-09-18T21:06:28.872Z,96.52
2022-09-18T21:09:15.598Z,97.57
2022-09-18T21:12:01.282Z,97.59
2022-09-18T21:14:47.817Z,98.79
2022-09-18T21:17:33.540Z,97.60
2022-09-18T21:20:19.156Z,96.01
2022-09-18T21:23:23.349Z,97.01
2022-09-18T21:26:17.320Z,98.16
2022-09-18T21:29:04.634Z,98.05
2022-09-18T21:31:53.312Z,96.43
2022-09-18T21:34:40.293Z,96.39
2022-09-18T21:37:25.606Z,96.97
2022-09-18T21:40:12.868Z,97.21
2022-09-18T21:42:59.205Z,98.51
2022-09-18T21:45:45.104Z,97.44
2022-09-18T21:48:34.581Z,97.06
2022-09-18T21:51:20.777Z,97.22
2022-09-18T21:54:07.813Z,97.66
2022-09-18T21:56:55.410Z,97.04
2022-09-18T21:59:41.185Z,96.51
2022-09-18T22:02:27.338Z,97.74
2022-09-18T22:05:14.091Z,96.68
2022-09-18T22:07:59.907Z,96.61
2022-09-18T22:10:45.540Z,97.10
2022-09-18T22:13:34.525Z,97.79
2022-09-18T22:16:23.431Z,97.79
2022-09-18T22:19:10.358Z,98.09
2022-09-18T22:21:56.430Z,97.92
2022-09-18T22:24:42.400Z,97.50
2022-09-18T22:27:27.722Z,96.99
2022-09-18T22:30:13.833Z,97.87
2022-09-18T22:32:59.466Z,97.24
2022-09-18T22:35:45.034Z,96.77
2022-09-18T22:38:31.382Z,97.72
2022-09-18T22:41:17.801Z,98.49
2022-09-18T22:44:04.104Z,97.74
2022-09-18T22:46:52.500Z,97.26
2022-09-18T22:49:38.387Z,97.94
2022-09-18T22:52:23.839Z,96.44
2022-09-18T22:55:09.797Z,96.91
2022-09-18T22:57:56.249Z,95.96
2022-09-18T23:00:41.894Z,96.41
2022-09-18T23:03:27.246Z,96.73
2022-09-18T23:06:14.510Z,97.06
2022-09-18T23:09:01.177Z,96.38
2022-09-18T23:11:52.011Z,97.03
2022-09-18T23:14:37.612Z,95.86
2022-09-18T23:17:24.182Z,95.60
2022-09-18T23:20:09.990Z,95.24
2022-09-18T23:22:55.324Z,94.95
2022-09-18T23:25:40.836Z,95.98
2022-09-18T23:28:26.591Z,96.11
2022-09-18T23:31:18.193Z,94.91
2022-09-18T23:34:08.005Z,94.79
2022-09-18T23:36:58.591Z,94.32
2022-09-18T23:39:44.290Z,94.22
2022-09-18T23:42:29.712Z,94.47
2022-09-18T23:45:15.283Z,93.90
2022-09-18T23:48:00.859Z,94.80
2022-09-18T23:50:46.681Z,93.67
2022-09-18T23:53:37.932Z,94.03
2022-09-18T23:56:24.240Z,94.30
2022-09-18T23:59:12.243Z,94.50
