createdAt,value
2022-09-17T00:01:21.819Z,12.30
2022-09-17T00:03:56.075Z,12.30
2022-09-17T00:06:25.067Z,12.30
2022-09-17T00:08:53.925Z,12.40
2022-09-17T00:11:30.769Z,12.30
2022-09-17T00:14:00.479Z,12.30
2022-09-17T00:16:36.635Z,12.40
2022-09-17T00:19:05.724Z,12.40
2022-09-17T00:21:32.921Z,12.50
2022-09-17T00:24:03.093Z,12.40
2022-09-17T00:26:32.404Z,12.50
2022-09-17T00:28:59.966Z,12.50
2022-09-17T00:31:28.525Z,12.50
2022-09-17T00:33:56.161Z,12.60
2022-09-17T00:36:23.660Z,12.50
2022-09-17T00:38:51.960Z,12.60
2022-09-17T00:41:20.067Z,12.60
2022-09-17T00:43:51.768Z,12.60
2022-09-17T00:46:18.730Z,12.60
2022-09-17T00:48:46.908Z,12.70
2022-09-17T00:51:18.092Z,12.70
2022-09-17T00:53:45.209Z,12.70
2022-09-17T00:56:27.895Z,12.70
2022-09-17T00:58:55.646Z,12.70
2022-09-17T01:01:22.744Z,12.70
2022-09-17T01:03:49.900Z,12.70
2022-09-17T01:06:32.431Z,12.70
2022-09-17T01:09:05.534Z,12.70
2022-09-17T01:12:07.505Z,12.60
2022-09-17T01:14:58.803Z,12.60
2022-09-17T01:17:51.233Z,12.60
2022-09-17T01:20:42.645Z,12.60
2022-09-17T01:23:33.960Z,12.60
2022-09-17T01:26:36.671Z,12.60
2022-09-17T01:29:33.829Z,12.60
2022-09-17T01:32:22.308Z,12.60
2022-09-17T01:35:06.239Z,12.60
2022-09-17T01:37:40.912Z,12.60
2022-09-17T01:40:26.104Z,12.60
2022-09-17T01:43:12.420Z,12.60
2022-09-17T01:45:47.499Z,12.60
2022-09-17T01:48:20.872Z,12.60
2022-09-17T01:50:53.427Z,12.50
2022-09-17T01:53:24.976Z,12.50
2022-09-17T01:55:55.153Z,12.60
2022-09-17T01:58:35.701Z,12.70
2022-09-17T02:01:07.192Z,12.70
2022-09-17T02:04:06.407Z,12.70
2022-09-17T02:06:38.587Z,12.70
2022-09-17T02:09:15.429Z,12.70
2022-09-17T02:11:47.379Z,12.80
2022-09-17T02:14:35.985Z,12.80
2022-09-17T02:17:39.063Z,12.80
2022-09-17T02:20:07.233Z,12.80
2022-09-17T02:22:37.146Z,12.80
2022-09-17T02:25:47.467Z,12.80
2022-09-17T02:28:39.162Z,12.80
2022-09-17T02:31:06.458Z,12.80
2022-09-17T02:33:35.860Z,12.80
2022-09-17T02:36:04.401Z,12.90
2022-09-17T02:38:31.999Z,12.80
2022-09-17T02:41:20.167Z,12.80
2022-09-17T02:44:22.300Z,12.90
2022-09-17T02:47:11.851Z,12.80
2022-09-17T02:49:50.737Z,12.80
2022-09-17T02:52:20.715Z,12.80
2022-09-17T02:55:01.861Z,12.80
2022-09-17T02:57:40.913Z,12.80
2022-09-17T03:00:18.084Z,12.80
2022-09-17T03:02:59.267Z,12.80
2022-09-17T03:05:28.141Z,12.80
2022-09-17T03:07:57.233Z,12.80
2022-09-17T03:10:24.278Z,12.70
2022-09-17T03:12:53.844Z,12.70
2022-09-17T03:15:20.809Z,12.70
2022-09-17T03:17:52.603Z,12.60
2022-09-17T03:20:20.507Z,12.60
2022-09-17T03:22:47.497Z,12.60
2022-09-17T03:25:14.488Z,12.60
2022-09-17T03:27:41.388Z,12.50
2022-09-17T03:30:08.478Z,12.50
2022-09-17T03:32:35.411Z,12.40
2022-09-17T03:35:02.231Z,12.40
2022-09-17T03:37:32.865Z,12.30
2022-09-17T03:40:00.332Z,12.30
2022-09-17T03:42:27.446Z,12.30
2022-09-17T03:44:57.716Z,12.30
2022-09-17T03:47:24.695Z,12.30
2022-09-17T03:49:52.424Z,12.30
2022-09-17T03:52:19.505Z,12.30
2022-09-17T03:54:46.573Z,12.20
2022-09-17T03:57:13.535Z,12.30
2022-09-17T03:59:40.357Z,12.20
2022-09-17T04:02:07.367Z,12.10
2022-09-17T04:04:34.406Z,12.00
2022-09-17T04:07:01.222Z,12.10
2022-09-17T04:09:28.080Z,12.10
2022-09-17T04:11:54.876Z,12.10
2022-09-17T04:14:21.732Z,12.00
2022-09-17T04:16:48.556Z,12.00
2022-09-17T04:19:15.393Z,12.00
2022-09-17T04:21:42.248Z,12.00
2022-09-17T04:24:09.203Z,12.00
2022-09-17T04:26:36.063Z,12.10
2022-09-17T04:29:03.035Z,12.10
2022-09-17T04:31:30.050Z,12.10
2022-09-17T04:33:56.924Z,12.10
2022-09-17T04:36:23.738Z,12.10
2022-09-17T04:38:51.078Z,12.10
2022-09-17T04:41:17.892Z,12.20
2022-09-17T04:43:45.000Z,12.20
2022-09-17T04:46:11.876Z,12.20
2022-09-17T04:48:38.781Z,12.20
2022-09-17T04:51:05.769Z,12.20
2022-09-17T04:53:32.669Z,12.20
2022-09-17T04:55:59.629Z,12.20
2022-09-17T04:58:26.539Z,12.20
2022-09-17T05:00:53.455Z,12.20
2022-09-17T05:03:20.325Z,12.30
2022-09-17T05:05:47.193Z,12.20
2022-09-17T05:08:14.004Z,12.30
2022-09-17T05:10:40.874Z,12.30
2022-09-17T05:13:07.654Z,12.20
2022-09-17T05:15:34.552Z,12.30
2022-09-17T05:18:01.404Z,12.30
2022-09-17T05:20:28.280Z,12.30
2022-09-17T05:22:55.856Z,12.20
2022-09-17T05:25:24.776Z,12.30
2022-09-17T05:27:52.502Z,12.20
2022-09-17T05:30:19.755Z,12.30
2022-09-17T05:32:47.303Z,12.20
2022-09-17T05:35:14.344Z,12.20
2022-09-17T05:37:41.330Z,12.20
2022-09-17T05:40:08.871Z,12.20
2022-09-17T05:42:35.862Z,12.20
2022-09-17T05:45:03.249Z,12.20
2022-09-17T05:47:30.703Z,12.20
2022-09-17T05:49:57.513Z,12.20
2022-09-17T05:52:27.011Z,12.20
2022-09-17T05:54:53.859Z,12.20
2022-09-17T05:57:20.745Z,12.20
2022-09-17T05:59:47.577Z,12.20
2022-09-17T06:02:14.499Z,12.20
2022-09-17T06:04:41.349Z,12.20
2022-09-17T06:07:09.468Z,12.20
2022-09-17T06:09:41.205Z,12.20
2022-09-17T06:12:08.309Z,12.20
2022-09-17T06:14:35.174Z,12.20
2022-09-17T06:17:02.022Z,12.20
2022-09-17T06:19:28.827Z,12.30
2022-09-17T06:21:55.722Z,12.30
2022-09-17T06:24:22.578Z,12.30
2022-09-17T06:26:49.798Z,12.30
2022-09-17T06:29:16.742Z,12.30
2022-09-17T06:31:45.011Z,12.40
2022-09-17T06:34:12.236Z,12.40
2022-09-17T06:36:39.328Z,12.40
2022-09-17T06:39:06.367Z,12.50
2022-09-17T06:41:33.522Z,12.50
2022-09-17T06:44:00.453Z,12.50
2022-09-17T06:46:27.378Z,12.50
2022-09-17T06:48:54.392Z,12.60
2022-09-17T06:51:22.752Z,12.70
2022-09-17T06:53:49.703Z,12.70
2022-09-17T06:56:16.763Z,12.80
2022-09-17T06:58:44.048Z,12.80
2022-09-17T07:01:12.097Z,12.90
2022-09-17T07:03:39.466Z,12.90
2022-09-17T07:06:10.207Z,13.00
2022-09-17T07:08:37.152Z,13.00
2022-09-17T07:11:04.191Z,13.00
2022-09-17T07:13:31.345Z,13.10
2022-09-17T07:15:59.308Z,13.10
2022-09-17T07:18:26.602Z,13.10
2022-09-17T07:21:00.605Z,13.20
2022-09-17T07:23:28.747Z,13.20
2022-09-17T07:25:56.638Z,13.30
2022-09-17T07:28:24.302Z,13.30
2022-09-17T07:30:51.869Z,13.30
2022-09-17T07:33:23.353Z,13.30
2022-09-17T07:35:53.735Z,13.40
2022-09-17T07:38:20.686Z,13.60
2022-09-17T07:41:06.924Z,13.70
2022-09-17T07:43:34.992Z,13.90
2022-09-17T07:46:03.407Z,13.90
2022-09-17T07:48:30.538Z,14.00
2022-09-17T07:50:57.716Z,14.00
2022-09-17T07:53:24.771Z,14.00
2022-09-17T07:55:52.548Z,14.00
2022-09-17T07:58:19.828Z,14.10
2022-09-17T08:00:46.666Z,14.20
2022-09-17T08:03:13.552Z,14.30
2022-09-17T08:05:40.618Z,14.40
2022-09-17T08:08:07.637Z,14.40
2022-09-17T08:10:34.447Z,14.50
2022-09-17T08:13:01.627Z,14.50
2022-09-17T08:15:29.183Z,14.60
2022-09-17T08:17:56.138Z,14.70
2022-09-17T08:20:24.404Z,14.70
2022-09-17T08:22:51.206Z,14.70
2022-09-17T08:25:18.188Z,14.80
2022-09-17T08:27:45.058Z,14.80
2022-09-17T08:30:11.977Z,14.80
2022-09-17T08:32:38.853Z,14.90
2022-09-17T08:35:05.902Z,15.00
2022-09-17T08:37:33.044Z,15.00
2022-09-17T08:40:00.032Z,15.10
2022-09-17T08:42:27.032Z,15.20
2022-09-17T08:45:00.409Z,15.20
2022-09-17T08:47:43.547Z,15.30
2022-09-17T08:50:39.563Z,15.40
2022-09-17T08:53:15.300Z,15.40
2022-09-17T08:56:01.079Z,15.60
2022-09-17T08:58:55.369Z,15.60
2022-09-17T09:01:25.873Z,15.50
2022-09-17T09:03:55.720Z,15.50
2022-09-17T09:06:27.299Z,15.60
2022-09-17T09:08:59.977Z,15.60
2022-09-17T09:11:31.213Z,15.60
2022-09-17T09:14:01.512Z,15.60
2022-09-17T09:16:29.899Z,15.50
2022-09-17T09:18:59.933Z,15.60
2022-09-17T09:21:30.036Z,15.70
2022-09-17T09:24:15.328Z,15.80
2022-09-17T09:26:47.056Z,16.00
2022-09-17T09:29:32.563Z,16.00
2022-09-17T09:32:17.937Z,16.00
2022-09-17T09:34:46.429Z,16.00
2022-09-17T09:37:25.040Z,15.90
2022-09-17T09:39:53.971Z,16.00
2022-09-17T09:42:20.855Z,16.00
2022-09-17T09:44:47.714Z,15.90
2022-09-17T09:47:26.690Z,15.80
2022-09-17T09:49:56.425Z,15.90
2022-09-17T09:52:29.486Z,15.90
2022-09-17T09:55:26.392Z,15.90
2022-09-17T09:58:06.206Z,15.90
2022-09-17T10:00:38.389Z,15.90
2022-09-17T10:03:11.174Z,15.90
2022-09-17T10:05:37.990Z,15.90
2022-09-17T10:08:12.117Z,15.90
2022-09-17T10:11:01.854Z,16.00
2022-09-17T10:13:30.436Z,16.10
2022-09-17T10:15:57.871Z,16.30
2022-09-17T10:18:25.492Z,16.40
2022-09-17T10:20:53.905Z,16.50
2022-09-17T10:23:21.491Z,16.50
2022-09-17T10:25:48.778Z,16.40
2022-09-17T10:28:35.817Z,16.50
2022-09-17T10:31:10.488Z,16.50
2022-09-17T10:34:00.795Z,16.50
2022-09-17T10:36:38.497Z,16.40
2022-09-17T10:39:34.581Z,16.40
2022-09-17T10:42:05.697Z,16.30
2022-09-17T10:44:33.965Z,16.20
2022-09-17T10:47:14.476Z,16.00
2022-09-17T10:49:43.670Z,15.90
2022-09-17T10:52:30.690Z,15.90
2022-09-17T10:55:15.584Z,16.00
2022-09-17T10:57:42.401Z,16.10
2022-09-17T11:00:16.312Z,16.10
2022-09-17T11:02:58.536Z,16.10
2022-09-17T11:05:28.495Z,16.20
2022-09-17T11:08:04.233Z,16.30
2022-09-17T11:10:35.450Z,16.30
2022-09-17T11:13:08.032Z,16.30
2022-09-17T11:15:54.057Z,16.40
2022-09-17T11:18:30.097Z,16.40
2022-09-17T11:20:56.921Z,16.40
2022-09-17T11:23:26.484Z,16.50
2022-09-17T11:26:02.479Z,16.40
2022-09-17T11:28:29.289Z,16.30
2022-09-17T11:31:02.195Z,16.30
2022-09-17T11:33:43.413Z,16.20
2022-09-17T11:36:30.542Z,16.10
2022-09-17T11:38:59.619Z,15.90
2022-09-17T11:41:46.722Z,15.70
2022-09-17T11:44:16.146Z,15.70
2022-09-17T11:46:47.915Z,15.50
2022-09-17T11:49:25.904Z,15.40
2022-09-17T11:52:12.986Z,15.50
2022-09-17T11:54:39.791Z,15.40
2022-09-17T11:57:41.961Z,15.40
2022-09-17T12:00:14.797Z,15.40
2022-09-17T12:02:41.756Z,15.30
2022-09-17T12:05:17.326Z,15.30
2022-09-17T12:08:02.710Z,15.30
2022-09-17T12:10:32.222Z,15.40
2022-09-17T12:13:02.532Z,15.50
2022-09-17T12:15:31.433Z,15.60
2022-09-17T12:18:33.190Z,15.70
2022-09-17T12:21:02.096Z,15.90
2022-09-17T12:23:38.865Z,16.00
2022-09-17T12:26:25.810Z,16.10
2022-09-17T12:29:11.650Z,16.30
2022-09-17T12:32:04.874Z,16.50
2022-09-17T12:34:41.969Z,16.70
2022-09-17T12:37:14.779Z,17.00
2022-09-17T12:39:50.531Z,17.20
2022-09-17T12:42:23.229Z,17.40
2022-09-17T12:44:53.142Z,17.70
2022-09-17T12:47:19.945Z,17.90
2022-09-17T12:50:02.141Z,18.10
2022-09-17T12:52:31.942Z,18.30
2022-09-17T12:55:12.545Z,18.50
2022-09-17T12:57:50.995Z,18.70
2022-09-17T13:00:17.890Z,18.70
2022-09-17T13:02:57.219Z,19.00
2022-09-17T13:05:36.000Z,19.10
2022-09-17T13:08:12.428Z,19.00
2022-09-17T13:10:45.330Z,18.70
2022-09-17T13:13:12.193Z,18.40
2022-09-17T13:15:42.099Z,17.80
2022-09-17T13:18:27.515Z,17.50
2022-09-17T13:21:03.606Z,17.50
2022-09-17T13:23:41.580Z,17.50
2022-09-17T13:26:09.227Z,17.40
2022-09-17T13:28:36.580Z,17.30
2022-09-17T13:31:04.573Z,17.30
2022-09-17T13:33:53.130Z,17.30
2022-09-17T13:36:38.905Z,17.40
2022-09-17T13:39:06.957Z,17.40
2022-09-17T13:41:35.893Z,17.60
2022-09-17T13:44:05.530Z,17.60
2022-09-17T13:46:36.511Z,17.80
2022-09-17T13:49:06.048Z,18.00
2022-09-17T13:51:32.816Z,18.20
2022-09-17T13:54:01.757Z,18.40
2022-09-17T13:56:39.087Z,18.50
2022-09-17T13:59:08.292Z,18.70
2022-09-17T14:01:54.153Z,18.80
2022-09-17T14:04:39.498Z,18.60
2022-09-17T14:07:21.268Z,18.40
2022-09-17T14:09:55.579Z,18.10
2022-09-17T14:12:47.020Z,18.00
2022-09-17T14:15:32.196Z,17.60
2022-09-17T14:17:59.074Z,17.30
2022-09-17T14:20:26.749Z,17.20
2022-09-17T14:23:02.991Z,17.20
2022-09-17T14:25:37.607Z,17.30
2022-09-17T14:28:11.660Z,17.30
2022-09-17T14:30:38.492Z,17.20
2022-09-17T14:33:11.645Z,17.20
2022-09-17T14:35:38.672Z,17.20
2022-09-17T14:38:05.449Z,17.30
2022-09-17T14:40:34.451Z,17.40
2022-09-17T14:43:02.263Z,17.50
2022-09-17T14:45:33.411Z,17.60
2022-09-17T14:48:22.131Z,17.60
2022-09-17T14:50:49.033Z,17.80
2022-09-17T14:53:17.802Z,18.00
2022-09-17T14:55:46.624Z,18.00
2022-09-17T14:58:25.911Z,18.10
2022-09-17T15:00:53.269Z,18.20
2022-09-17T15:03:23.727Z,18.20
2022-09-17T15:05:51.380Z,18.20
2022-09-17T15:08:22.361Z,18.10
2022-09-17T15:11:15.454Z,17.70
2022-09-17T15:13:45.054Z,17.50
2022-09-17T15:16:17.918Z,17.50
2022-09-17T15:18:53.220Z,17.40
2022-09-17T15:21:26.022Z,17.40
2022-09-17T15:23:54.374Z,17.40
2022-09-17T15:26:26.014Z,17.30
2022-09-17T15:28:54.161Z,17.30
2022-09-17T15:31:21.287Z,17.30
2022-09-17T15:33:48.282Z,17.30
2022-09-17T15:36:15.039Z,17.30
2022-09-17T15:38:42.966Z,17.30
2022-09-17T15:41:36.009Z,17.30
2022-09-17T15:44:30.823Z,17.30
2022-09-17T15:47:17.466Z,17.20
2022-09-17T15:50:03.833Z,17.20
2022-09-17T15:52:34.251Z,17.20
2022-09-17T15:55:31.918Z,17.10
2022-09-17T15:58:00.020Z,17.10
2022-09-17T16:00:27.136Z,17.20
2022-09-17T16:02:54.538Z,17.30
2022-09-17T16:05:21.851Z,17.40
2022-09-17T16:07:48.709Z,17.40
2022-09-17T16:10:15.665Z,17.30
2022-09-17T16:12:42.751Z,17.40
2022-09-17T16:15:09.936Z,17.40
2022-09-17T16:17:36.840Z,17.40
2022-09-17T16:20:08.358Z,17.50
2022-09-17T16:22:35.372Z,17.50
2022-09-17T16:25:02.418Z,17.40
2022-09-17T16:27:30.789Z,17.50
2022-09-17T16:30:02.415Z,17.50
2022-09-17T16:32:29.466Z,17.50
2022-09-17T16:34:56.538Z,17.50
2022-09-17T16:37:23.479Z,17.50
2022-09-17T16:39:50.982Z,17.50
2022-09-17T16:42:17.891Z,17.40
2022-09-17T16:44:44.735Z,17.30
2022-09-17T16:47:11.617Z,17.30
2022-09-17T16:49:38.441Z,17.10
2022-09-17T16:52:05.310Z,17.00
2022-09-17T16:54:35.604Z,17.00
2022-09-17T16:57:02.525Z,16.90
2022-09-17T16:59:29.417Z,16.80
2022-09-17T17:01:56.357Z,16.70
2022-09-17T17:04:23.255Z,16.60
2022-09-17T17:06:50.140Z,16.50
2022-09-17T17:09:16.988Z,16.50
2022-09-17T17:11:43.807Z,16.40
2022-09-17T17:14:14.662Z,16.40
2022-09-17T17:16:43.723Z,16.30
2022-09-17T17:19:11.289Z,16.20
2022-09-17T17:21:38.115Z,16.10
2022-09-17T17:24:06.817Z,16.00
2022-09-17T17:26:34.106Z,16.00
2022-09-17T17:29:03.031Z,16.00
2022-09-17T17:31:30.007Z,16.00
2022-09-17T17:33:57.878Z,16.00
2022-09-17T17:36:24.786Z,16.00
2022-09-17T17:38:56.035Z,15.90
2022-09-17T17:41:25.643Z,15.90
2022-09-17T17:43:53.094Z,15.80
2022-09-17T17:46:20.270Z,15.80
2022-09-17T17:48:47.196Z,15.70
2022-09-17T17:51:14.065Z,15.70
2022-09-17T17:53:43.816Z,15.60
2022-09-17T17:56:10.815Z,15.50
2022-09-17T17:58:37.726Z,15.60
2022-09-17T18:01:18.665Z,15.50
2022-09-17T18:03:45.854Z,15.60
2022-09-17T18:06:13.101Z,15.50
2022-09-17T18:08:40.637Z,15.50
2022-09-17T18:11:08.539Z,15.50
2022-09-17T18:13:36.315Z,15.40
2022-09-17T18:16:04.204Z,15.40
2022-09-17T18:18:34.412Z,15.30
2022-09-17T18:21:06.349Z,15.20
2022-09-17T18:23:36.972Z,15.10
2022-09-17T18:26:04.972Z,15.10
2022-09-17T18:28:32.502Z,15.00
2022-09-17T18:31:28.950Z,15.00
2022-09-17T18:33:57.965Z,14.80
2022-09-17T18:36:25.601Z,14.80
2022-09-17T18:38:53.138Z,14.80
2022-09-17T18:41:20.010Z,14.80
2022-09-17T18:43:46.848Z,14.90
2022-09-17T18:46:13.746Z,14.80
2022-09-17T18:48:41.342Z,14.80
2022-09-17T18:51:10.369Z,14.70
2022-09-17T18:53:38.008Z,14.70
2022-09-17T18:56:06.911Z,14.70
2022-09-17T18:58:33.841Z,14.70
2022-09-17T19:01:00.870Z,14.80
2022-09-17T19:03:30.916Z,14.70
2022-09-17T19:05:59.303Z,14.60
2022-09-17T19:08:26.389Z,14.60
2022-09-17T19:10:53.491Z,14.60
2022-09-17T19:13:23.437Z,14.60
2022-09-17T19:15:50.663Z,14.60
2022-09-17T19:18:17.651Z,14.50
2022-09-17T19:20:44.498Z,14.50
2022-09-17T19:23:11.330Z,14.50
2022-09-17T19:25:38.153Z,14.50
2022-09-17T19:28:05.404Z,14.40
2022-09-17T19:30:32.508Z,14.40
2022-09-17T19:32:59.604Z,14.40
2022-09-17T19:35:26.935Z,14.40
2022-09-17T19:37:57.259Z,14.30
2022-09-17T19:40:24.209Z,14.30
2022-09-17T19:42:54.698Z,14.20
2022-09-17T19:45:27.483Z,14.20
2022-09-17T19:47:56.598Z,14.20
2022-09-17T19:50:23.573Z,14.20
2022-09-17T19:52:50.680Z,14.20
2022-09-17T19:55:17.609Z,14.20
2022-09-17T19:57:44.456Z,14.20
2022-09-17T20:00:12.499Z,14.20
2022-09-17T20:02:39.445Z,14.20
2022-09-17T20:05:06.504Z,14.20
2022-09-17T20:07:34.045Z,14.10
2022-09-17T20:10:00.903Z,14.10
2022-09-17T20:12:27.846Z,14.10
2022-09-17T20:14:54.894Z,14.00
2022-09-17T20:17:21.844Z,14.10
2022-09-17T20:19:48.761Z,14.00
2022-09-17T20:22:15.731Z,14.00
2022-09-17T20:24:43.613Z,14.00
2022-09-17T20:27:12.522Z,13.90
2022-09-17T20:29:39.375Z,13.90
2022-09-17T20:32:06.203Z,13.90
2022-09-17T20:34:33.094Z,13.90
2022-09-17T20:37:12.549Z,13.90
2022-09-17T20:39:40.227Z,13.80
2022-09-17T20:42:07.295Z,13.80
2022-09-17T20:44:34.200Z,13.80
2022-09-17T20:47:01.960Z,13.80
2022-09-17T20:49:28.950Z,13.80
2022-09-17T20:51:55.795Z,13.80
2022-09-17T20:54:22.803Z,13.70
2022-09-17T20:56:49.708Z,13.70
2022-09-17T20:59:18.899Z,13.70
2022-09-17T21:01:47.057Z,13.70
2022-09-17T21:04:15.210Z,13.70
2022-09-17T21:06:43.159Z,13.70
2022-09-17T21:09:12.266Z,13.70
2022-09-17T21:11:39.207Z,13.60
2022-09-17T21:14:06.083Z,13.60
2022-09-17T21:16:32.948Z,13.60
2022-09-17T21:19:01.692Z,13.60
2022-09-17T21:21:28.745Z,13.50
2022-09-17T21:24:00.166Z,13.50
2022-09-17T21:26:27.367Z,13.50
2022-09-17T21:28:54.891Z,13.60
2022-09-17T21:31:21.767Z,13.50
2022-09-17T21:33:51.110Z,13.50
2022-09-17T21:36:19.088Z,13.60
2022-09-17T21:38:49.794Z,13.50
2022-09-17T21:41:16.621Z,13.50
2022-09-17T21:43:43.961Z,13.50
2022-09-17T21:46:12.788Z,13.50
2022-09-17T21:48:44.235Z,13.50
2022-09-17T21:51:12.554Z,13.50
2022-09-17T21:53:39.589Z,13.50
2022-09-17T21:56:07.978Z,13.40
2022-09-17T21:58:35.108Z,13.40
2022-09-17T22:01:08.794Z,13.50
2022-09-17T22:03:36.036Z,13.40
2022-09-17T22:06:06.645Z,13.50
2022-09-17T22:08:34.145Z,13.50
2022-09-17T22:11:01.998Z,13.50
2022-09-17T22:13:28.843Z,13.50
2022-09-17T22:15:56.665Z,13.50
2022-09-17T22:18:23.871Z,13.50
2022-09-17T22:20:50.857Z,13.50
2022-09-17T22:23:17.693Z,13.50
2022-09-17T22:25:44.601Z,13.50
2022-09-17T22:28:20.925Z,13.50
2022-09-17T22:30:48.523Z,13.60
2022-09-17T22:33:15.561Z,13.60
2022-09-17T22:35:42.370Z,13.50
2022-09-17T22:38:09.191Z,13.60
2022-09-17T22:40:37.232Z,13.50
2022-09-17T22:43:04.141Z,13.50
2022-09-17T22:45:30.976Z,13.60
2022-09-17T22:47:57.833Z,13.60
2022-09-17T22:50:24.912Z,13.60
2022-09-17T22:52:51.727Z,13.60
2022-09-17T22:55:18.537Z,13.60
2022-09-17T22:57:45.381Z,13.60
2022-09-17T23:00:12.985Z,13.60
2022-09-17T23:02:39.945Z,13.60
2022-09-17T23:05:07.259Z,13.60
2022-09-17T23:07:34.310Z,13.60
2022-09-17T23:10:01.202Z,13.60
2022-09-17T23:12:28.071Z,13.60
2022-09-17T23:14:54.925Z,13.60
2022-09-17T23:17:23.949Z,13.60
2022-09-17T23:19:54.152Z,13.60
2022-09-17T23:22:23.262Z,13.70
2022-09-17T23:24:50.298Z,13.70
2022-09-17T23:27:17.147Z,13.70
2022-09-17T23:29:44.015Z,13.70
2022-09-17T23:32:11.077Z,13.70
2022-09-17T23:34:40.977Z,13.70
2022-09-17T23:37:07.843Z,13.80
2022-09-17T23:39:34.719Z,13.80
2022-09-17T23:42:01.577Z,13.80
2022-09-17T23:44:28.688Z,13.80
2022-09-17T23:46:55.572Z,13.80
2022-09-17T23:49:22.401Z,13.80
2022-09-17T23:51:49.274Z,13.80
2022-09-17T23:54:16.140Z,13.80
2022-09-17T23:56:43.024Z,13.80
2022-09-17T23:59:10.491Z,13.80
