createdAt,value
2019-06-20T00:01:40.044Z,19.18
2019-06-20T00:04:09.448Z,19.13
2019-06-20T00:06:38.934Z,19.01
2019-06-20T00:09:09.313Z,18.71
2019-06-20T00:11:39.033Z,18.89
2019-06-20T00:14:08.440Z,18.99
2019-06-20T00:16:37.871Z,19.12
2019-06-20T00:19:07.304Z,19.02
2019-06-20T00:21:36.727Z,19.06
2019-06-20T00:24:06.228Z,18.88
2019-06-20T00:26:35.711Z,18.67
2019-06-20T00:29:05.334Z,18.65
2019-06-20T00:31:34.783Z,18.58
2019-06-20T00:34:04.183Z,18.40
2019-06-20T00:36:34.539Z,18.34
2019-06-20T00:39:04.571Z,18.28
2019-06-20T00:41:34.023Z,18.21
2019-06-20T00:44:03.537Z,18.11
2019-06-20T00:46:32.899Z,18.40
2019-06-20T00:49:02.349Z,18.45
2019-06-20T00:51:31.793Z,18.44
2019-06-20T00:54:01.171Z,18.67
2019-06-20T00:56:30.589Z,18.77
2019-06-20T00:58:59.955Z,18.70
2019-06-20T01:01:29.350Z,18.55
2019-06-20T01:03:58.778Z,18.54
2019-06-20T01:06:28.131Z,18.67
2019-06-20T01:08:57.893Z,18.63
2019-06-20T01:11:27.237Z,18.45
2019-06-20T01:13:56.662Z,18.22
2019-06-20T01:16:26.134Z,18.06
2019-06-20T01:18:55.572Z,18.06
2019-06-20T01:21:25.003Z,18.00
2019-06-20T01:23:54.452Z,18.40
2019-06-20T01:26:23.890Z,18.38
2019-06-20T01:28:53.263Z,18.05
2019-06-20T01:31:22.690Z,17.88
2019-06-20T01:33:52.370Z,17.99
2019-06-20T01:36:21.818Z,18.18
2019-06-20T01:38:52.098Z,18.39
2019-06-20T01:41:21.577Z,18.52
2019-06-20T01:43:51.293Z,18.38
2019-06-20T01:46:20.790Z,17.99
2019-06-20T01:48:50.282Z,17.96
2019-06-20T01:51:19.685Z,18.05
2019-06-20T01:53:49.094Z,18.17
2019-06-20T01:56:18.517Z,18.46
2019-06-20T01:58:47.926Z,18.28
2019-06-20T02:01:17.384Z,18.28
2019-06-20T02:03:46.767Z,18.35
2019-06-20T02:06:16.289Z,18.49
2019-06-20T02:08:45.693Z,18.42
2019-06-20T02:11:15.189Z,17.89
2019-06-20T02:13:44.964Z,17.70
2019-06-20T02:16:14.628Z,17.72
2019-06-20T02:18:44.015Z,17.93
2019-06-20T02:21:13.382Z,18.04
2019-06-20T02:23:42.746Z,18.04
2019-06-20T02:26:12.556Z,17.74
2019-06-20T02:28:41.949Z,17.55
2019-06-20T02:31:11.363Z,17.93
2019-06-20T02:33:40.777Z,18.24
2019-06-20T02:36:11.039Z,18.01
2019-06-20T02:38:40.424Z,17.69
2019-06-20T02:41:09.879Z,17.47
2019-06-20T02:43:39.351Z,17.37
2019-06-20T02:46:08.849Z,17.58
2019-06-20T02:48:38.375Z,17.75
2019-06-20T02:51:07.859Z,17.65
2019-06-20T02:53:37.277Z,17.30
2019-06-20T02:56:06.726Z,17.15
2019-06-20T02:58:36.274Z,17.30
2019-06-20T03:01:06.062Z,17.53
2019-06-20T03:03:35.529Z,17.51
2019-06-20T03:06:05.312Z,17.46
2019-06-20T03:08:34.804Z,17.37
2019-06-20T03:11:04.346Z,17.40
2019-06-20T03:13:33.710Z,17.61
2019-06-20T03:16:03.101Z,17.72
2019-06-20T03:18:32.493Z,17.75
2019-06-20T03:21:01.925Z,17.68
2019-06-20T03:23:31.763Z,17.46
2019-06-20T03:26:01.217Z,17.37
2019-06-20T03:28:30.545Z,17.21
2019-06-20T03:30:59.910Z,17.31
2019-06-20T03:33:29.332Z,17.26
2019-06-20T03:35:59.549Z,17.10
2019-06-20T03:38:28.954Z,17.15
2019-06-20T03:40:58.447Z,17.29
2019-06-20T03:43:28.144Z,17.34
2019-06-20T03:45:58.400Z,17.20
2019-06-20T03:48:27.925Z,17.20
2019-06-20T03:50:57.717Z,17.13
2019-06-20T03:53:27.141Z,17.43
2019-06-20T03:55:56.549Z,17.53
2019-06-20T03:58:25.903Z,17.49
2019-06-20T04:00:55.307Z,17.63
2019-06-20T04:03:24.763Z,17.59
2019-06-20T04:05:54.179Z,17.55
2019-06-20T04:08:23.536Z,17.52
2019-06-20T04:10:54.041Z,17.77
2019-06-20T04:13:23.422Z,17.79
2019-06-20T04:15:52.870Z,17.77
2019-06-20T04:18:23.483Z,17.90
2019-06-20T04:20:52.879Z,17.99
2019-06-20T04:23:22.246Z,17.72
2019-06-20T04:25:51.738Z,17.74
2019-06-20T04:28:21.143Z,17.62
2019-06-20T04:30:50.497Z,17.56
2019-06-20T04:33:19.915Z,17.61
2019-06-20T04:35:50.485Z,17.72
2019-06-20T04:38:19.837Z,17.96
2019-06-20T04:40:49.595Z,17.96
2019-06-20T04:43:20.167Z,18.00
2019-06-20T04:46:14.737Z,18.21
2019-06-20T04:48:44.435Z,18.10
2019-06-20T04:51:13.843Z,18.01
2019-06-20T04:53:44.058Z,18.09
2019-06-20T04:56:13.419Z,17.97
2019-06-20T04:58:42.870Z,17.91
2019-06-20T05:01:12.755Z,17.91
2019-06-20T05:03:42.334Z,18.05
2019-06-20T05:06:11.761Z,18.51
2019-06-20T05:08:41.280Z,19.04
2019-06-20T05:11:11.516Z,19.46
2019-06-20T05:13:40.985Z,19.55
2019-06-20T05:16:10.487Z,19.49
2019-06-20T05:18:39.937Z,19.50
2019-06-20T05:21:09.396Z,20.15
2019-06-20T05:23:38.845Z,20.44
2019-06-20T05:26:08.240Z,20.54
2019-06-20T05:28:37.839Z,20.85
2019-06-20T05:31:07.359Z,21.06
2019-06-20T05:33:36.795Z,21.20
2019-06-20T05:36:07.239Z,21.52
2019-06-20T05:38:37.464Z,21.78
2019-06-20T05:41:06.935Z,22.22
2019-06-20T05:43:36.746Z,22.62
2019-06-20T05:46:10.802Z,23.26
2019-06-20T05:48:37.414Z,23.48
2019-06-20T05:51:07.777Z,23.79
2019-06-20T05:53:37.173Z,24.18
2019-06-20T05:56:08.718Z,24.43
2019-06-20T05:58:38.273Z,25.22
2019-06-20T06:01:07.802Z,25.27
2019-06-20T06:03:37.218Z,24.82
2019-06-20T06:06:06.609Z,23.86
2019-06-20T06:08:36.110Z,24.17
2019-06-20T06:11:06.812Z,24.43
2019-06-20T06:13:36.682Z,24.76
2019-06-20T06:16:06.172Z,25.22
2019-06-20T06:18:35.588Z,25.48
2019-06-20T06:21:05.238Z,25.84
2019-06-20T06:23:34.656Z,25.69
2019-06-20T06:26:04.137Z,25.80
2019-06-20T06:28:33.569Z,25.97
2019-06-20T06:31:02.983Z,25.59
2019-06-20T06:33:32.444Z,25.33
2019-06-20T06:36:01.887Z,25.44
2019-06-20T06:38:31.505Z,25.70
2019-06-20T06:41:00.905Z,26.49
2019-06-20T06:43:30.343Z,26.22
2019-06-20T06:45:59.797Z,26.71
2019-06-20T06:48:29.170Z,25.90
2019-06-20T06:50:58.595Z,25.84
2019-06-20T06:53:27.968Z,25.27
2019-06-20T06:55:57.364Z,25.90
2019-06-20T06:58:26.752Z,27.01
2019-06-20T07:00:56.598Z,26.90
2019-06-20T07:03:26.003Z,27.10
2019-06-20T07:05:55.458Z,27.31
2019-06-20T07:08:24.905Z,27.24
2019-06-20T07:10:54.280Z,27.48
2019-06-20T07:13:23.817Z,27.37
2019-06-20T07:15:53.390Z,27.47
2019-06-20T07:18:22.938Z,28.04
2019-06-20T07:20:52.376Z,27.69
2019-06-20T07:23:22.034Z,27.72
2019-06-20T07:25:51.444Z,28.29
2019-06-20T07:28:21.023Z,29.03
2019-06-20T07:30:50.473Z,29.26
2019-06-20T07:33:19.831Z,28.79
2019-06-20T07:35:49.443Z,28.77
2019-06-20T07:38:18.931Z,29.16
2019-06-20T07:40:48.276Z,29.25
2019-06-20T07:43:17.708Z,29.40
2019-06-20T07:46:01.396Z,28.58
2019-06-20T07:48:18.197Z,29.03
2019-06-20T07:50:47.682Z,28.73
2019-06-20T07:53:17.098Z,28.89
2019-06-20T07:55:46.527Z,29.31
2019-06-20T07:58:15.920Z,29.48
2019-06-20T08:00:45.404Z,29.16
2019-06-20T08:03:14.780Z,29.79
2019-06-20T08:05:44.185Z,30.99
2019-06-20T08:08:13.592Z,30.94
2019-06-20T08:10:42.970Z,30.66
2019-06-20T08:13:12.444Z,31.17
2019-06-20T08:15:41.810Z,30.92
2019-06-20T08:18:11.218Z,31.33
2019-06-20T08:20:40.950Z,31.53
2019-06-20T08:23:10.354Z,30.96
2019-06-20T08:25:39.748Z,30.28
2019-06-20T08:28:09.163Z,30.23
2019-06-20T08:30:38.721Z,30.53
2019-06-20T08:33:11.908Z,31.48
2019-06-20T08:35:40.422Z,31.48
2019-06-20T08:38:09.806Z,30.84
2019-06-20T08:40:40.758Z,30.72
2019-06-20T08:43:10.175Z,30.61
2019-06-20T08:45:40.565Z,31.04
2019-06-20T08:48:10.282Z,31.34
2019-06-20T08:50:39.661Z,31.73
2019-06-20T08:53:09.216Z,32.32
2019-06-20T08:55:38.578Z,31.39
2019-06-20T08:58:07.948Z,31.29
2019-06-20T09:00:39.170Z,31.54
2019-06-20T09:03:08.735Z,31.98
2019-06-20T09:05:38.215Z,32.18
2019-06-20T09:08:11.287Z,32.40
2019-06-20T09:10:40.273Z,32.10
2019-06-20T09:13:11.185Z,31.33
2019-06-20T09:15:40.592Z,32.00
2019-06-20T09:18:09.939Z,31.62
2019-06-20T09:20:40.079Z,31.59
2019-06-20T09:23:09.456Z,31.63
2019-06-20T09:25:39.420Z,31.68
2019-06-20T09:28:09.610Z,31.54
2019-06-20T09:30:39.284Z,32.07
2019-06-20T09:33:09.441Z,31.97
2019-06-20T09:35:38.781Z,31.58
2019-06-20T09:38:08.472Z,31.76
2019-06-20T09:40:37.829Z,31.41
2019-06-20T09:43:07.515Z,31.49
2019-06-20T09:45:37.331Z,31.86
2019-06-20T09:48:06.684Z,32.01
2019-06-20T09:50:36.050Z,32.90
2019-06-20T09:53:05.425Z,31.81
2019-06-20T09:55:34.891Z,33.10
2019-06-20T09:58:04.339Z,33.16
2019-06-20T10:00:34.112Z,32.91
2019-06-20T10:03:03.888Z,32.17
2019-06-20T10:05:33.241Z,32.16
2019-06-20T10:08:02.637Z,32.95
2019-06-20T10:10:33.593Z,33.48
2019-06-20T10:13:02.945Z,33.68
2019-06-20T10:15:33.631Z,31.86
2019-06-20T10:18:03.040Z,32.48
2019-06-20T10:20:32.719Z,32.32
2019-06-20T10:23:02.130Z,32.41
2019-06-20T10:25:31.557Z,32.73
2019-06-20T10:28:00.886Z,32.95
2019-06-20T10:30:30.372Z,32.87
2019-06-20T10:32:59.774Z,33.67
2019-06-20T10:35:29.152Z,33.72
2019-06-20T10:37:58.515Z,33.94
2019-06-20T10:40:28.058Z,34.20
2019-06-20T10:42:57.424Z,33.09
2019-06-20T10:45:27.208Z,33.01
2019-06-20T10:47:56.658Z,33.06
2019-06-20T10:50:26.423Z,33.34
2019-06-20T10:52:55.845Z,33.10
2019-06-20T10:55:25.996Z,33.49
2019-06-20T10:57:55.464Z,34.17
2019-06-20T11:00:31.360Z,33.57
2019-06-20T11:02:57.048Z,32.71
2019-06-20T11:05:26.641Z,32.31
2019-06-20T11:07:55.987Z,33.59
2019-06-20T11:10:25.673Z,34.47
2019-06-20T11:12:56.335Z,33.47
2019-06-20T11:15:26.219Z,33.38
2019-06-20T11:17:56.871Z,32.80
2019-06-20T11:20:26.672Z,32.91
2019-06-20T11:22:56.035Z,32.83
2019-06-20T11:25:25.386Z,33.36
2019-06-20T11:27:54.750Z,33.04
2019-06-20T11:30:25.994Z,34.08
2019-06-20T11:32:55.374Z,34.51
2019-06-20T11:35:24.750Z,34.82
2019-06-20T11:37:54.131Z,34.53
2019-06-20T11:40:23.711Z,34.98
2019-06-20T11:42:53.058Z,34.93
2019-06-20T11:45:22.642Z,34.40
2019-06-20T11:47:52.043Z,33.39
2019-06-20T11:50:22.917Z,32.55
2019-06-20T11:52:52.333Z,32.23
2019-06-20T11:55:22.006Z,31.40
2019-06-20T11:57:51.359Z,31.14
2019-06-20T12:00:21.800Z,31.43
2019-06-20T12:02:51.183Z,31.34
2019-06-20T12:05:20.794Z,30.76
2019-06-20T12:07:50.314Z,30.43
2019-06-20T12:10:20.273Z,30.69
2019-06-20T12:12:49.673Z,30.70
2019-06-20T12:15:19.540Z,30.05
2019-06-20T12:17:49.429Z,29.39
2019-06-20T12:20:20.659Z,28.65
2019-06-20T12:22:50.728Z,28.04
2019-06-20T12:25:20.727Z,27.87
2019-06-20T12:27:50.314Z,27.24
2019-06-20T12:30:21.827Z,26.69
2019-06-20T12:32:51.334Z,26.16
2019-06-20T12:35:20.776Z,25.92
2019-06-20T12:37:51.660Z,25.90
2019-06-20T12:40:22.963Z,25.86
2019-06-20T12:42:52.386Z,25.74
2019-06-20T12:45:22.009Z,25.43
2019-06-20T12:47:51.466Z,25.16
2019-06-20T12:50:20.921Z,24.95
2019-06-20T12:52:51.925Z,24.80
2019-06-20T12:55:21.322Z,24.57
2019-06-20T12:57:50.686Z,24.07
2019-06-20T13:00:20.872Z,23.84
2019-06-20T13:02:51.259Z,23.77
2019-06-20T13:05:21.265Z,23.76
2019-06-20T13:07:50.641Z,23.54
2019-06-20T13:10:20.165Z,22.51
2019-06-20T13:12:49.648Z,21.72
2019-06-20T13:15:19.352Z,21.32
2019-06-20T13:17:49.187Z,21.14
2019-06-20T13:20:19.854Z,20.93
2019-06-20T13:22:49.657Z,20.64
2019-06-20T13:25:19.218Z,20.46
2019-06-20T13:27:50.240Z,20.34
2019-06-20T13:30:20.301Z,20.14
2019-06-20T13:32:49.655Z,20.21
2019-06-20T13:35:19.416Z,20.32
2019-06-20T13:37:49.847Z,20.31
2019-06-20T13:40:19.712Z,20.30
2019-06-20T13:42:50.367Z,19.96
2019-06-20T13:45:22.477Z,19.58
2019-06-20T13:47:52.054Z,18.99
2019-06-20T13:50:23.431Z,18.70
2019-06-20T13:52:52.745Z,18.54
2019-06-20T13:55:22.085Z,18.10
2019-06-20T13:57:51.501Z,17.90
2019-06-20T14:00:21.867Z,17.73
2019-06-20T14:02:51.768Z,17.64
2019-06-20T14:05:21.341Z,17.52
2019-06-20T14:07:53.548Z,17.57
2019-06-20T14:10:21.890Z,17.59
2019-06-20T14:12:51.275Z,17.64
2019-06-20T14:15:20.730Z,17.61
2019-06-20T14:17:50.170Z,17.67
2019-06-20T14:20:20.203Z,17.65
2019-06-20T14:22:49.788Z,17.70
2019-06-20T14:25:19.718Z,17.77
2019-06-20T14:27:49.561Z,17.87
2019-06-20T14:30:20.730Z,18.05
2019-06-20T14:32:51.427Z,18.15
2019-06-20T14:35:21.014Z,18.31
2019-06-20T14:37:51.761Z,18.33
2019-06-20T14:40:21.594Z,18.40
2019-06-20T14:42:52.395Z,18.52
2019-06-20T14:45:21.918Z,18.79
2019-06-20T14:47:52.523Z,19.02
2019-06-20T14:50:23.023Z,19.22
2019-06-20T14:52:53.998Z,19.36
2019-06-20T14:55:23.716Z,19.51
2019-06-20T14:57:54.729Z,19.65
2019-06-20T15:00:25.053Z,19.77
2019-06-20T15:02:58.403Z,19.87
2019-06-20T15:05:25.748Z,20.01
2019-06-20T15:07:55.889Z,20.12
2019-06-20T15:10:25.518Z,20.27
2019-06-20T15:12:56.028Z,20.43
2019-06-20T15:15:25.648Z,20.63
2019-06-20T15:17:56.294Z,20.79
2019-06-20T15:20:26.106Z,20.82
2019-06-20T15:22:56.679Z,20.45
2019-06-20T15:25:26.263Z,20.35
2019-06-20T15:27:57.111Z,20.33
2019-06-20T15:30:26.813Z,20.40
2019-06-20T15:33:07.601Z,20.49
2019-06-20T15:35:27.564Z,20.58
2019-06-20T15:37:57.683Z,20.75
2019-06-20T15:40:27.316Z,21.15
2019-06-20T15:42:57.398Z,21.18
2019-06-20T15:45:27.901Z,21.05
2019-06-20T15:47:57.305Z,21.00
2019-06-20T15:50:26.716Z,20.99
2019-06-20T15:52:56.133Z,20.81
2019-06-20T15:55:25.596Z,20.86
2019-06-20T15:57:54.987Z,20.68
2019-06-20T16:00:27.615Z,20.77
2019-06-20T16:03:09.466Z,20.92
2019-06-20T16:05:28.431Z,20.93
2019-06-20T16:07:57.755Z,20.85
2019-06-20T16:10:27.399Z,21.06
2019-06-20T16:12:56.767Z,20.91
2019-06-20T16:15:26.287Z,20.83
2019-06-20T16:17:55.622Z,20.75
2019-06-20T16:20:25.021Z,20.73
2019-06-20T16:22:54.484Z,20.82
2019-06-20T16:25:24.445Z,20.91
2019-06-20T16:27:53.831Z,20.97
2019-06-20T16:30:23.496Z,21.07
2019-06-20T16:32:53.021Z,21.15
2019-06-20T16:35:22.652Z,21.19
2019-06-20T16:37:52.079Z,21.38
2019-06-20T16:40:37.321Z,21.51
2019-06-20T16:43:06.676Z,21.66
2019-06-20T16:45:36.073Z,21.78
2019-06-20T16:48:05.554Z,21.72
2019-06-20T16:50:34.889Z,21.81
2019-06-20T16:53:04.475Z,21.84
2019-06-20T16:55:33.840Z,21.90
2019-06-20T16:58:03.231Z,21.92
2019-06-20T17:00:33.159Z,21.92
2019-06-20T17:03:02.515Z,22.00
2019-06-20T17:05:32.037Z,21.85
2019-06-20T17:08:01.497Z,21.64
2019-06-20T17:10:30.904Z,21.51
2019-06-20T17:13:00.315Z,21.47
2019-06-20T17:15:29.717Z,21.45
2019-06-20T17:17:59.119Z,21.40
2019-06-20T17:20:29.744Z,21.36
2019-06-20T17:22:59.229Z,21.26
2019-06-20T17:25:28.656Z,21.23
2019-06-20T17:27:58.422Z,21.28
2019-06-20T17:30:28.590Z,21.39
2019-06-20T17:32:58.098Z,21.37
2019-06-20T17:35:27.679Z,21.26
2019-06-20T17:37:57.961Z,21.27
2019-06-20T17:40:28.586Z,21.29
2019-06-20T17:42:58.040Z,21.21
2019-06-20T17:45:29.271Z,21.13
2019-06-20T17:47:58.842Z,21.14
2019-06-20T17:50:28.523Z,21.06
2019-06-20T17:52:58.168Z,20.98
2019-06-20T17:55:27.596Z,20.95
2019-06-20T17:57:57.097Z,20.97
2019-06-20T18:00:28.498Z,20.97
2019-06-20T18:02:57.864Z,20.94
2019-06-20T18:05:27.438Z,20.92
2019-06-20T18:07:57.077Z,20.88
2019-06-20T18:10:26.734Z,20.79
2019-06-20T18:12:56.133Z,20.74
2019-06-20T18:15:25.648Z,20.73
2019-06-20T18:17:55.373Z,20.75
2019-06-20T18:20:25.313Z,20.74
2019-06-20T18:22:54.690Z,20.70
2019-06-20T18:25:25.594Z,20.75
2019-06-20T18:27:54.965Z,20.75
2019-06-20T18:30:33.480Z,20.81
2019-06-20T18:33:02.869Z,20.87
2019-06-20T18:35:32.155Z,20.88
2019-06-20T18:38:01.622Z,20.87
2019-06-20T18:40:31.219Z,20.88
2019-06-20T18:43:00.589Z,20.88
2019-06-20T18:45:29.928Z,20.97
2019-06-20T18:47:59.323Z,21.01
2019-06-20T18:50:28.650Z,21.04
2019-06-20T18:52:58.044Z,21.06
2019-06-20T18:55:27.405Z,21.08
2019-06-20T18:57:56.760Z,21.04
2019-06-20T19:00:34.661Z,21.03
2019-06-20T19:02:57.395Z,20.91
2019-06-20T19:05:26.763Z,20.88
2019-06-20T19:07:56.107Z,20.95
2019-06-20T19:10:25.669Z,20.94
2019-06-20T19:12:55.024Z,20.93
2019-06-20T19:15:24.881Z,20.83
2019-06-20T19:17:54.287Z,20.84
2019-06-20T19:20:23.994Z,20.78
2019-06-20T19:22:53.478Z,20.69
2019-06-20T19:25:22.800Z,20.70
2019-06-20T19:27:53.346Z,20.70
2019-06-20T19:30:28.457Z,20.70
2019-06-20T19:32:58.652Z,20.66
2019-06-20T19:35:28.043Z,20.48
2019-06-20T19:37:57.435Z,20.48
2019-06-20T19:40:29.780Z,20.54
2019-06-20T19:42:59.168Z,20.54
2019-06-20T19:45:28.502Z,20.59
2019-06-20T19:47:57.875Z,20.62
2019-06-20T19:50:27.233Z,20.69
2019-06-20T19:52:56.662Z,20.75
2019-06-20T19:55:26.035Z,20.56
2019-06-20T19:57:55.498Z,20.42
2019-06-20T20:00:26.646Z,20.29
2019-06-20T20:02:56.019Z,20.21
2019-06-20T20:05:25.570Z,20.21
2019-06-20T20:07:54.927Z,20.26
2019-06-20T20:10:33.131Z,20.31
2019-06-20T20:13:03.065Z,20.28
2019-06-20T20:15:32.418Z,20.10
2019-06-20T20:18:02.256Z,20.10
2019-06-20T20:20:31.619Z,20.01
2019-06-20T20:23:00.987Z,20.01
2019-06-20T20:25:30.695Z,20.07
2019-06-20T20:28:00.160Z,20.22
2019-06-20T20:30:29.499Z,20.08
2019-06-20T20:33:01.897Z,19.91
2019-06-20T20:35:35.529Z,19.87
2019-06-20T20:38:01.492Z,19.86
2019-06-20T20:40:31.050Z,19.84
2019-06-20T20:43:00.381Z,19.88
2019-06-20T20:45:29.752Z,19.84
2019-06-20T20:47:59.098Z,19.80
2019-06-20T20:50:28.453Z,19.73
2019-06-20T20:52:57.856Z,19.80
2019-06-20T20:55:27.272Z,20.00
2019-06-20T20:57:56.621Z,20.11
2019-06-20T21:00:27.610Z,20.06
2019-06-20T21:02:56.939Z,19.97
2019-06-20T21:05:26.296Z,19.82
2019-06-20T21:07:55.665Z,19.67
2019-06-20T21:10:25.119Z,19.64
2019-06-20T21:12:54.490Z,19.69
2019-06-20T21:15:25.220Z,19.69
2019-06-20T21:17:55.803Z,19.72
2019-06-20T21:20:25.282Z,19.52
2019-06-20T21:22:54.731Z,19.43
2019-06-20T21:25:24.110Z,19.34
2019-06-20T21:27:53.473Z,19.21
2019-06-20T21:30:22.937Z,19.06
2019-06-20T21:32:52.300Z,18.81
2019-06-20T21:35:21.691Z,18.67
2019-06-20T21:37:51.056Z,18.61
2019-06-20T21:40:21.905Z,18.54
2019-06-20T21:42:52.186Z,18.48
2019-06-20T21:45:22.396Z,18.56
2019-06-20T21:47:51.765Z,18.60
2019-06-20T21:50:21.871Z,18.74
2019-06-20T21:52:51.288Z,18.91
2019-06-20T21:55:20.699Z,18.90
2019-06-20T21:57:50.063Z,19.00
2019-06-20T22:00:28.339Z,19.19
2019-06-20T22:02:58.017Z,19.26
2019-06-20T22:05:27.357Z,19.26
2019-06-20T22:07:56.742Z,19.30
2019-06-20T22:10:26.096Z,19.32
2019-06-20T22:12:55.467Z,19.32
2019-06-20T22:15:24.938Z,19.13
2019-06-20T22:17:54.273Z,18.88
2019-06-20T22:20:23.724Z,18.71
2019-06-20T22:22:53.244Z,18.55
2019-06-20T22:25:22.907Z,18.51
2019-06-20T22:27:52.516Z,18.37
2019-06-20T22:30:41.517Z,18.30
2019-06-20T22:33:11.010Z,18.49
2019-06-20T22:35:40.519Z,18.36
2019-06-20T22:38:10.040Z,18.43
2019-06-20T22:40:39.895Z,18.27
2019-06-20T22:43:09.359Z,18.06
2019-06-20T22:45:38.877Z,17.85
2019-06-20T22:48:08.609Z,17.73
2019-06-20T22:50:38.024Z,17.64
2019-06-20T22:53:07.502Z,17.53
2019-06-20T22:55:36.876Z,17.46
2019-06-20T22:58:06.567Z,17.72
2019-06-20T23:00:36.732Z,17.77
2019-06-20T23:03:06.618Z,17.66
2019-06-20T23:05:36.484Z,17.45
2019-06-20T23:08:06.006Z,17.29
2019-06-20T23:10:35.344Z,17.35
2019-06-20T23:13:04.854Z,17.44
2019-06-20T23:15:34.260Z,17.48
2019-06-20T23:18:03.633Z,17.37
2019-06-20T23:20:33.061Z,17.35
2019-06-20T23:23:02.391Z,17.57
2019-06-20T23:25:32.380Z,17.73
2019-06-20T23:28:02.051Z,17.96
2019-06-20T23:30:31.404Z,18.00
2019-06-20T23:33:00.849Z,18.00
2019-06-20T23:35:30.251Z,16.71
2019-06-20T23:37:59.629Z,17.85
2019-06-20T23:40:29.042Z,17.97
2019-06-20T23:42:58.401Z,18.15
2019-06-20T23:45:27.801Z,18.23
2019-06-20T23:47:57.206Z,18.35
2019-06-20T23:50:26.646Z,18.37
2019-06-20T23:53:10.622Z,18.45
2019-06-20T23:55:39.973Z,18.42
2019-06-20T23:58:09.363Z,18.28
