createdAt,value
2017-08-14T00:02:18.338Z,18.00
2017-08-14T00:04:46.639Z,17.90
2017-08-14T00:07:14.446Z,17.90
2017-08-14T00:09:42.063Z,17.80
2017-08-14T00:12:09.575Z,17.80
2017-08-14T00:14:37.182Z,17.80
2017-08-14T00:17:04.839Z,17.70
2017-08-14T00:19:32.398Z,17.70
2017-08-14T00:21:59.959Z,17.60
2017-08-14T00:24:27.614Z,17.50
2017-08-14T00:26:55.119Z,17.50
2017-08-14T00:29:22.735Z,17.60
2017-08-14T00:31:50.333Z,17.60
2017-08-14T00:34:17.960Z,17.50
2017-08-14T00:36:45.885Z,17.60
2017-08-14T00:39:13.406Z,17.50
2017-08-14T00:41:40.907Z,17.50
2017-08-14T00:44:08.499Z,17.60
2017-08-14T00:46:36.062Z,17.60
2017-08-14T00:49:03.578Z,17.60
2017-08-14T00:51:31.183Z,17.60
2017-08-14T00:53:58.706Z,17.60
2017-08-14T00:56:26.972Z,17.60
2017-08-14T00:58:54.566Z,17.50
2017-08-14T01:01:22.855Z,17.60
2017-08-14T01:03:50.403Z,17.50
2017-08-14T01:06:17.919Z,17.50
2017-08-14T01:08:45.530Z,17.50
2017-08-14T01:11:13.056Z,17.50
2017-08-14T01:13:41.475Z,17.50
2017-08-14T01:16:09.039Z,17.50
2017-08-14T01:18:36.942Z,17.50
2017-08-14T01:21:04.554Z,17.60
2017-08-14T01:23:32.102Z,17.60
2017-08-14T01:25:59.622Z,17.70
2017-08-14T01:28:27.219Z,17.70
2017-08-14T01:30:54.784Z,17.70
2017-08-14T01:33:23.095Z,17.70
2017-08-14T01:35:51.498Z,17.70
2017-08-14T01:38:19.095Z,17.70
2017-08-14T01:40:46.879Z,17.80
2017-08-14T01:43:14.640Z,17.80
2017-08-14T01:45:42.189Z,17.70
2017-08-14T01:48:09.719Z,17.80
2017-08-14T01:50:38.023Z,17.80
2017-08-14T01:53:06.090Z,17.80
2017-08-14T01:55:33.590Z,17.80
2017-08-14T01:58:01.203Z,17.70
2017-08-14T02:00:28.771Z,17.70
2017-08-14T02:02:57.159Z,17.70
2017-08-14T02:05:25.422Z,17.70
2017-08-14T02:07:52.943Z,17.70
2017-08-14T02:10:20.534Z,17.70
2017-08-14T02:12:48.511Z,17.70
2017-08-14T02:15:16.071Z,17.70
2017-08-14T02:17:43.626Z,17.70
2017-08-14T02:20:11.128Z,17.70
2017-08-14T02:22:38.644Z,17.70
2017-08-14T02:25:06.147Z,17.60
2017-08-14T02:27:34.478Z,17.60
2017-08-14T02:30:01.981Z,17.70
2017-08-14T02:32:30.123Z,17.70
2017-08-14T02:34:58.347Z,17.70
2017-08-14T02:37:25.871Z,17.60
2017-08-14T02:39:53.371Z,17.60
2017-08-14T02:42:21.780Z,17.50
2017-08-14T02:44:49.339Z,17.50
2017-08-14T02:47:16.898Z,17.50
2017-08-14T02:49:44.403Z,17.50
2017-08-14T02:52:12.019Z,17.50
2017-08-14T02:54:40.495Z,17.50
2017-08-14T02:57:08.558Z,17.50
2017-08-14T02:59:36.223Z,17.50
2017-08-14T03:02:03.783Z,17.60
2017-08-14T03:04:31.299Z,17.50
2017-08-14T03:06:58.794Z,17.50
2017-08-14T03:09:27.027Z,17.50
2017-08-14T03:11:54.531Z,17.50
2017-08-14T03:14:22.808Z,17.50
2017-08-14T03:16:50.373Z,17.50
2017-08-14T03:19:17.931Z,17.60
2017-08-14T03:21:46.152Z,17.60
2017-08-14T03:24:13.667Z,17.60
2017-08-14T03:26:41.930Z,17.60
2017-08-14T03:29:10.151Z,17.60
2017-08-14T03:31:37.845Z,17.60
2017-08-14T03:34:06.186Z,17.60
2017-08-14T03:36:33.711Z,17.50
2017-08-14T03:39:01.271Z,17.60
2017-08-14T03:41:28.832Z,17.50
2017-08-14T03:43:58.000Z,17.50
2017-08-14T03:46:26.201Z,17.50
2017-08-14T03:48:54.015Z,17.50
2017-08-14T03:51:21.539Z,17.50
2017-08-14T03:53:49.423Z,17.50
2017-08-14T03:56:17.042Z,17.50
2017-08-14T03:58:44.660Z,17.50
2017-08-14T04:01:12.176Z,17.50
2017-08-14T04:03:39.718Z,17.50
2017-08-14T04:06:07.238Z,17.50
2017-08-14T04:08:35.656Z,17.40
2017-08-14T04:11:03.218Z,17.40
2017-08-14T04:13:31.082Z,17.40
2017-08-14T04:15:58.648Z,17.30
2017-08-14T04:18:26.159Z,17.20
2017-08-14T04:20:53.680Z,17.10
2017-08-14T04:23:21.214Z,17.10
2017-08-14T04:25:48.755Z,17.00
2017-08-14T04:28:17.050Z,17.00
2017-08-14T04:30:44.615Z,17.00
2017-08-14T04:33:12.175Z,17.00
2017-08-14T04:35:39.763Z,16.90
2017-08-14T04:38:07.339Z,16.90
2017-08-14T04:40:34.951Z,16.90
2017-08-14T04:43:02.558Z,17.00
2017-08-14T04:45:30.067Z,17.00
2017-08-14T04:47:58.415Z,17.00
2017-08-14T04:50:26.682Z,17.00
2017-08-14T04:52:54.204Z,17.00
2017-08-14T04:55:21.743Z,17.10
2017-08-14T04:57:49.264Z,17.10
2017-08-14T05:00:18.119Z,17.10
2017-08-14T05:02:45.851Z,17.20
2017-08-14T05:05:13.358Z,17.20
2017-08-14T05:07:40.963Z,17.10
2017-08-14T05:10:08.582Z,17.10
2017-08-14T05:12:36.885Z,17.10
2017-08-14T05:15:05.178Z,17.20
2017-08-14T05:17:33.203Z,17.20
2017-08-14T05:20:00.812Z,17.20
2017-08-14T05:22:28.371Z,17.30
2017-08-14T05:24:55.896Z,17.40
2017-08-14T05:27:24.198Z,17.50
2017-08-14T05:29:51.763Z,17.50
2017-08-14T05:32:19.319Z,17.60
2017-08-14T05:34:46.876Z,17.60
2017-08-14T05:37:14.543Z,17.70
2017-08-14T05:39:42.059Z,17.70
2017-08-14T05:42:09.564Z,17.80
2017-08-14T05:44:37.132Z,17.90
2017-08-14T05:47:04.658Z,18.00
2017-08-14T05:49:33.042Z,18.20
2017-08-14T05:52:00.614Z,18.10
2017-08-14T05:54:28.119Z,18.30
2017-08-14T05:56:55.731Z,18.30
2017-08-14T05:59:23.619Z,18.40
2017-08-14T06:01:51.139Z,18.60
2017-08-14T06:04:19.523Z,18.70
2017-08-14T06:06:47.507Z,18.80
2017-08-14T06:09:16.731Z,18.80
2017-08-14T06:11:44.356Z,18.90
2017-08-14T06:14:12.544Z,19.00
2017-08-14T06:16:40.095Z,19.10
2017-08-14T06:19:07.662Z,19.20
2017-08-14T06:21:35.182Z,19.20
2017-08-14T06:24:03.550Z,19.40
2017-08-14T06:26:31.071Z,19.40
2017-08-14T06:28:59.590Z,19.50
2017-08-14T06:31:27.102Z,19.60
2017-08-14T06:33:54.647Z,19.70
2017-08-14T06:36:22.319Z,19.80
2017-08-14T06:38:50.295Z,19.80
2017-08-14T06:41:17.902Z,19.90
2017-08-14T06:43:46.210Z,19.90
2017-08-14T06:46:13.750Z,19.90
2017-08-14T06:48:42.043Z,20.10
2017-08-14T06:51:09.548Z,20.10
2017-08-14T06:53:37.879Z,20.20
2017-08-14T06:56:05.383Z,20.20
2017-08-14T06:58:32.999Z,20.30
2017-08-14T07:01:00.499Z,20.40
2017-08-14T07:03:28.115Z,20.50
2017-08-14T07:05:56.387Z,20.60
2017-08-14T07:08:23.912Z,20.60
2017-08-14T07:10:51.510Z,20.60
2017-08-14T07:13:19.067Z,20.70
2017-08-14T07:15:47.277Z,20.70
2017-08-14T07:18:14.798Z,20.80
2017-08-14T07:20:42.363Z,20.90
2017-08-14T07:23:09.888Z,20.90
2017-08-14T07:25:38.166Z,21.10
2017-08-14T07:28:06.449Z,21.20
2017-08-14T07:30:35.476Z,21.20
2017-08-14T07:33:03.027Z,21.20
2017-08-14T07:35:30.581Z,21.30
2017-08-14T07:37:58.968Z,21.40
2017-08-14T07:40:26.471Z,21.40
2017-08-14T07:42:54.080Z,21.50
2017-08-14T07:45:21.608Z,21.60
2017-08-14T07:47:49.916Z,21.60
2017-08-14T07:50:17.439Z,21.50
2017-08-14T07:52:45.755Z,21.50
2017-08-14T07:55:13.311Z,21.50
2017-08-14T07:57:40.807Z,21.60
2017-08-14T08:00:08.431Z,21.60
2017-08-14T08:02:36.347Z,21.60
2017-08-14T08:05:03.996Z,21.80
2017-08-14T08:07:31.511Z,21.90
2017-08-14T08:09:59.174Z,22.00
2017-08-14T08:12:26.727Z,22.10
2017-08-14T08:14:54.311Z,22.30
2017-08-14T08:17:21.807Z,22.40
2017-08-14T08:19:50.122Z,22.50
2017-08-14T08:22:17.697Z,22.60
2017-08-14T08:24:45.244Z,22.70
2017-08-14T08:27:12.750Z,22.70
2017-08-14T08:29:40.348Z,22.80
2017-08-14T08:32:07.923Z,22.90
2017-08-14T08:34:35.479Z,23.10
2017-08-14T08:37:03.449Z,23.10
2017-08-14T08:39:30.987Z,23.20
2017-08-14T08:41:59.285Z,23.40
2017-08-14T08:44:26.839Z,23.30
2017-08-14T08:46:54.815Z,23.40
2017-08-14T08:49:22.372Z,23.50
2017-08-14T08:51:49.937Z,23.50
2017-08-14T08:54:18.106Z,23.60
2017-08-14T08:56:45.631Z,23.70
2017-08-14T08:59:13.899Z,23.90
2017-08-14T09:01:41.494Z,23.80
2017-08-14T09:04:09.115Z,23.90
2017-08-14T09:06:37.348Z,24.00
2017-08-14T09:09:04.995Z,24.00
2017-08-14T09:11:32.555Z,24.00
2017-08-14T09:14:00.767Z,24.10
2017-08-14T09:16:28.379Z,24.20
2017-08-14T09:18:55.884Z,24.30
2017-08-14T09:21:23.506Z,24.40
2017-08-14T09:23:51.888Z,24.50
2017-08-14T09:26:20.426Z,24.50
2017-08-14T09:28:48.027Z,24.50
2017-08-14T09:31:15.791Z,24.60
2017-08-14T09:33:43.507Z,24.60
2017-08-14T09:36:11.744Z,24.70
2017-08-14T09:38:39.283Z,24.80
2017-08-14T09:41:06.796Z,24.80
2017-08-14T09:43:34.609Z,24.90
2017-08-14T09:46:02.115Z,25.00
2017-08-14T09:48:29.725Z,25.10
2017-08-14T09:50:57.285Z,25.20
2017-08-14T09:53:25.302Z,25.30
2017-08-14T09:55:52.811Z,25.50
2017-08-14T09:58:20.331Z,25.60
2017-08-14T10:00:47.835Z,25.70
2017-08-14T10:03:15.359Z,25.70
2017-08-14T10:05:43.653Z,25.80
2017-08-14T10:08:11.179Z,25.80
2017-08-14T10:10:38.785Z,25.80
2017-08-14T10:13:06.336Z,25.70
2017-08-14T10:15:33.844Z,25.60
2017-08-14T10:18:01.346Z,25.50
2017-08-14T10:20:28.907Z,25.50
2017-08-14T10:22:56.410Z,25.50
2017-08-14T10:25:23.923Z,25.60
2017-08-14T10:27:52.139Z,25.60
2017-08-14T10:30:19.768Z,25.70
2017-08-14T10:32:47.335Z,25.80
2017-08-14T10:35:14.879Z,25.80
2017-08-14T10:37:42.439Z,25.70
2017-08-14T10:40:10.000Z,25.70
2017-08-14T10:42:37.508Z,25.70
2017-08-14T10:45:05.039Z,25.60
2017-08-14T10:47:32.543Z,25.60
2017-08-14T10:50:00.956Z,25.70
2017-08-14T10:52:28.516Z,25.70
2017-08-14T10:54:56.071Z,26.10
2017-08-14T10:57:23.635Z,26.70
2017-08-14T10:59:51.136Z,27.40
2017-08-14T11:02:18.748Z,28.20
2017-08-14T11:04:46.715Z,29.10
2017-08-14T11:07:14.240Z,29.80
2017-08-14T11:09:41.746Z,30.50
2017-08-14T11:12:09.296Z,31.10
2017-08-14T11:14:36.795Z,31.70
2017-08-14T11:17:04.319Z,32.00
2017-08-14T11:19:31.825Z,32.40
2017-08-14T11:21:59.512Z,32.90
2017-08-14T11:24:27.087Z,33.50
2017-08-14T11:26:54.644Z,34.00
2017-08-14T11:29:22.924Z,34.90
2017-08-14T11:31:50.955Z,35.30
2017-08-14T11:34:18.551Z,34.90
2017-08-14T11:36:46.112Z,34.80
2017-08-14T11:39:13.680Z,35.20
2017-08-14T11:41:41.199Z,35.10
2017-08-14T11:44:10.383Z,35.20
2017-08-14T11:46:37.983Z,35.20
2017-08-14T11:49:05.492Z,35.20
2017-08-14T11:51:33.088Z,35.80
2017-08-14T11:54:00.595Z,36.10
2017-08-14T11:56:28.214Z,36.30
2017-08-14T11:58:55.779Z,35.90
2017-08-14T12:01:23.344Z,35.70
2017-08-14T12:03:50.904Z,35.50
2017-08-14T12:06:18.427Z,35.50
2017-08-14T12:08:46.700Z,35.30
2017-08-14T12:11:14.991Z,35.00
2017-08-14T12:13:43.260Z,34.50
2017-08-14T12:16:11.669Z,33.80
2017-08-14T12:18:39.224Z,33.80
2017-08-14T12:21:06.732Z,33.10
2017-08-14T12:23:34.252Z,32.20
2017-08-14T12:26:01.875Z,31.50
2017-08-14T12:28:30.116Z,30.90
2017-08-14T12:30:57.622Z,30.40
2017-08-14T12:33:25.187Z,29.80
2017-08-14T12:35:53.248Z,29.20
2017-08-14T12:38:20.768Z,28.80
2017-08-14T12:40:48.376Z,28.40
2017-08-14T12:43:15.937Z,28.10
2017-08-14T12:45:44.230Z,27.90
2017-08-14T12:48:11.751Z,27.70
2017-08-14T12:50:39.283Z,27.40
2017-08-14T12:53:06.887Z,27.30
2017-08-14T12:55:34.390Z,27.30
2017-08-14T12:58:01.886Z,27.20
2017-08-14T13:00:29.463Z,27.20
2017-08-14T13:02:57.015Z,27.20
2017-08-14T13:05:24.584Z,27.20
2017-08-14T13:07:52.633Z,27.20
2017-08-14T13:10:20.914Z,27.00
2017-08-14T13:12:48.415Z,27.00
2017-08-14T13:15:16.201Z,26.90
2017-08-14T13:17:43.702Z,26.80
2017-08-14T13:20:11.372Z,26.80
2017-08-14T13:22:38.883Z,26.80
2017-08-14T13:25:06.404Z,26.80
2017-08-14T13:27:33.938Z,26.80
2017-08-14T13:30:01.503Z,26.80
2017-08-14T13:32:29.059Z,26.80
2017-08-14T13:34:56.575Z,26.90
2017-08-14T13:37:24.071Z,26.90
2017-08-14T13:39:52.559Z,26.90
2017-08-14T13:42:20.959Z,27.00
2017-08-14T13:44:48.496Z,27.00
2017-08-14T13:47:16.671Z,27.20
2017-08-14T13:49:44.179Z,27.30
2017-08-14T13:52:11.700Z,27.40
2017-08-14T13:54:39.199Z,27.60
2017-08-14T13:57:06.796Z,27.70
2017-08-14T13:59:35.499Z,27.80
2017-08-14T14:02:03.025Z,27.90
2017-08-14T14:04:31.300Z,27.90
2017-08-14T14:06:59.583Z,28.00
2017-08-14T14:09:27.083Z,27.90
2017-08-14T14:11:55.534Z,28.00
2017-08-14T14:14:23.090Z,28.00
2017-08-14T14:16:50.652Z,28.00
2017-08-14T14:19:18.217Z,27.90
2017-08-14T14:21:45.774Z,27.80
2017-08-14T14:24:15.133Z,27.90
2017-08-14T14:26:42.740Z,28.00
2017-08-14T14:29:10.247Z,28.10
2017-08-14T14:31:37.771Z,28.30
2017-08-14T14:34:05.710Z,28.50
2017-08-14T14:36:33.380Z,28.70
2017-08-14T14:39:00.883Z,29.00
2017-08-14T14:41:28.494Z,29.20
2017-08-14T14:43:56.063Z,29.30
2017-08-14T14:46:23.918Z,29.30
2017-08-14T14:48:51.452Z,29.40
2017-08-14T14:51:19.419Z,29.70
2017-08-14T14:53:47.007Z,30.90
2017-08-14T14:56:14.510Z,32.40
2017-08-14T14:58:42.126Z,34.20
2017-08-14T15:01:09.637Z,36.10
2017-08-14T15:03:37.244Z,37.90
2017-08-14T15:06:04.812Z,39.50
2017-08-14T15:08:32.340Z,40.90
2017-08-14T15:11:00.615Z,43.10
2017-08-14T15:13:28.901Z,43.60
2017-08-14T15:15:56.474Z,43.60
2017-08-14T15:18:24.031Z,43.50
2017-08-14T15:20:52.055Z,44.10
2017-08-14T15:23:19.658Z,44.50
2017-08-14T15:25:47.168Z,44.80
2017-08-14T15:28:14.771Z,45.30
2017-08-14T15:30:42.334Z,46.10
2017-08-14T15:33:09.901Z,46.70
2017-08-14T15:35:37.456Z,47.00
2017-08-14T15:38:04.975Z,47.50
2017-08-14T15:40:32.576Z,46.90
2017-08-14T15:43:00.582Z,46.90
2017-08-14T15:45:28.229Z,47.10
2017-08-14T15:47:55.736Z,46.40
2017-08-14T15:50:24.036Z,45.10
2017-08-14T15:52:51.595Z,45.10
2017-08-14T15:55:19.159Z,44.90
2017-08-14T15:57:46.671Z,43.90
2017-08-14T16:00:14.274Z,42.60
2017-08-14T16:02:41.814Z,41.10
2017-08-14T16:05:10.103Z,38.40
2017-08-14T16:07:37.666Z,38.30
2017-08-14T16:10:05.228Z,37.10
2017-08-14T16:12:33.233Z,36.00
2017-08-14T16:15:00.855Z,35.40
2017-08-14T16:17:29.014Z,34.80
2017-08-14T16:19:58.123Z,33.50
2017-08-14T16:22:25.655Z,33.50
2017-08-14T16:24:53.923Z,32.60
2017-08-14T16:27:21.449Z,32.60
2017-08-14T16:29:48.991Z,32.30
2017-08-14T16:32:16.531Z,31.80
2017-08-14T16:34:44.146Z,31.40
2017-08-14T16:37:11.761Z,31.10
2017-08-14T16:39:39.320Z,30.80
2017-08-14T16:42:07.992Z,30.60
2017-08-14T16:44:35.502Z,30.30
2017-08-14T16:47:06.031Z,30.10
2017-08-14T16:49:33.643Z,29.90
2017-08-14T16:52:01.163Z,29.80
2017-08-14T16:54:28.671Z,29.60
2017-08-14T16:56:56.196Z,29.40
2017-08-14T16:59:24.324Z,29.20
2017-08-14T17:01:51.856Z,29.10
2017-08-14T17:04:19.407Z,28.90
2017-08-14T17:06:46.932Z,28.80
2017-08-14T17:09:15.243Z,28.60
2017-08-14T17:11:42.804Z,28.60
2017-08-14T17:14:10.315Z,28.40
2017-08-14T17:16:37.919Z,28.30
2017-08-14T17:19:05.423Z,28.20
2017-08-14T17:21:33.757Z,28.10
2017-08-14T17:24:01.326Z,28.00
2017-08-14T17:26:29.030Z,27.90
2017-08-14T17:28:56.546Z,27.90
2017-08-14T17:31:24.048Z,27.80
2017-08-14T17:33:51.651Z,27.70
2017-08-14T17:36:19.621Z,27.60
2017-08-14T17:38:47.184Z,27.50
2017-08-14T17:41:14.743Z,27.40
2017-08-14T17:43:42.305Z,27.40
2017-08-14T17:46:10.371Z,27.30
2017-08-14T17:48:38.031Z,27.20
2017-08-14T17:51:05.534Z,27.20
2017-08-14T17:53:33.056Z,27.10
2017-08-14T17:56:00.604Z,26.90
2017-08-14T17:58:28.163Z,26.80
2017-08-14T18:00:56.131Z,26.70
2017-08-14T18:03:23.644Z,26.60
2017-08-14T18:05:51.177Z,26.50
2017-08-14T18:08:18.683Z,26.40
2017-08-14T18:10:46.982Z,26.20
2017-08-14T18:13:14.491Z,26.10
2017-08-14T18:15:42.099Z,26.10
2017-08-14T18:18:09.608Z,26.00
2017-08-14T18:20:37.129Z,25.90
2017-08-14T18:23:04.635Z,25.80
2017-08-14T18:25:32.162Z,25.60
2017-08-14T18:27:59.668Z,25.40
2017-08-14T18:30:27.952Z,25.10
2017-08-14T18:32:56.218Z,25.10
2017-08-14T18:35:24.505Z,24.90
2017-08-14T18:37:52.775Z,24.90
2017-08-14T18:40:21.179Z,24.80
2017-08-14T18:42:48.727Z,24.70
2017-08-14T18:45:16.958Z,24.70
2017-08-14T18:47:44.496Z,24.70
2017-08-14T18:50:12.057Z,24.60
2017-08-14T18:52:39.635Z,24.50
2017-08-14T18:55:07.140Z,24.40
2017-08-14T18:57:34.669Z,24.30
2017-08-14T19:00:02.948Z,24.20
2017-08-14T19:02:31.250Z,24.10
2017-08-14T19:04:59.328Z,24.00
2017-08-14T19:07:27.969Z,24.00
2017-08-14T19:09:55.893Z,23.80
2017-08-14T19:12:22.923Z,23.80
2017-08-14T19:14:50.427Z,23.70
2017-08-14T19:17:18.044Z,23.50
2017-08-14T19:19:45.906Z,23.50
2017-08-14T19:22:13.432Z,23.40
2017-08-14T19:24:41.707Z,23.30
2017-08-14T19:27:10.783Z,23.20
2017-08-14T19:29:38.290Z,23.20
2017-08-14T19:32:06.289Z,23.00
2017-08-14T19:34:33.804Z,23.00
2017-08-14T19:37:02.097Z,22.80
2017-08-14T19:39:29.656Z,22.80
2017-08-14T19:41:57.724Z,22.70
2017-08-14T19:44:25.383Z,22.70
2017-08-14T19:46:52.938Z,22.60
2017-08-14T19:49:20.460Z,22.50
2017-08-14T19:51:48.055Z,22.50
2017-08-14T19:54:15.580Z,22.50
2017-08-14T19:56:43.616Z,22.50
2017-08-14T19:59:11.253Z,22.40
2017-08-14T20:01:38.811Z,22.40
2017-08-14T20:04:06.336Z,22.30
2017-08-14T20:06:34.652Z,22.10
2017-08-14T20:09:02.828Z,22.10
2017-08-14T20:11:30.331Z,22.10
2017-08-14T20:13:57.935Z,22.10
2017-08-14T20:16:25.439Z,22.00
2017-08-14T20:18:52.971Z,21.90
2017-08-14T20:21:20.515Z,21.90
2017-08-14T20:23:48.056Z,21.80
2017-08-14T20:26:16.359Z,21.70
2017-08-14T20:28:43.867Z,21.70
2017-08-14T20:31:11.388Z,21.70
2017-08-14T20:33:38.928Z,21.70
2017-08-14T20:36:06.483Z,21.70
2017-08-14T20:38:33.983Z,21.70
2017-08-14T20:41:01.597Z,21.70
2017-08-14T20:43:29.103Z,21.60
2017-08-14T20:45:56.729Z,21.60
2017-08-14T20:48:24.271Z,21.60
2017-08-14T20:50:52.047Z,21.60
2017-08-14T20:53:19.550Z,21.50
2017-08-14T20:55:47.071Z,21.50
2017-08-14T20:58:15.394Z,21.50
2017-08-14T21:00:43.603Z,21.40
2017-08-14T21:03:11.799Z,21.40
2017-08-14T21:05:40.200Z,21.40
2017-08-14T21:08:10.379Z,21.40
2017-08-14T21:10:38.161Z,21.40
2017-08-14T21:13:05.695Z,21.40
2017-08-14T21:15:33.259Z,21.40
2017-08-14T21:18:01.539Z,21.30
2017-08-14T21:20:29.099Z,21.30
2017-08-14T21:22:56.618Z,21.20
2017-08-14T21:25:24.895Z,21.20
2017-08-14T21:27:53.184Z,21.20
2017-08-14T21:30:21.451Z,21.20
2017-08-14T21:32:49.758Z,21.20
2017-08-14T21:35:17.262Z,21.10
2017-08-14T21:37:44.787Z,21.10
2017-08-14T21:40:12.286Z,21.10
2017-08-14T21:42:39.886Z,21.10
2017-08-14T21:45:07.391Z,21.00
2017-08-14T21:47:35.020Z,21.00
2017-08-14T21:50:02.567Z,21.00
2017-08-14T21:52:30.083Z,20.90
2017-08-14T21:54:57.688Z,20.90
2017-08-14T21:57:25.366Z,20.80
2017-08-14T21:59:52.902Z,20.80
2017-08-14T22:02:20.427Z,20.80
2017-08-14T22:04:48.036Z,20.80
2017-08-14T22:07:15.835Z,20.80
2017-08-14T22:09:44.272Z,20.80
2017-08-14T22:12:11.828Z,20.80
2017-08-14T22:14:39.391Z,20.80
2017-08-14T22:17:06.898Z,20.80
2017-08-14T22:19:34.419Z,20.70
2017-08-14T22:22:01.959Z,20.70
2017-08-14T22:24:29.634Z,20.70
2017-08-14T22:26:57.382Z,20.60
2017-08-14T22:29:25.731Z,20.60
2017-08-14T22:31:54.003Z,20.60
2017-08-14T22:34:21.599Z,20.60
2017-08-14T22:36:49.666Z,20.60
2017-08-14T22:39:18.147Z,20.60
2017-08-14T22:41:45.651Z,20.50
2017-08-14T22:44:13.891Z,20.50
2017-08-14T22:46:42.158Z,20.50
2017-08-14T22:49:10.240Z,20.50
2017-08-14T22:51:37.807Z,20.40
2017-08-14T22:54:05.311Z,20.40
2017-08-14T22:56:32.831Z,20.30
2017-08-14T22:59:00.363Z,20.30
2017-08-14T23:01:27.891Z,20.20
2017-08-14T23:03:57.016Z,20.10
2017-08-14T23:06:25.395Z,20.10
2017-08-14T23:08:52.958Z,20.20
2017-08-14T23:11:20.515Z,20.10
2017-08-14T23:13:48.839Z,20.10
2017-08-14T23:16:16.368Z,20.10
2017-08-14T23:18:44.859Z,20.00
2017-08-14T23:21:12.835Z,20.00
2017-08-14T23:23:40.539Z,20.00
2017-08-14T23:26:08.870Z,20.00
2017-08-14T23:28:36.883Z,19.90
2017-08-14T23:31:06.015Z,19.90
2017-08-14T23:33:34.251Z,19.90
2017-08-14T23:36:02.555Z,19.90
2017-08-14T23:38:30.630Z,19.90
2017-08-14T23:40:58.902Z,19.80
2017-08-14T23:43:26.454Z,19.80
2017-08-14T23:45:53.995Z,19.80
2017-08-14T23:48:22.279Z,19.70
2017-08-14T23:50:50.158Z,19.70
2017-08-14T23:53:17.715Z,19.70
2017-08-14T23:55:45.279Z,19.70
2017-08-14T23:58:12.835Z,19.60
