createdAt,value
2018-01-04T00:02:21.275Z,81.70
2018-01-04T00:04:49.722Z,81.90
2018-01-04T00:07:17.383Z,81.90
2018-01-04T00:09:45.058Z,81.90
2018-01-04T00:12:12.645Z,81.90
2018-01-04T00:14:40.255Z,81.80
2018-01-04T00:17:07.935Z,81.90
2018-01-04T00:19:35.545Z,82.00
2018-01-04T00:22:03.164Z,82.00
2018-01-04T00:24:30.776Z,82.00
2018-01-04T00:26:58.379Z,82.10
2018-01-04T00:29:26.052Z,82.00
2018-01-04T00:31:54.532Z,82.10
2018-01-04T00:34:22.112Z,82.00
2018-01-04T00:36:50.479Z,82.10
2018-01-04T00:39:18.851Z,82.90
2018-01-04T00:41:46.451Z,82.10
2018-01-04T00:44:14.040Z,82.00
2018-01-04T00:46:41.735Z,82.10
2018-01-04T00:49:09.400Z,82.10
2018-01-04T00:51:37.771Z,82.10
2018-01-04T00:54:05.359Z,82.10
2018-01-04T00:56:33.815Z,82.10
2018-01-04T00:59:01.444Z,82.00
2018-01-04T01:01:29.028Z,82.10
2018-01-04T01:03:56.808Z,82.20
2018-01-04T01:06:24.392Z,82.30
2018-01-04T01:08:52.763Z,83.50
2018-01-04T01:11:21.111Z,84.10
2018-01-04T01:13:48.719Z,84.10
2018-01-04T01:16:16.317Z,84.50
2018-01-04T01:18:43.911Z,84.70
2018-01-04T01:21:11.496Z,85.00
2018-01-04T01:23:39.952Z,85.40
2018-01-04T01:26:07.536Z,85.30
2018-01-04T01:28:35.904Z,85.70
2018-01-04T01:31:04.272Z,86.20
2018-01-04T01:33:31.937Z,85.80
2018-01-04T01:36:01.229Z,85.80
2018-01-04T01:38:28.868Z,85.90
2018-01-04T01:40:56.476Z,85.80
2018-01-04T01:43:24.836Z,86.00
2018-01-04T01:45:52.566Z,85.70
2018-01-04T01:48:20.144Z,85.60
2018-01-04T01:50:47.748Z,85.60
2018-01-04T01:53:16.092Z,85.60
2018-01-04T01:55:43.769Z,85.60
2018-01-04T01:58:12.856Z,85.70
2018-01-04T02:00:40.519Z,85.50
2018-01-04T02:03:08.187Z,85.70
2018-01-04T02:05:36.572Z,85.00
2018-01-04T02:08:05.763Z,85.00
2018-01-04T02:10:33.361Z,85.00
2018-01-04T02:13:02.536Z,84.60
2018-01-04T02:15:30.907Z,85.40
2018-01-04T02:18:10.991Z,84.70
2018-01-04T02:20:51.230Z,84.60
2018-01-04T02:23:31.352Z,84.20
2018-01-04T02:25:58.956Z,84.40
2018-01-04T02:28:39.333Z,84.70
2018-01-04T02:31:18.737Z,85.30
2018-01-04T02:33:58.372Z,84.60
2018-01-04T02:36:37.806Z,84.60
2018-01-04T02:39:17.176Z,84.60
2018-01-04T02:41:57.412Z,84.80
2018-01-04T02:44:37.779Z,84.70
2018-01-04T02:47:05.385Z,84.80
2018-01-04T02:49:32.964Z,84.70
2018-01-04T02:52:00.568Z,84.80
2018-01-04T02:54:28.920Z,85.40
2018-01-04T02:56:56.545Z,84.60
2018-01-04T02:59:24.162Z,84.60
2018-01-04T03:01:53.355Z,84.40
2018-01-04T03:04:21.843Z,84.20
2018-01-04T03:06:50.216Z,84.00
2018-01-04T03:09:17.880Z,83.90
2018-01-04T03:11:46.260Z,83.60
2018-01-04T03:14:13.919Z,83.60
2018-01-04T03:16:41.496Z,83.60
2018-01-04T03:19:09.868Z,84.40
2018-01-04T03:24:44.432Z,83.10
2018-01-04T03:27:18.528Z,83.20
2018-01-04T03:29:53.315Z,83.20
2018-01-04T03:32:26.583Z,83.20
2018-01-04T03:34:59.902Z,83.90
2018-01-04T03:37:33.167Z,83.10
2018-01-04T03:40:07.208Z,83.10
2018-01-04T03:42:40.476Z,83.10
2018-01-04T03:45:13.688Z,83.10
2018-01-04T03:47:46.960Z,82.90
2018-01-04T03:50:21.144Z,82.70
2018-01-04T03:52:48.727Z,82.80
2018-01-04T03:55:22.707Z,82.80
2018-01-04T03:57:54.167Z,82.80
2018-01-04T04:00:27.543Z,82.60
2018-01-04T04:02:56.920Z,82.50
2018-01-04T04:05:30.379Z,82.50
2018-01-04T04:08:04.451Z,83.30
2018-01-04T04:10:32.139Z,82.50
2018-01-04T04:12:59.715Z,82.40
2018-01-04T04:15:27.325Z,82.30
2018-01-04T04:17:54.904Z,82.00
2018-01-04T04:20:22.512Z,81.90
2018-01-04T04:22:50.860Z,81.60
2018-01-04T04:25:18.464Z,81.60
2018-01-04T04:27:46.092Z,81.40
2018-01-04T04:30:14.500Z,81.30
2018-01-04T04:32:42.856Z,81.40
2018-01-04T04:35:12.060Z,81.30
2018-01-04T04:37:40.435Z,81.50
2018-01-04T04:40:08.096Z,81.50
2018-01-04T04:42:36.573Z,81.40
2018-01-04T04:45:04.240Z,81.40
2018-01-04T04:47:31.840Z,81.40
2018-01-04T04:49:59.456Z,81.30
2018-01-04T04:52:27.119Z,81.40
2018-01-04T04:54:54.698Z,81.20
2018-01-04T04:57:23.159Z,81.40
2018-01-04T04:59:50.823Z,81.20
2018-01-04T05:02:20.025Z,81.10
2018-01-04T05:04:48.403Z,80.90
2018-01-04T05:07:16.883Z,81.00
2018-01-04T05:09:44.552Z,81.00
2018-01-04T05:12:13.748Z,80.80
2018-01-04T05:14:42.128Z,80.90
2018-01-04T05:17:11.244Z,80.90
2018-01-04T05:19:39.704Z,80.70
2018-01-04T05:22:07.367Z,80.70
2018-01-04T05:24:36.568Z,80.70
2018-01-04T05:27:04.944Z,80.60
2018-01-04T05:29:34.053Z,80.70
2018-01-04T05:32:02.424Z,80.50
2018-01-04T05:34:31.541Z,80.30
2018-01-04T05:36:59.905Z,80.40
2018-01-04T05:39:27.559Z,80.40
2018-01-04T05:41:55.140Z,80.20
2018-01-04T05:44:23.595Z,80.00
2018-01-04T05:46:51.176Z,80.00
2018-01-04T05:49:19.547Z,79.90
2018-01-04T05:51:47.134Z,79.60
2018-01-04T05:54:15.503Z,79.30
2018-01-04T05:56:43.851Z,79.40
2018-01-04T05:59:11.460Z,79.30
2018-01-04T06:01:39.088Z,79.10
2018-01-04T06:04:08.196Z,79.10
2018-01-04T06:06:35.845Z,79.10
2018-01-04T06:09:03.448Z,79.00
2018-01-04T06:11:31.032Z,78.70
2018-01-04T06:13:58.692Z,79.20
2018-01-04T06:16:26.272Z,79.20
2018-01-04T06:18:53.951Z,79.10
2018-01-04T06:21:21.617Z,79.10
2018-01-04T06:23:49.983Z,78.70
2018-01-04T06:26:17.655Z,78.70
2018-01-04T06:28:45.324Z,78.70
2018-01-04T06:31:13.697Z,78.40
2018-01-04T06:33:41.284Z,78.30
2018-01-04T06:36:09.651Z,78.30
2018-01-04T06:38:37.240Z,78.30
2018-01-04T06:41:04.844Z,78.50
2018-01-04T06:43:32.434Z,78.20
2018-01-04T06:46:00.084Z,78.10
2018-01-04T06:48:28.434Z,78.30
2018-01-04T06:50:56.130Z,78.30
2018-01-04T06:53:25.215Z,78.30
2018-01-04T06:55:52.952Z,78.30
2018-01-04T06:58:20.553Z,78.20
2018-01-04T07:00:49.667Z,78.50
2018-01-04T07:03:18.012Z,78.20
2018-01-04T07:05:45.620Z,78.20
2018-01-04T07:08:13.964Z,78.30
2018-01-04T07:10:43.072Z,78.40
2018-01-04T07:13:10.724Z,78.40
2018-01-04T07:15:38.389Z,78.30
2018-01-04T07:18:07.588Z,78.30
2018-01-04T07:20:35.972Z,78.30
2018-01-04T07:23:03.590Z,78.30
2018-01-04T07:25:31.168Z,77.90
2018-01-04T07:27:58.771Z,78.00
2018-01-04T07:30:27.115Z,78.10
2018-01-04T07:32:54.793Z,78.00
2018-01-04T07:35:23.892Z,78.00
2018-01-04T07:37:53.009Z,78.00
2018-01-04T07:40:21.352Z,78.00
2018-01-04T07:42:49.027Z,78.00
2018-01-04T07:45:17.375Z,78.10
2018-01-04T07:47:44.980Z,78.20
2018-01-04T07:50:12.632Z,78.20
2018-01-04T07:52:41.740Z,78.20
2018-01-04T07:55:10.093Z,78.20
2018-01-04T07:57:37.708Z,78.10
2018-01-04T08:00:05.338Z,78.40
2018-01-04T08:02:34.423Z,78.00
2018-01-04T08:05:02.023Z,78.00
2018-01-04T08:07:29.604Z,78.00
2018-01-04T08:09:57.208Z,77.90
2018-01-04T08:12:26.296Z,78.00
2018-01-04T08:14:53.904Z,78.00
2018-01-04T08:17:21.528Z,77.80
2018-01-04T08:19:49.909Z,78.00
2018-01-04T08:22:18.260Z,77.90
2018-01-04T08:24:45.943Z,78.00
2018-01-04T08:27:13.614Z,77.90
2018-01-04T08:29:42.803Z,77.90
2018-01-04T08:32:10.384Z,77.80
2018-01-04T08:34:38.035Z,77.80
2018-01-04T08:37:05.703Z,78.00
2018-01-04T08:39:34.818Z,78.00
2018-01-04T08:42:03.283Z,77.90
2018-01-04T08:44:32.477Z,77.80
2018-01-04T08:47:00.824Z,77.90
2018-01-04T08:49:28.516Z,77.90
2018-01-04T08:51:56.180Z,78.00
2018-01-04T08:54:24.524Z,77.80
2018-01-04T08:56:52.132Z,77.90
2018-01-04T08:59:20.480Z,79.00
2018-01-04T09:01:48.094Z,78.80
2018-01-04T09:04:15.721Z,78.10
2018-01-04T09:06:43.385Z,78.20
2018-01-04T09:09:11.772Z,78.30
2018-01-04T09:11:40.963Z,78.30
2018-01-04T09:14:08.615Z,78.40
2018-01-04T09:16:36.353Z,78.40
2018-01-04T09:19:03.933Z,78.30
2018-01-04T09:21:31.678Z,78.30
2018-01-04T09:23:59.255Z,78.30
2018-01-04T09:26:26.860Z,78.40
2018-01-04T09:28:55.320Z,78.40
2018-01-04T09:31:22.984Z,78.30
2018-01-04T09:33:51.427Z,78.50
2018-01-04T09:36:19.025Z,78.60
2018-01-04T09:38:46.688Z,78.50
2018-01-04T09:41:15.785Z,78.80
2018-01-04T09:43:43.388Z,78.70
2018-01-04T09:46:11.012Z,78.90
2018-01-04T09:48:38.676Z,78.90
2018-01-04T09:51:06.339Z,78.90
2018-01-04T09:53:34.917Z,78.90
2018-01-04T09:56:03.297Z,79.10
2018-01-04T09:58:31.780Z,79.10
2018-01-04T10:01:00.127Z,79.10
2018-01-04T10:03:28.084Z,79.10
2018-01-04T10:05:55.341Z,79.40
2018-01-04T10:08:23.152Z,79.50
2018-01-04T10:10:50.808Z,79.60
2018-01-04T10:13:19.156Z,79.80
2018-01-04T10:15:46.856Z,79.90
2018-01-04T10:18:14.521Z,79.90
2018-01-04T10:20:42.186Z,80.10
2018-01-04T10:23:09.768Z,80.10
2018-01-04T10:25:38.137Z,79.90
2018-01-04T10:28:06.484Z,79.70
2018-01-04T10:30:34.132Z,79.70
2018-01-04T10:33:01.713Z,79.50
2018-01-04T10:35:29.311Z,79.40
2018-01-04T10:37:57.771Z,79.30
2018-01-04T10:40:26.245Z,79.90
2018-01-04T10:42:55.331Z,79.00
2018-01-04T10:45:22.999Z,79.00
2018-01-04T10:47:52.094Z,78.80
2018-01-04T10:50:20.445Z,79.60
2018-01-04T10:52:48.043Z,78.80
2018-01-04T10:55:15.625Z,78.60
2018-01-04T10:57:44.080Z,79.00
2018-01-04T11:00:12.460Z,79.10
2018-01-04T11:02:40.064Z,79.10
2018-01-04T11:05:07.688Z,79.10
2018-01-04T11:07:35.347Z,78.90
2018-01-04T11:10:03.697Z,79.20
2018-01-04T11:12:31.299Z,79.20
2018-01-04T11:14:58.948Z,79.20
2018-01-04T11:17:27.438Z,79.20
2018-01-04T11:19:55.060Z,80.00
2018-01-04T11:22:22.664Z,79.40
2018-01-04T11:24:50.247Z,79.30
2018-01-04T11:27:18.636Z,79.30
2018-01-04T11:29:46.222Z,80.10
2018-01-04T11:32:13.803Z,79.30
2018-01-04T11:34:41.484Z,79.50
2018-01-04T11:37:09.063Z,79.50
2018-01-04T11:39:37.432Z,79.60
2018-01-04T11:42:05.087Z,79.60
2018-01-04T11:44:32.752Z,79.60
2018-01-04T11:47:01.856Z,79.40
2018-01-04T11:49:30.324Z,79.50
2018-01-04T11:51:57.992Z,79.40
2018-01-04T11:54:25.648Z,79.40
2018-01-04T11:56:53.311Z,79.40
2018-01-04T11:59:22.512Z,79.30
2018-01-04T12:01:50.864Z,79.40
2018-01-04T12:04:18.472Z,79.30
2018-01-04T12:06:46.937Z,79.30
2018-01-04T12:09:14.520Z,79.30
2018-01-04T12:11:42.893Z,79.10
2018-01-04T12:14:11.252Z,78.90
2018-01-04T12:16:38.923Z,78.80
2018-01-04T12:19:06.509Z,78.70
2018-01-04T12:21:34.880Z,78.60
2018-01-04T12:24:03.224Z,78.60
2018-01-04T12:26:30.828Z,78.60
2018-01-04T12:28:59.184Z,78.70
2018-01-04T12:31:26.797Z,79.50
2018-01-04T12:33:54.482Z,79.20
2018-01-04T12:36:22.085Z,79.20
2018-01-04T12:38:50.544Z,79.40
2018-01-04T12:41:18.204Z,79.40
2018-01-04T12:43:47.292Z,79.50
2018-01-04T12:46:14.872Z,79.40
2018-01-04T12:48:42.524Z,79.40
2018-01-04T12:51:11.614Z,79.60
2018-01-04T12:53:39.219Z,79.60
2018-01-04T12:56:06.801Z,80.40
2018-01-04T12:58:34.404Z,79.60
2018-01-04T13:01:02.748Z,79.80
2018-01-04T13:03:30.447Z,79.70
2018-01-04T13:05:58.036Z,79.80
2018-01-04T13:08:26.487Z,79.80
2018-01-04T13:10:55.576Z,79.70
2018-01-04T13:13:23.244Z,79.70
2018-01-04T13:15:50.832Z,79.50
2018-01-04T13:18:19.283Z,79.60
2018-01-04T13:20:47.633Z,80.60
2018-01-04T13:23:15.216Z,79.80
2018-01-04T13:25:42.828Z,79.90
2018-01-04T13:28:10.409Z,79.90
2018-01-04T13:30:38.116Z,80.00
2018-01-04T13:33:07.316Z,80.10
2018-01-04T13:35:35.797Z,79.90
2018-01-04T13:38:04.239Z,79.70
2018-01-04T13:40:31.845Z,79.80
2018-01-04T13:42:59.565Z,79.50
2018-01-04T13:45:27.166Z,79.10
2018-01-04T13:47:55.513Z,79.40
2018-01-04T13:50:23.203Z,79.40
2018-01-04T13:52:51.551Z,79.50
2018-01-04T13:55:19.153Z,79.50
2018-01-04T13:57:46.807Z,79.60
2018-01-04T14:00:14.472Z,79.40
2018-01-04T14:02:43.566Z,79.50
2018-01-04T14:05:12.675Z,79.70
2018-01-04T14:07:40.255Z,79.60
2018-01-04T14:10:08.703Z,79.90
2018-01-04T14:12:37.054Z,80.00
2018-01-04T14:15:04.660Z,80.00
2018-01-04T14:17:33.007Z,80.00
2018-01-04T14:20:00.696Z,80.00
2018-01-04T14:22:28.295Z,80.10
2018-01-04T14:24:55.875Z,80.10
2018-01-04T14:27:23.572Z,80.30
2018-01-04T14:29:51.235Z,80.20
2018-01-04T14:32:19.704Z,80.20
2018-01-04T14:34:47.292Z,80.20
2018-01-04T14:37:14.940Z,80.20
2018-01-04T14:39:44.032Z,80.20
2018-01-04T14:42:12.399Z,81.10
2018-01-04T14:44:39.979Z,80.30
2018-01-04T14:47:09.103Z,80.50
2018-01-04T14:49:37.555Z,80.50
2018-01-04T14:52:05.219Z,80.50
2018-01-04T14:54:34.309Z,80.50
2018-01-04T14:57:02.796Z,80.80
2018-01-04T14:59:31.995Z,80.90
2018-01-04T15:02:00.457Z,81.00
2018-01-04T15:04:27.979Z,81.00
2018-01-04T15:06:55.605Z,81.10
2018-01-04T15:09:23.217Z,81.30
2018-01-04T15:11:50.796Z,81.20
2018-01-04T15:14:18.404Z,81.00
2018-01-04T15:16:46.867Z,81.10
2018-01-04T15:19:14.489Z,81.20
2018-01-04T15:21:42.092Z,81.20
2018-01-04T15:24:09.752Z,81.10
2018-01-04T15:26:38.969Z,81.10
2018-01-04T15:29:07.437Z,81.00
2018-01-04T15:31:35.028Z,80.90
2018-01-04T15:34:02.661Z,80.80
2018-01-04T15:36:30.248Z,80.70
2018-01-04T15:38:58.604Z,80.80
2018-01-04T15:41:26.214Z,80.80
2018-01-04T15:43:53.824Z,80.90
2018-01-04T15:46:21.431Z,81.10
2018-01-04T15:48:49.040Z,81.00
2018-01-04T15:51:18.244Z,80.80
2018-01-04T15:53:45.831Z,80.70
2018-01-04T15:56:14.204Z,80.60
2018-01-04T15:58:42.552Z,80.50
2018-01-04T16:01:10.933Z,80.60
2018-01-04T16:03:38.513Z,80.50
2018-01-04T16:06:06.986Z,80.30
2018-01-04T16:08:34.576Z,80.30
2018-01-04T16:11:02.188Z,80.20
2018-01-04T16:13:29.867Z,80.10
2018-01-04T16:15:58.240Z,80.00
2018-01-04T16:18:25.829Z,80.00
2018-01-04T16:20:54.288Z,79.80
2018-01-04T16:23:23.404Z,79.60
2018-01-04T16:25:51.772Z,79.70
2018-01-04T16:28:19.395Z,79.60
2018-01-04T16:30:47.088Z,79.60
2018-01-04T16:33:14.752Z,79.50
2018-01-04T16:35:43.100Z,79.40
2018-01-04T16:38:10.792Z,79.50
2018-01-04T16:40:39.884Z,79.40
2018-01-04T16:43:07.491Z,79.30
2018-01-04T16:45:35.115Z,79.20
2018-01-04T16:48:03.504Z,79.20
2018-01-04T16:50:31.160Z,79.20
2018-01-04T16:53:00.249Z,79.30
2018-01-04T16:55:28.623Z,79.30
2018-01-04T16:57:56.296Z,79.30
2018-01-04T17:00:25.516Z,79.30
2018-01-04T17:02:53.980Z,79.20
2018-01-04T17:05:21.640Z,79.20
2018-01-04T17:07:50.836Z,78.90
2018-01-04T17:10:19.216Z,78.90
2018-01-04T17:12:47.600Z,78.90
2018-01-04T17:15:16.716Z,79.00
2018-01-04T17:17:45.064Z,78.80
2018-01-04T17:20:13.451Z,78.80
2018-01-04T17:22:42.651Z,78.80
2018-01-04T17:25:11.048Z,78.60
2018-01-04T17:27:39.420Z,78.60
2018-01-04T17:30:07.025Z,78.50
2018-01-04T17:32:34.603Z,78.50
2018-01-04T17:35:02.188Z,78.50
2018-01-04T17:37:29.793Z,78.50
2018-01-04T17:39:57.481Z,78.50
2018-01-04T17:42:25.084Z,78.50
2018-01-04T17:44:54.284Z,78.50
2018-01-04T17:47:23.399Z,78.50
2018-01-04T17:49:51.843Z,78.60
2018-01-04T17:52:19.457Z,78.60
2018-01-04T17:54:47.044Z,78.70
2018-01-04T17:57:14.743Z,78.80
2018-01-04T17:59:43.092Z,78.90
2018-01-04T18:02:10.706Z,78.90
2018-01-04T18:04:38.312Z,78.90
2018-01-04T18:07:06.010Z,78.90
2018-01-04T18:09:35.101Z,78.90
2018-01-04T18:12:03.595Z,78.80
2018-01-04T18:14:31.252Z,78.90
2018-01-04T18:17:00.339Z,78.70
2018-01-04T18:19:27.944Z,78.70
2018-01-04T18:21:55.533Z,78.70
2018-01-04T18:24:23.238Z,78.70
2018-01-04T18:26:52.332Z,78.90
2018-01-04T18:29:20.828Z,78.90
2018-01-04T18:31:49.296Z,79.00
2018-01-04T18:34:17.760Z,79.00
2018-01-04T18:36:45.440Z,79.00
2018-01-04T18:39:13.044Z,79.00
2018-01-04T18:41:40.656Z,79.00
2018-01-04T18:44:08.264Z,79.00
2018-01-04T18:46:35.843Z,79.00
2018-01-04T18:49:03.452Z,79.10
2018-01-04T18:51:31.040Z,80.00
2018-01-04T18:53:58.708Z,79.70
2018-01-04T18:56:26.316Z,79.40
2018-01-04T18:58:53.955Z,79.50
2018-01-04T19:01:21.661Z,79.60
2018-01-04T19:03:49.247Z,79.70
2018-01-04T19:06:17.939Z,79.90
2018-01-04T19:08:45.556Z,79.90
2018-01-04T19:11:13.227Z,80.00
2018-01-04T19:13:41.577Z,80.40
2018-01-04T19:16:09.271Z,80.30
2018-01-04T19:18:38.359Z,80.30
2018-01-04T19:21:05.965Z,80.20
2018-01-04T19:23:33.588Z,80.10
2018-01-04T19:26:02.703Z,80.00
2018-01-04T19:28:31.072Z,80.10
2018-01-04T19:30:58.728Z,80.10
2018-01-04T19:33:27.931Z,80.10
2018-01-04T19:35:55.544Z,80.10
2018-01-04T19:38:23.128Z,80.70
2018-01-04T19:40:50.731Z,80.20
2018-01-04T19:43:19.075Z,80.20
2018-01-04T19:45:46.656Z,80.20
2018-01-04T19:48:14.269Z,80.20
2018-01-04T19:50:41.856Z,80.30
2018-01-04T19:53:09.463Z,80.30
2018-01-04T19:55:37.911Z,80.30
2018-01-04T19:58:05.585Z,80.20
2018-01-04T20:00:33.244Z,80.30
2018-01-04T20:03:01.620Z,80.30
2018-01-04T20:05:29.295Z,81.10
2018-01-04T20:07:56.904Z,80.30
2018-01-04T20:10:24.493Z,80.30
2018-01-04T20:12:52.099Z,80.20
2018-01-04T20:15:20.444Z,80.30
2018-01-04T20:17:48.820Z,80.20
2018-01-04T20:20:16.488Z,80.20
2018-01-04T20:22:45.605Z,80.00
2018-01-04T20:25:14.064Z,80.00
2018-01-04T20:27:43.151Z,80.10
2018-01-04T20:30:10.931Z,80.10
2018-01-04T20:32:38.587Z,80.10
2018-01-04T20:35:07.698Z,80.20
2018-01-04T20:37:36.052Z,80.20
2018-01-04T20:40:03.656Z,80.20
2018-01-04T20:42:32.020Z,80.10
2018-01-04T20:45:00.391Z,80.10
2018-01-04T20:47:27.976Z,80.10
2018-01-04T20:49:56.352Z,80.00
2018-01-04T20:52:24.700Z,80.00
2018-01-04T20:54:53.899Z,80.00
2018-01-04T20:57:21.568Z,80.00
2018-01-04T20:59:50.764Z,80.00
2018-01-04T21:02:19.148Z,80.00
2018-01-04T21:04:49.040Z,80.00
2018-01-04T21:07:16.719Z,79.90
2018-01-04T21:09:45.920Z,80.00
2018-01-04T21:12:14.296Z,80.00
2018-01-04T21:14:43.388Z,80.00
2018-01-04T21:17:11.059Z,80.00
2018-01-04T21:19:40.255Z,80.10
2018-01-04T21:22:08.631Z,80.10
2018-01-04T21:24:36.217Z,80.10
2018-01-04T21:27:04.588Z,80.00
2018-01-04T21:29:32.173Z,80.00
2018-01-04T21:31:59.800Z,79.90
2018-01-04T21:34:27.384Z,80.00
2018-01-04T21:36:55.849Z,80.00
2018-01-04T21:39:23.504Z,79.90
2018-01-04T21:41:51.173Z,79.90
2018-01-04T21:44:18.791Z,79.90
2018-01-04T21:46:46.374Z,79.70
2018-01-04T21:49:13.978Z,79.90
2018-01-04T21:51:42.441Z,79.80
2018-01-04T21:54:10.100Z,79.80
2018-01-04T21:56:38.444Z,80.00
2018-01-04T21:59:06.144Z,80.00
2018-01-04T22:01:33.729Z,80.10
2018-01-04T22:04:02.180Z,80.10
2018-01-04T22:06:29.763Z,80.10
2018-01-04T22:08:58.224Z,80.00
2018-01-04T22:11:27.320Z,80.10
2018-01-04T22:13:54.925Z,80.10
2018-01-04T22:16:22.507Z,80.10
2018-01-04T22:18:50.111Z,80.10
2018-01-04T22:21:17.696Z,80.00
2018-01-04T22:23:46.068Z,80.10
2018-01-04T22:26:14.525Z,81.00
2018-01-04T22:28:42.188Z,80.20
2018-01-04T22:31:10.540Z,80.10
2018-01-04T22:33:38.148Z,80.10
2018-01-04T22:36:06.500Z,80.20
2018-01-04T22:38:34.180Z,80.20
2018-01-04T22:41:02.652Z,81.10
2018-01-04T22:43:31.032Z,80.50
2018-01-04T22:45:59.405Z,80.60
2018-01-04T22:48:26.992Z,80.70
2018-01-04T22:50:55.460Z,81.00
2018-01-04T22:53:23.120Z,80.90
2018-01-04T22:55:52.237Z,81.00
2018-01-04T22:58:20.584Z,81.20
2018-01-04T23:00:49.099Z,81.10
2018-01-04T23:03:17.556Z,81.50
2018-01-04T23:05:46.664Z,81.60
2018-01-04T23:08:14.247Z,81.50
2018-01-04T23:10:42.621Z,81.60
2018-01-04T23:13:10.232Z,81.60
2018-01-04T23:15:37.915Z,81.70
2018-01-04T23:18:05.501Z,81.80
2018-01-04T23:20:33.940Z,82.10
2018-01-04T23:23:01.545Z,82.00
2018-01-04T23:25:29.899Z,82.20
2018-01-04T23:27:58.272Z,82.30
2018-01-04T23:30:25.913Z,83.20
2018-01-04T23:32:53.516Z,82.30
2018-01-04T23:35:21.172Z,82.30
2018-01-04T23:37:48.827Z,82.30
2018-01-04T23:40:16.425Z,82.60
2018-01-04T23:42:44.056Z,83.20
2018-01-04T23:45:12.434Z,83.00
2018-01-04T23:47:40.804Z,83.00
2018-01-04T23:50:08.471Z,83.00
2018-01-04T23:52:36.147Z,82.80
2018-01-04T23:55:03.800Z,82.80
2018-01-04T23:57:32.171Z,82.70
2018-01-04T23:59:59.775Z,82.80
