createdAt,value
2022-10-07T00:01:10.261Z,100556.03
2022-10-07T00:03:38.444Z,100568.06
2022-10-07T00:06:08.515Z,100565.41
2022-10-07T00:08:38.424Z,100562.88
2022-10-07T00:11:09.887Z,100565.91
2022-10-07T00:13:40.917Z,100563.25
2022-10-07T00:16:11.693Z,100569.94
2022-10-07T00:18:41.289Z,100573.63
2022-10-07T00:21:11.425Z,100566.19
2022-10-07T00:23:39.860Z,100567.47
2022-10-07T00:26:11.870Z,100570.38
2022-10-07T00:28:40.006Z,100567.03
2022-10-07T00:31:10.180Z,100567.22
2022-10-07T00:33:39.689Z,100574.69
2022-10-07T00:36:08.937Z,100586.53
2022-10-07T00:38:37.146Z,100578.84
2022-10-07T00:41:05.538Z,100575.50
2022-10-07T00:43:34.962Z,100582.38
2022-10-07T00:46:08.570Z,100579.34
2022-10-07T00:48:39.244Z,100580.16
2022-10-07T00:51:09.416Z,100576.00
2022-10-07T00:53:39.958Z,100569.31
2022-10-07T00:56:09.002Z,100573.97
2022-10-07T00:58:41.943Z,100564.69
2022-10-07T01:01:12.715Z,100573.78
2022-10-07T01:03:40.833Z,100584.19
2022-10-07T01:06:10.460Z,100577.66
2022-10-07T01:08:38.924Z,100582.41
2022-10-07T01:11:18.502Z,100575.88
2022-10-07T01:13:56.449Z,100572.38
2022-10-07T01:16:31.467Z,100564.28
2022-10-07T01:19:10.706Z,100565.22
2022-10-07T01:21:45.478Z,100573.69
2022-10-07T01:24:33.390Z,100570.84
2022-10-07T01:27:06.326Z,100567.00
2022-10-07T01:29:38.118Z,100564.63
2022-10-07T01:32:14.373Z,100557.94
2022-10-07T01:34:44.302Z,100565.25
2022-10-07T01:37:16.624Z,100559.69
2022-10-07T01:39:51.715Z,100557.47
2022-10-07T01:42:22.877Z,100545.81
2022-10-07T01:44:55.371Z,100547.59
2022-10-07T01:47:23.588Z,100555.06
2022-10-07T01:49:51.632Z,100548.38
2022-10-07T01:52:43.288Z,100554.75
2022-10-07T01:55:36.183Z,100547.59
2022-10-07T01:58:23.530Z,100543.28
2022-10-07T02:00:58.500Z,100557.94
2022-10-07T02:03:40.353Z,100555.72
2022-10-07T02:06:18.178Z,100559.22
2022-10-07T02:08:50.162Z,100553.47
2022-10-07T02:11:24.681Z,100551.41
2022-10-07T02:14:02.893Z,100559.34
2022-10-07T02:16:37.259Z,100552.66
2022-10-07T02:19:09.926Z,100559.06
2022-10-07T02:21:41.171Z,100550.13
2022-10-07T02:24:12.645Z,100551.88
2022-10-07T02:26:44.027Z,100553.78
2022-10-07T02:29:17.004Z,100554.91
2022-10-07T02:31:51.339Z,100547.59
2022-10-07T02:34:22.490Z,100549.47
2022-10-07T02:36:55.750Z,100546.31
2022-10-07T02:39:23.779Z,100547.25
2022-10-07T02:41:56.593Z,100538.66
2022-10-07T02:44:32.300Z,100541.50
2022-10-07T02:47:05.263Z,100536.56
2022-10-07T02:49:38.527Z,100547.53
2022-10-07T02:52:09.716Z,100549.63
2022-10-07T02:54:42.882Z,100549.47
2022-10-07T02:57:13.799Z,100553.13
2022-10-07T02:59:46.281Z,100552.34
2022-10-07T03:02:20.821Z,100553.63
2022-10-07T03:04:49.889Z,100556.03
2022-10-07T03:07:17.935Z,100559.38
2022-10-07T03:09:46.152Z,100559.69
2022-10-07T03:12:14.351Z,100559.50
2022-10-07T03:14:45.010Z,100563.19
2022-10-07T03:17:12.951Z,100568.13
2022-10-07T03:19:41.258Z,100569.69
2022-10-07T03:22:09.303Z,100577.69
2022-10-07T03:24:37.748Z,100574.81
2022-10-07T03:27:07.336Z,100571.28
2022-10-07T03:29:35.954Z,100562.22
2022-10-07T03:32:05.442Z,100559.03
2022-10-07T03:34:33.452Z,100560.00
2022-10-07T03:37:01.558Z,100554.41
2022-10-07T03:39:29.599Z,100560.13
2022-10-07T03:41:57.596Z,100565.72
2022-10-07T03:44:25.673Z,100564.44
2022-10-07T03:46:54.103Z,100560.94
2022-10-07T03:49:24.050Z,100562.84
2022-10-07T03:51:51.996Z,100556.31
2022-10-07T03:54:20.111Z,100558.22
2022-10-07T03:56:48.297Z,100556.97
2022-10-07T03:59:16.256Z,100561.72
2022-10-07T04:01:44.238Z,100558.88
2022-10-07T04:04:15.098Z,100559.66
2022-10-07T04:06:44.596Z,100566.03
2022-10-07T04:09:14.583Z,100564.91
2022-10-07T04:11:45.437Z,100568.56
2022-10-07T04:14:13.583Z,100574.63
2022-10-07T04:16:42.172Z,100575.59
2022-10-07T04:19:11.808Z,100570.03
2022-10-07T04:21:39.972Z,100574.78
2022-10-07T04:24:09.488Z,100571.59
2022-10-07T04:26:37.557Z,100570.63
2022-10-07T04:29:05.538Z,100566.81
2022-10-07T04:31:33.497Z,100572.69
2022-10-07T04:34:01.897Z,100570.47
2022-10-07T04:36:29.848Z,100573.47
2022-10-07T04:38:57.963Z,100582.25
2022-10-07T04:41:27.475Z,100583.38
2022-10-07T04:43:58.021Z,100576.66
2022-10-07T04:46:26.285Z,100577.78
2022-10-07T04:48:54.522Z,100578.88
2022-10-07T04:51:23.157Z,100582.72
2022-10-07T04:53:56.893Z,100590.97
2022-10-07T04:56:25.295Z,100588.13
2022-10-07T04:58:55.963Z,100594.31
2022-10-07T05:01:24.470Z,100588.78
2022-10-07T05:03:52.608Z,100597.25
2022-10-07T05:06:20.543Z,100598.47
2022-10-07T05:08:50.037Z,100600.06
2022-10-07T05:11:18.221Z,100598.66
2022-10-07T05:13:46.297Z,100595.94
2022-10-07T05:16:15.996Z,100593.25
2022-10-07T05:18:44.366Z,100603.59
2022-10-07T05:21:12.286Z,100607.41
2022-10-07T05:23:40.253Z,100604.50
2022-10-07T05:26:09.252Z,100612.97
2022-10-07T05:28:40.237Z,100613.13
2022-10-07T05:31:10.246Z,100616.47
2022-10-07T05:33:40.686Z,100616.63
2022-10-07T05:36:11.726Z,100621.28
2022-10-07T05:38:39.933Z,100627.19
2022-10-07T05:41:10.898Z,100619.56
2022-10-07T05:43:42.797Z,100619.41
2022-10-07T05:46:13.952Z,100623.69
2022-10-07T05:48:47.312Z,100629.13
2022-10-07T05:51:16.354Z,100625.81
2022-10-07T05:53:44.895Z,100623.56
2022-10-07T05:56:16.395Z,100626.09
2022-10-07T05:58:46.271Z,100623.22
2022-10-07T06:01:17.135Z,100626.25
2022-10-07T06:03:51.659Z,100616.34
2022-10-07T06:06:20.289Z,100617.59
2022-10-07T06:08:48.701Z,100625.75
2022-10-07T06:11:35.845Z,100618.84
2022-10-07T06:14:05.287Z,100622.16
2022-10-07T06:16:33.640Z,100620.66
2022-10-07T06:19:03.271Z,100618.53
2022-10-07T06:21:31.233Z,100623.88
2022-10-07T06:23:59.496Z,100617.00
2022-10-07T06:26:27.444Z,100610.81
2022-10-07T06:28:55.629Z,100613.19
2022-10-07T06:31:25.650Z,100612.63
2022-10-07T06:33:54.729Z,100609.19
2022-10-07T06:36:24.093Z,100612.88
2022-10-07T06:38:53.685Z,100615.78
2022-10-07T06:41:22.535Z,100617.84
2022-10-07T06:43:51.022Z,100610.19
2022-10-07T06:46:20.727Z,100611.59
2022-10-07T06:48:49.092Z,100611.19
2022-10-07T06:51:19.054Z,100615.53
2022-10-07T06:53:53.103Z,100614.19
2022-10-07T06:56:21.711Z,100609.22
2022-10-07T06:58:50.054Z,100614.19
2022-10-07T07:01:18.656Z,100607.66
2022-10-07T07:03:46.715Z,100606.84
2022-10-07T07:06:15.145Z,100606.03
2022-10-07T07:08:44.884Z,100608.31
2022-10-07T07:11:33.033Z,100611.03
2022-10-07T07:14:02.099Z,100615.91
2022-10-07T07:16:30.203Z,100606.47
2022-10-07T07:19:00.084Z,100606.50
2022-10-07T07:21:28.868Z,100603.38
2022-10-07T07:23:57.814Z,100608.59
2022-10-07T07:26:28.860Z,100611.25
2022-10-07T07:28:59.993Z,100604.28
2022-10-07T07:31:29.423Z,100606.94
2022-10-07T07:33:59.657Z,100610.41
2022-10-07T07:36:28.015Z,100592.38
2022-10-07T07:38:58.404Z,100600.19
2022-10-07T07:41:30.922Z,100601.25
2022-10-07T07:44:01.601Z,100589.34
2022-10-07T07:46:36.313Z,100583.94
2022-10-07T07:49:05.800Z,100593.38
2022-10-07T07:51:34.915Z,100587.34
2022-10-07T07:54:02.966Z,100588.94
2022-10-07T07:56:32.988Z,100589.63
2022-10-07T07:59:02.068Z,100586.72
2022-10-07T08:01:32.175Z,100581.50
2022-10-07T08:04:01.055Z,100587.13
2022-10-07T08:06:31.446Z,100586.97
2022-10-07T08:08:59.630Z,100585.59
2022-10-07T08:11:28.808Z,100588.47
2022-10-07T08:13:58.630Z,100582.88
2022-10-07T08:16:29.197Z,100581.47
2022-10-07T08:18:58.901Z,100579.78
2022-10-07T08:21:28.704Z,100578.00
2022-10-07T08:23:58.662Z,100572.16
2022-10-07T08:26:27.244Z,100573.06
2022-10-07T08:28:55.418Z,100573.53
2022-10-07T08:31:28.052Z,100566.25
2022-10-07T08:33:58.286Z,100566.59
2022-10-07T08:36:28.213Z,100566.75
2022-10-07T08:38:56.423Z,100552.81
2022-10-07T08:41:42.523Z,100559.94
2022-10-07T08:44:20.379Z,100559.31
2022-10-07T08:46:56.447Z,100560.53
2022-10-07T08:49:32.574Z,100557.84
2022-10-07T08:52:07.420Z,100549.97
2022-10-07T08:54:35.470Z,100546.78
2022-10-07T08:57:14.733Z,100543.50
2022-10-07T08:59:49.842Z,100543.16
2022-10-07T09:02:33.185Z,100542.34
2022-10-07T09:05:11.089Z,100536.19
2022-10-07T09:07:45.639Z,100529.16
2022-10-07T09:10:28.350Z,100524.94
2022-10-07T09:13:00.917Z,100524.19
2022-10-07T09:15:40.184Z,100525.56
2022-10-07T09:18:17.467Z,100511.47
2022-10-07T09:20:53.353Z,100508.84
2022-10-07T09:23:24.451Z,100502.16
2022-10-07T09:25:52.912Z,100494.38
2022-10-07T09:28:25.540Z,100503.03
2022-10-07T09:30:53.739Z,100497.53
2022-10-07T09:33:25.184Z,100490.13
2022-10-07T09:35:57.625Z,100488.56
2022-10-07T09:38:32.525Z,100479.13
2022-10-07T09:41:17.530Z,100472.84
2022-10-07T09:43:58.385Z,100468.53
2022-10-07T09:46:42.238Z,100459.56
2022-10-07T09:49:34.183Z,100458.47
2022-10-07T09:52:04.380Z,100458.44
2022-10-07T09:54:33.996Z,100458.41
2022-10-07T09:57:04.969Z,100453.34
2022-10-07T09:59:34.250Z,100450.59
2022-10-07T10:02:18.478Z,100450.22
2022-10-07T10:04:52.585Z,100447.84
2022-10-07T10:07:25.913Z,100445.09
2022-10-07T10:09:56.222Z,100441.53
2022-10-07T10:12:26.648Z,100432.50
2022-10-07T10:14:56.520Z,100432.47
2022-10-07T10:17:29.985Z,100420.28
2022-10-07T10:20:36.175Z,100409.66
2022-10-07T10:23:26.223Z,100406.88
2022-10-07T10:26:21.005Z,100400.59
2022-10-07T10:28:55.923Z,100398.97
2022-10-07T10:31:32.494Z,100398.19
2022-10-07T10:34:10.898Z,100384.78
2022-10-07T10:36:46.794Z,100382.38
2022-10-07T10:39:26.283Z,100380.03
2022-10-07T10:41:58.108Z,100376.84
2022-10-07T10:44:53.620Z,100369.00
2022-10-07T10:47:29.003Z,100366.22
2022-10-07T10:50:09.074Z,100365.84
2022-10-07T10:52:56.681Z,100353.59
2022-10-07T10:55:40.557Z,100348.81
2022-10-07T10:58:21.152Z,100340.09
2022-10-07T11:01:02.642Z,100340.53
2022-10-07T11:04:08.326Z,100334.31
2022-10-07T11:06:40.782Z,100329.09
2022-10-07T11:09:17.913Z,100333.06
2022-10-07T11:11:46.456Z,100338.03
2022-10-07T11:14:17.768Z,100332.94
2022-10-07T11:16:50.636Z,100338.09
2022-10-07T11:19:25.196Z,100327.47
2022-10-07T11:21:55.224Z,100325.88
2022-10-07T11:24:30.612Z,100324.34
2022-10-07T11:27:06.058Z,100317.13
2022-10-07T11:29:49.413Z,100317.50
2022-10-07T11:32:25.904Z,100309.97
2022-10-07T11:35:00.860Z,100308.84
2022-10-07T11:37:38.513Z,100304.88
2022-10-07T11:40:09.531Z,100303.66
2022-10-07T11:42:43.356Z,100296.50
2022-10-07T11:45:17.898Z,100296.56
2022-10-07T11:47:51.329Z,100289.06
2022-10-07T11:50:23.960Z,100292.13
2022-10-07T11:52:59.901Z,100281.06
2022-10-07T11:55:33.694Z,100282.94
2022-10-07T11:58:04.639Z,100282.19
2022-10-07T12:00:34.980Z,100274.69
2022-10-07T12:03:14.320Z,100273.16
2022-10-07T12:05:59.082Z,100272.31
2022-10-07T12:08:35.951Z,100272.66
2022-10-07T12:11:40.288Z,100264.31
2022-10-07T12:14:42.405Z,100261.38
2022-10-07T12:17:30.470Z,100255.00
2022-10-07T12:20:37.350Z,100255.78
2022-10-07T12:23:51.096Z,100253.50
2022-10-07T12:26:52.615Z,100247.88
2022-10-07T12:29:50.912Z,100245.63
2022-10-07T12:32:47.444Z,100243.34
2022-10-07T12:35:54.378Z,100239.28
2022-10-07T12:38:28.464Z,100237.28
2022-10-07T12:41:25.151Z,100234.97
2022-10-07T12:44:06.367Z,100226.28
2022-10-07T12:46:43.929Z,100228.00
2022-10-07T12:49:17.052Z,100220.22
2022-10-07T12:51:46.428Z,100227.19
2022-10-07T12:54:20.288Z,100220.56
2022-10-07T12:56:49.913Z,100213.47
2022-10-07T12:59:50.369Z,100207.06
2022-10-07T13:02:57.954Z,100206.25
2022-10-07T13:06:15.287Z,100196.25
2022-10-07T13:09:06.408Z,100188.75
2022-10-07T13:12:18.927Z,100202.16
2022-10-07T13:15:03.739Z,100191.03
2022-10-07T13:17:48.494Z,100185.44
2022-10-07T13:20:42.617Z,100183.94
2022-10-07T13:23:16.320Z,100180.47
2022-10-07T13:25:46.770Z,100182.03
2022-10-07T13:28:17.642Z,100179.88
2022-10-07T13:30:47.647Z,100177.50
2022-10-07T13:33:30.336Z,100181.59
2022-10-07T13:36:14.508Z,100165.09
2022-10-07T13:38:42.702Z,100174.94
2022-10-07T13:41:19.413Z,100170.69
2022-10-07T13:43:48.914Z,100162.78
2022-10-07T13:46:17.064Z,100164.22
2022-10-07T13:48:48.377Z,100156.44
2022-10-07T13:51:25.646Z,100160.47
2022-10-07T13:53:58.240Z,100156.81
2022-10-07T13:56:28.968Z,100157.19
2022-10-07T13:58:58.452Z,100158.09
2022-10-07T14:01:29.071Z,100152.53
2022-10-07T14:04:18.270Z,100150.66
2022-10-07T14:06:59.510Z,100146.00
2022-10-07T14:09:51.548Z,100140.50
2022-10-07T14:12:22.391Z,100147.19
2022-10-07T14:14:53.450Z,100145.63
2022-10-07T14:17:32.263Z,100145.63
2022-10-07T14:20:05.803Z,100146.09
2022-10-07T14:22:38.753Z,100141.06
2022-10-07T14:25:17.405Z,100146.25
2022-10-07T14:28:18.004Z,100141.22
2022-10-07T14:31:04.940Z,100141.25
2022-10-07T14:34:05.729Z,100138.16
2022-10-07T14:36:36.232Z,100140.59
2022-10-07T14:39:32.139Z,100145.38
2022-10-07T14:42:00.061Z,100142.28
2022-10-07T14:44:28.400Z,100139.13
2022-10-07T14:47:05.077Z,100145.81
2022-10-07T14:49:33.092Z,100137.56
2022-10-07T14:52:04.356Z,100143.88
2022-10-07T14:54:33.399Z,100145.91
2022-10-07T14:57:01.782Z,100137.69
2022-10-07T14:59:30.072Z,100153.41
2022-10-07T15:01:59.010Z,100145.59
2022-10-07T15:04:27.099Z,100153.88
2022-10-07T15:06:55.106Z,100147.25
2022-10-07T15:09:24.855Z,100151.22
2022-10-07T15:11:53.031Z,100148.53
2022-10-07T15:14:21.075Z,100148.53
2022-10-07T15:16:50.489Z,100159.22
2022-10-07T15:19:20.079Z,100144.72
2022-10-07T15:21:47.997Z,100145.13
2022-10-07T15:24:16.425Z,100148.31
2022-10-07T15:26:46.931Z,100149.13
2022-10-07T15:29:15.239Z,100147.56
2022-10-07T15:31:44.151Z,100144.41
2022-10-07T15:34:14.153Z,100146.44
2022-10-07T15:36:42.321Z,100146.47
2022-10-07T15:39:11.355Z,100150.44
2022-10-07T15:41:41.932Z,100155.59
2022-10-07T15:44:16.237Z,100163.50
2022-10-07T15:46:44.709Z,100171.38
2022-10-07T15:49:12.896Z,100170.88
2022-10-07T15:51:41.639Z,100175.56
2022-10-07T15:54:11.635Z,100177.19
2022-10-07T15:56:40.334Z,100181.50
2022-10-07T15:59:08.680Z,100184.59
2022-10-07T16:01:38.248Z,100188.13
2022-10-07T16:04:06.597Z,100198.78
2022-10-07T16:06:37.092Z,100193.34
2022-10-07T16:09:06.175Z,100194.97
2022-10-07T16:11:39.563Z,100204.00
2022-10-07T16:14:08.929Z,100203.25
2022-10-07T16:16:38.853Z,100198.94
2022-10-07T16:19:07.935Z,100202.91
2022-10-07T16:21:38.083Z,100206.88
2022-10-07T16:24:08.652Z,100207.25
2022-10-07T16:26:37.572Z,100211.56
2022-10-07T16:29:25.106Z,100223.38
2022-10-07T16:31:58.813Z,100219.09
2022-10-07T16:34:30.120Z,100219.50
2022-10-07T16:36:59.254Z,100232.47
2022-10-07T16:39:27.615Z,100238.34
2022-10-07T16:41:56.817Z,100248.56
2022-10-07T16:44:25.791Z,100240.31
2022-10-07T16:46:57.091Z,100250.50
2022-10-07T16:49:27.575Z,100246.97
2022-10-07T16:51:56.742Z,100251.66
2022-10-07T16:54:25.263Z,100256.31
2022-10-07T16:56:54.111Z,100259.78
2022-10-07T16:59:24.715Z,100255.44
2022-10-07T17:01:56.084Z,100265.97
2022-10-07T17:04:25.426Z,100265.50
2022-10-07T17:06:54.268Z,100260.06
2022-10-07T17:09:24.875Z,100260.81
2022-10-07T17:11:52.986Z,100265.47
2022-10-07T17:14:23.121Z,100267.81
2022-10-07T17:16:53.158Z,100269.34
2022-10-07T17:19:25.519Z,100271.59
2022-10-07T17:21:55.242Z,100277.41
2022-10-07T17:24:24.776Z,100278.19
2022-10-07T17:26:53.619Z,100278.94
2022-10-07T17:29:23.359Z,100280.84
2022-10-07T17:31:51.784Z,100285.19
2022-10-07T17:34:22.448Z,100285.91
2022-10-07T17:36:51.508Z,100283.56
2022-10-07T17:39:22.283Z,100277.72
2022-10-07T17:41:50.341Z,100291.41
2022-10-07T17:44:19.160Z,100285.09
2022-10-07T17:46:49.211Z,100284.66
2022-10-07T17:49:17.953Z,100277.56
2022-10-07T17:51:47.995Z,100290.47
2022-10-07T17:54:16.932Z,100297.44
2022-10-07T17:56:49.734Z,100288.72
2022-10-07T17:59:18.162Z,100286.63
2022-10-07T18:01:46.905Z,100288.09
2022-10-07T18:04:22.456Z,100295.81
2022-10-07T18:06:54.977Z,100294.16
2022-10-07T18:09:24.306Z,100289.44
2022-10-07T18:12:09.923Z,100286.59
2022-10-07T18:14:55.585Z,100301.00
2022-10-07T18:17:25.037Z,100302.84
2022-10-07T18:19:54.001Z,100304.78
2022-10-07T18:22:24.603Z,100295.13
2022-10-07T18:24:53.430Z,100305.59
2022-10-07T18:27:27.037Z,100307.06
2022-10-07T18:29:55.700Z,100306.97
2022-10-07T18:32:24.682Z,100301.38
2022-10-07T18:34:53.182Z,100305.63
2022-10-07T18:37:23.679Z,100307.19
2022-10-07T18:39:54.512Z,100305.50
2022-10-07T18:42:22.664Z,100303.03
2022-10-07T18:45:05.649Z,100305.69
2022-10-07T18:47:33.593Z,100311.03
2022-10-07T18:50:02.753Z,100308.25
2022-10-07T18:52:30.793Z,100303.88
2022-10-07T18:55:00.426Z,100313.97
2022-10-07T18:57:28.465Z,100310.75
2022-10-07T18:59:56.586Z,100311.53
2022-10-07T19:02:24.855Z,100316.50
2022-10-07T19:04:53.432Z,100309.47
2022-10-07T19:07:21.455Z,100304.75
2022-10-07T19:09:49.479Z,100308.94
2022-10-07T19:12:36.404Z,100302.19
2022-10-07T19:15:04.855Z,100307.19
2022-10-07T19:17:32.969Z,100303.97
2022-10-07T19:20:01.825Z,100308.59
2022-10-07T19:22:29.789Z,100312.41
2022-10-07T19:25:11.727Z,100312.34
2022-10-07T19:27:41.534Z,100318.13
2022-10-07T19:30:11.320Z,100313.38
2022-10-07T19:32:39.272Z,100311.72
2022-10-07T19:35:07.678Z,100313.25
2022-10-07T19:37:35.753Z,100311.25
2022-10-07T19:40:03.700Z,100309.59
2022-10-07T19:42:31.666Z,100311.09
2022-10-07T19:45:02.182Z,100311.81
2022-10-07T19:47:30.355Z,100307.88
2022-10-07T19:49:58.660Z,100308.97
2022-10-07T19:52:27.560Z,100305.38
2022-10-07T19:54:55.837Z,100304.53
2022-10-07T19:57:23.824Z,100304.44
2022-10-07T19:59:52.345Z,100305.97
2022-10-07T20:02:21.991Z,100305.09
2022-10-07T20:04:51.194Z,100306.63
2022-10-07T20:07:19.213Z,100301.53
2022-10-07T20:09:48.263Z,100303.03
2022-10-07T20:12:16.493Z,100299.16
2022-10-07T20:14:44.687Z,100297.22
2022-10-07T20:17:12.920Z,100304.25
2022-10-07T20:19:43.221Z,100301.09
2022-10-07T20:22:11.396Z,100301.09
2022-10-07T20:24:39.830Z,100303.81
2022-10-07T20:27:07.823Z,100301.88
2022-10-07T20:29:55.871Z,100301.09
2022-10-07T20:32:23.992Z,100294.41
2022-10-07T20:34:54.253Z,100289.31
2022-10-07T20:37:22.618Z,100283.06
2022-10-07T20:40:08.394Z,100293.63
2022-10-07T20:42:36.579Z,100288.53
2022-10-07T20:45:05.133Z,100288.91
2022-10-07T20:47:35.156Z,100289.25
2022-10-07T20:50:05.007Z,100281.41
2022-10-07T20:52:36.533Z,100275.06
2022-10-07T20:55:05.059Z,100279.69
2022-10-07T20:57:38.022Z,100281.53
2022-10-07T21:00:10.331Z,100276.72
2022-10-07T21:02:38.285Z,100282.03
2022-10-07T21:05:09.616Z,100278.44
2022-10-07T21:07:37.584Z,100284.53
2022-10-07T21:10:06.111Z,100287.63
2022-10-07T21:12:34.050Z,100286.81
2022-10-07T21:15:04.087Z,100272.38
2022-10-07T21:17:32.063Z,100280.06
2022-10-07T21:19:59.995Z,100281.50
2022-10-07T21:22:29.395Z,100284.06
2022-10-07T21:24:58.677Z,100287.81
2022-10-07T21:27:26.637Z,100282.41
2022-10-07T21:29:55.128Z,100278.41
2022-10-07T21:32:23.224Z,100275.94
2022-10-07T21:34:51.294Z,100274.44
2022-10-07T21:37:19.248Z,100280.69
2022-10-07T21:39:48.749Z,100271.09
2022-10-07T21:42:17.239Z,100279.47
2022-10-07T21:44:47.317Z,100274.38
2022-10-07T21:47:15.508Z,100280.09
2022-10-07T21:49:43.468Z,100279.91
2022-10-07T21:52:11.390Z,100278.09
2022-10-07T21:54:41.175Z,100278.16
2022-10-07T21:57:10.527Z,100274.63
2022-10-07T21:59:39.164Z,100268.50
2022-10-07T22:02:08.520Z,100268.03
2022-10-07T22:04:36.517Z,100262.31
2022-10-07T22:07:22.185Z,100262.16
2022-10-07T22:09:50.126Z,100258.53
2022-10-07T22:12:19.456Z,100257.22
2022-10-07T22:14:47.500Z,100259.47
2022-10-07T22:17:15.539Z,100264.75
2022-10-07T22:19:43.573Z,100258.06
2022-10-07T22:22:13.039Z,100257.38
2022-10-07T22:24:41.799Z,100252.28
2022-10-07T22:27:09.804Z,100255.69
2022-10-07T22:29:39.378Z,100262.06
2022-10-07T22:32:07.474Z,100255.06
2022-10-07T22:34:52.703Z,100250.50
2022-10-07T22:37:20.687Z,100242.88
2022-10-07T22:39:48.580Z,100243.22
2022-10-07T22:42:16.550Z,100244.81
2022-10-07T22:44:45.848Z,100241.22
2022-10-07T22:47:13.793Z,100229.88
2022-10-07T22:49:42.341Z,100237.06
2022-10-07T22:52:11.246Z,100244.22
2022-10-07T22:54:40.388Z,100239.72
2022-10-07T22:57:08.340Z,100247.47
2022-10-07T22:59:38.737Z,100238.16
2022-10-07T23:02:09.337Z,100232.63
2022-10-07T23:04:37.255Z,100238.84
2022-10-07T23:07:05.340Z,100244.84
2022-10-07T23:09:33.542Z,100240.09
2022-10-07T23:12:01.492Z,100233.09
2022-10-07T23:14:29.419Z,100233.00
2022-10-07T23:16:57.404Z,100238.09
2022-10-07T23:19:27.083Z,100231.88
2022-10-07T23:21:55.124Z,100232.00
2022-10-07T23:24:23.112Z,100234.28
2022-10-07T23:26:51.172Z,100233.72
2022-10-07T23:29:20.572Z,100229.75
2022-10-07T23:31:48.537Z,100225.56
2022-10-07T23:34:16.465Z,100225.34
2022-10-07T23:36:45.832Z,100225.00
2022-10-07T23:39:13.992Z,100227.59
2022-10-07T23:41:42.183Z,100228.19
2022-10-07T23:44:10.111Z,100226.72
2022-10-07T23:46:39.677Z,100227.16
2022-10-07T23:49:07.719Z,100225.56
2022-10-07T23:51:35.672Z,100224.69
2022-10-07T23:54:05.896Z,100225.94
2022-10-07T23:56:33.988Z,100220.75
2022-10-07T23:59:02.808Z,100224.28
