createdAt,value
2019-05-18T00:01:06.802Z,11.46
2019-05-18T00:03:34.661Z,11.42
2019-05-18T00:06:02.545Z,11.45
2019-05-18T00:08:30.316Z,11.34
2019-05-18T00:10:58.175Z,11.40
2019-05-18T00:13:26.080Z,11.36
2019-05-18T00:15:53.915Z,11.36
2019-05-18T00:18:21.684Z,11.27
2019-05-18T00:20:49.510Z,11.33
2019-05-18T00:23:17.310Z,11.29
2019-05-18T00:25:45.220Z,11.30
2019-05-18T00:28:13.018Z,11.23
2019-05-18T00:30:40.889Z,11.19
2019-05-18T00:33:08.704Z,11.20
2019-05-18T00:35:36.545Z,11.26
2019-05-18T00:38:04.313Z,11.24
2019-05-18T00:40:32.100Z,11.29
2019-05-18T00:42:59.942Z,11.21
2019-05-18T00:45:27.797Z,11.16
2019-05-18T00:47:55.667Z,10.95
2019-05-18T00:50:23.468Z,11.01
2019-05-18T00:52:51.300Z,10.94
2019-05-18T00:55:19.222Z,10.95
2019-05-18T00:57:49.071Z,10.92
2019-05-18T01:00:17.454Z,10.93
2019-05-18T01:02:45.308Z,10.98
2019-05-18T01:05:13.178Z,10.96
2019-05-18T01:07:40.993Z,10.95
2019-05-18T01:10:09.496Z,10.92
2019-05-18T01:12:37.283Z,10.94
2019-05-18T01:15:06.258Z,10.94
2019-05-18T01:17:34.053Z,10.94
2019-05-18T01:20:01.827Z,10.90
2019-05-18T01:22:29.602Z,10.89
2019-05-18T01:24:57.378Z,10.85
2019-05-18T01:27:25.214Z,10.84
2019-05-18T01:29:53.038Z,10.85
2019-05-18T01:32:20.812Z,10.80
2019-05-18T01:34:48.575Z,10.86
2019-05-18T01:37:16.382Z,10.84
2019-05-18T01:39:44.158Z,10.83
2019-05-18T01:42:11.954Z,10.84
2019-05-18T01:44:39.753Z,10.78
2019-05-18T01:47:07.525Z,10.68
2019-05-18T01:49:35.538Z,10.66
2019-05-18T01:52:03.439Z,10.62
2019-05-18T01:54:31.481Z,10.77
2019-05-18T01:57:01.371Z,10.80
2019-05-18T01:59:28.973Z,10.68
2019-05-18T02:01:56.735Z,10.57
2019-05-18T02:04:24.522Z,10.54
2019-05-18T02:06:52.679Z,10.46
2019-05-18T02:09:20.490Z,10.40
2019-05-18T02:11:48.339Z,10.49
2019-05-18T02:14:16.183Z,10.46
2019-05-18T02:16:43.964Z,10.48
2019-05-18T02:19:11.743Z,10.50
2019-05-18T02:21:39.622Z,10.44
2019-05-18T02:24:07.433Z,10.45
2019-05-18T02:26:35.197Z,10.51
2019-05-18T02:29:03.005Z,10.53
2019-05-18T02:31:30.814Z,10.52
2019-05-18T02:33:58.650Z,10.47
2019-05-18T02:36:26.401Z,10.46
2019-05-18T02:38:54.188Z,10.48
2019-05-18T02:41:21.978Z,10.41
2019-05-18T02:43:49.782Z,10.44
2019-05-18T02:46:17.578Z,10.40
2019-05-18T02:48:50.158Z,10.40
2019-05-18T02:51:15.020Z,10.38
2019-05-18T02:53:42.825Z,10.38
2019-05-18T02:56:10.606Z,10.28
2019-05-18T02:58:38.418Z,10.26
2019-05-18T03:01:06.333Z,10.28
2019-05-18T03:03:34.171Z,10.30
2019-05-18T03:06:02.125Z,10.29
2019-05-18T03:08:29.940Z,10.32
2019-05-18T03:10:57.683Z,10.22
2019-05-18T03:13:25.596Z,10.17
2019-05-18T03:15:53.387Z,10.16
2019-05-18T03:18:21.139Z,10.12
2019-05-18T03:20:48.972Z,10.22
2019-05-18T03:23:16.763Z,10.08
2019-05-18T03:25:44.610Z,10.13
2019-05-18T03:28:12.394Z,10.17
2019-05-18T03:30:40.178Z,10.21
2019-05-18T03:33:07.957Z,10.23
2019-05-18T03:35:35.835Z,10.28
2019-05-18T03:38:03.604Z,10.24
2019-05-18T03:40:31.711Z,10.19
2019-05-18T03:42:59.571Z,10.23
2019-05-18T03:45:27.606Z,10.23
2019-05-18T03:47:55.394Z,10.32
2019-05-18T03:50:23.190Z,10.36
2019-05-18T03:52:51.015Z,10.28
2019-05-18T03:55:18.801Z,10.36
2019-05-18T03:57:46.613Z,10.50
2019-05-18T04:00:14.795Z,10.56
2019-05-18T04:02:42.545Z,10.57
2019-05-18T04:05:10.575Z,10.50
2019-05-18T04:07:38.385Z,10.48
2019-05-18T04:10:06.642Z,10.55
2019-05-18T04:12:34.477Z,10.56
2019-05-18T04:15:02.396Z,10.63
2019-05-18T04:17:30.319Z,10.62
2019-05-18T04:19:58.105Z,10.64
2019-05-18T04:22:25.895Z,10.69
2019-05-18T04:24:53.712Z,10.69
2019-05-18T04:27:21.529Z,10.73
2019-05-18T04:29:49.334Z,10.81
2019-05-18T04:32:17.143Z,10.80
2019-05-18T04:34:44.949Z,10.80
2019-05-18T04:37:12.788Z,10.75
2019-05-18T04:39:40.562Z,10.64
2019-05-18T04:42:08.353Z,10.71
2019-05-18T04:44:36.154Z,10.80
2019-05-18T04:47:03.914Z,10.75
2019-05-18T04:49:31.720Z,10.84
2019-05-18T04:51:59.496Z,10.92
2019-05-18T04:54:27.257Z,10.98
2019-05-18T04:56:55.093Z,11.14
2019-05-18T04:59:22.920Z,11.13
2019-05-18T05:01:50.992Z,11.29
2019-05-18T05:04:18.866Z,11.30
2019-05-18T05:06:46.661Z,11.36
2019-05-18T05:09:14.447Z,11.47
2019-05-18T05:11:42.287Z,11.63
2019-05-18T05:14:10.072Z,11.81
2019-05-18T05:16:37.922Z,12.14
2019-05-18T05:19:08.656Z,12.48
2019-05-18T05:21:35.496Z,12.72
2019-05-18T05:24:03.267Z,13.08
2019-05-18T05:26:31.097Z,13.44
2019-05-18T05:28:59.676Z,13.77
2019-05-18T05:31:27.498Z,14.14
2019-05-18T05:33:55.289Z,14.67
2019-05-18T05:36:23.099Z,14.98
2019-05-18T05:38:50.883Z,15.01
2019-05-18T05:41:18.732Z,15.38
2019-05-18T05:43:46.537Z,15.74
2019-05-18T05:46:14.315Z,16.05
2019-05-18T05:48:42.114Z,16.13
2019-05-18T05:51:10.131Z,16.47
2019-05-18T05:53:37.957Z,16.69
2019-05-18T05:56:05.757Z,17.49
2019-05-18T05:58:33.557Z,17.52
2019-05-18T06:01:01.320Z,17.46
2019-05-18T06:03:29.143Z,18.25
2019-05-18T06:05:56.951Z,18.26
2019-05-18T06:08:24.862Z,19.21
2019-05-18T06:10:52.667Z,19.01
2019-05-18T06:13:20.483Z,19.24
2019-05-18T06:15:48.282Z,20.39
2019-05-18T06:18:16.125Z,21.03
2019-05-18T06:20:51.658Z,22.22
2019-05-18T06:23:13.735Z,23.48
2019-05-18T06:25:41.608Z,23.35
2019-05-18T06:28:09.462Z,23.67
2019-05-18T06:30:37.331Z,24.04
2019-05-18T06:33:05.171Z,25.21
2019-05-18T06:35:33.001Z,25.28
2019-05-18T06:38:00.813Z,24.86
2019-05-18T06:40:28.607Z,26.06
2019-05-18T06:42:56.495Z,25.16
2019-05-18T06:45:24.332Z,25.75
2019-05-18T06:47:52.181Z,27.05
2019-05-18T06:50:28.494Z,27.70
2019-05-18T06:52:56.509Z,27.68
2019-05-18T06:55:25.407Z,28.35
2019-05-18T06:57:59.000Z,28.29
2019-05-18T07:00:26.873Z,27.91
2019-05-18T07:02:54.807Z,28.54
2019-05-18T07:05:22.777Z,28.15
2019-05-18T07:07:50.591Z,29.44
2019-05-18T07:10:18.535Z,29.68
2019-05-18T07:12:46.488Z,29.83
2019-05-18T07:15:15.670Z,30.15
2019-05-18T07:17:43.677Z,28.57
2019-05-18T07:20:11.901Z,29.26
2019-05-18T07:22:39.717Z,29.72
2019-05-18T07:25:08.313Z,31.15
2019-05-18T07:27:36.134Z,32.02
2019-05-18T07:30:04.552Z,32.03
2019-05-18T07:32:32.346Z,32.99
2019-05-18T07:35:00.290Z,32.84
2019-05-18T07:37:28.087Z,32.60
2019-05-18T07:39:56.025Z,33.92
2019-05-18T07:42:23.832Z,34.81
2019-05-18T07:44:51.655Z,34.81
2019-05-18T07:47:19.445Z,34.77
2019-05-18T07:49:47.412Z,34.80
2019-05-18T07:52:17.278Z,34.70
2019-05-18T07:54:45.007Z,31.97
2019-05-18T07:57:12.862Z,33.41
2019-05-18T07:59:40.719Z,34.33
2019-05-18T08:02:08.526Z,32.27
2019-05-18T08:04:39.708Z,31.63
2019-05-18T08:07:06.247Z,30.93
2019-05-18T08:09:34.017Z,32.12
2019-05-18T08:12:01.822Z,33.51
2019-05-18T08:14:29.807Z,35.15
2019-05-18T08:16:57.605Z,35.12
2019-05-18T08:19:25.416Z,36.92
2019-05-18T08:21:53.857Z,39.32
2019-05-18T08:24:21.723Z,39.04
2019-05-18T08:26:49.679Z,40.96
2019-05-18T08:29:17.629Z,35.76
2019-05-18T08:31:45.459Z,37.86
2019-05-18T08:34:13.492Z,38.24
2019-05-18T08:36:41.535Z,37.82
2019-05-18T08:39:09.363Z,35.63
2019-05-18T08:41:38.018Z,36.73
2019-05-18T08:44:05.790Z,38.51
2019-05-18T08:46:33.794Z,37.27
2019-05-18T08:49:01.845Z,34.21
2019-05-18T08:51:29.714Z,34.58
2019-05-18T08:53:57.517Z,35.87
2019-05-18T08:56:25.321Z,34.34
2019-05-18T08:58:53.098Z,32.44
2019-05-18T09:01:20.927Z,33.83
2019-05-18T09:03:48.726Z,35.13
2019-05-18T09:06:16.586Z,38.13
2019-05-18T09:08:44.384Z,40.61
2019-05-18T09:11:12.352Z,39.01
2019-05-18T09:13:40.131Z,35.94
2019-05-18T09:16:08.132Z,33.84
2019-05-18T09:18:35.945Z,36.53
2019-05-18T09:21:03.755Z,39.87
2019-05-18T09:23:31.530Z,39.57
2019-05-18T09:25:59.618Z,40.17
2019-05-18T09:28:27.504Z,40.97
2019-05-18T09:30:55.510Z,43.12
2019-05-18T09:33:23.303Z,42.50
2019-05-18T09:35:51.312Z,40.10
2019-05-18T09:38:19.083Z,41.47
2019-05-18T09:40:46.957Z,43.11
2019-05-18T09:43:14.846Z,40.98
2019-05-18T09:45:42.810Z,41.85
2019-05-18T09:48:10.621Z,44.30
2019-05-18T09:50:38.634Z,44.26
2019-05-18T09:53:06.474Z,44.90
2019-05-18T09:55:34.512Z,45.89
2019-05-18T09:58:02.459Z,46.47
2019-05-18T10:00:37.794Z,46.12
2019-05-18T10:03:00.416Z,42.49
2019-05-18T10:05:28.366Z,38.47
2019-05-18T10:07:56.539Z,35.74
2019-05-18T10:10:24.343Z,35.36
2019-05-18T10:12:52.299Z,38.67
2019-05-18T10:15:20.452Z,39.46
2019-05-18T10:17:48.459Z,42.12
2019-05-18T10:20:16.656Z,44.89
2019-05-18T10:22:55.435Z,45.17
2019-05-18T10:25:14.620Z,45.67
2019-05-18T10:27:42.480Z,43.63
2019-05-18T10:30:12.006Z,45.78
2019-05-18T10:32:39.801Z,47.24
2019-05-18T10:35:08.125Z,48.66
2019-05-18T10:37:35.943Z,46.66
2019-05-18T10:40:04.433Z,48.93
2019-05-18T10:42:32.405Z,48.85
2019-05-18T10:45:00.200Z,50.43
2019-05-18T10:47:28.256Z,50.19
2019-05-18T10:49:56.074Z,48.62
2019-05-18T10:52:24.065Z,48.04
2019-05-18T10:54:51.855Z,47.81
2019-05-18T10:57:19.672Z,45.95
2019-05-18T10:59:47.485Z,47.53
2019-05-18T11:02:15.259Z,47.97
2019-05-18T11:04:43.088Z,49.68
2019-05-18T11:07:11.075Z,48.98
2019-05-18T11:09:38.867Z,50.30
2019-05-18T11:12:06.942Z,50.71
2019-05-18T11:14:34.819Z,50.39
2019-05-18T11:17:02.895Z,50.62
2019-05-18T11:19:30.686Z,51.74
2019-05-18T11:21:58.504Z,50.94
2019-05-18T11:24:26.343Z,51.19
2019-05-18T11:26:54.366Z,51.21
2019-05-18T11:29:23.820Z,48.13
2019-05-18T11:31:51.941Z,47.10
2019-05-18T11:34:19.758Z,44.63
2019-05-18T11:36:47.741Z,46.58
2019-05-18T11:39:15.625Z,46.73
2019-05-18T11:41:43.412Z,47.75
2019-05-18T11:44:11.364Z,49.29
2019-05-18T11:46:39.412Z,49.17
2019-05-18T11:49:07.246Z,51.31
2019-05-18T11:51:35.039Z,52.13
2019-05-18T11:54:02.920Z,50.21
2019-05-18T11:56:30.794Z,46.92
2019-05-18T11:58:58.839Z,47.18
2019-05-18T12:01:26.665Z,48.67
2019-05-18T12:03:54.601Z,48.18
2019-05-18T12:06:22.431Z,50.63
2019-05-18T12:08:50.235Z,48.87
2019-05-18T12:11:18.022Z,48.33
2019-05-18T12:13:45.980Z,50.16
2019-05-18T12:16:17.185Z,50.25
2019-05-18T12:18:43.480Z,47.00
2019-05-18T12:21:11.302Z,47.87
2019-05-18T12:23:39.073Z,49.01
2019-05-18T12:26:06.907Z,48.95
2019-05-18T12:28:34.723Z,48.31
2019-05-18T12:31:02.518Z,49.76
2019-05-18T12:33:30.339Z,50.01
2019-05-18T12:35:58.137Z,48.03
2019-05-18T12:38:25.963Z,47.82
2019-05-18T12:40:54.098Z,48.53
2019-05-18T12:43:22.012Z,50.17
2019-05-18T12:45:49.822Z,50.75
2019-05-18T12:48:17.775Z,47.22
2019-05-18T12:50:45.776Z,40.54
2019-05-18T12:53:13.592Z,38.22
2019-05-18T12:55:41.648Z,35.87
2019-05-18T12:58:09.462Z,36.38
2019-05-18T13:00:37.423Z,40.19
2019-05-18T13:03:05.382Z,41.09
2019-05-18T13:05:33.370Z,43.40
2019-05-18T13:08:01.313Z,45.13
2019-05-18T13:10:29.157Z,45.17
2019-05-18T13:12:57.155Z,46.45
2019-05-18T13:15:25.336Z,45.54
2019-05-18T13:17:53.146Z,42.02
2019-05-18T13:20:21.293Z,41.32
2019-05-18T13:22:49.117Z,40.85
2019-05-18T13:25:17.619Z,37.93
2019-05-18T13:27:45.550Z,39.27
2019-05-18T13:30:19.394Z,39.51
2019-05-18T13:32:45.157Z,41.28
2019-05-18T13:35:16.560Z,42.70
2019-05-18T13:37:44.393Z,42.77
2019-05-18T13:40:12.908Z,42.86
2019-05-18T13:42:40.728Z,43.02
2019-05-18T13:45:09.967Z,44.08
2019-05-18T13:47:37.808Z,44.76
2019-05-18T13:50:07.235Z,43.59
2019-05-18T13:52:35.213Z,40.93
2019-05-18T13:55:04.995Z,37.84
2019-05-18T13:57:33.099Z,35.22
2019-05-18T14:00:01.045Z,32.57
2019-05-18T14:02:28.818Z,32.19
2019-05-18T14:04:56.761Z,31.27
2019-05-18T14:07:24.572Z,30.34
2019-05-18T14:09:52.367Z,29.79
2019-05-18T14:12:20.156Z,29.32
2019-05-18T14:14:47.907Z,28.63
2019-05-18T14:17:15.839Z,27.99
2019-05-18T14:19:44.168Z,27.88
2019-05-18T14:22:11.991Z,27.66
2019-05-18T14:24:39.806Z,27.32
2019-05-18T14:27:07.771Z,26.89
2019-05-18T14:29:35.744Z,26.63
2019-05-18T14:32:03.731Z,26.42
2019-05-18T14:34:31.540Z,26.75
2019-05-18T14:36:59.579Z,26.37
2019-05-18T14:39:27.440Z,25.96
2019-05-18T14:41:55.244Z,25.98
2019-05-18T14:44:23.289Z,25.92
2019-05-18T14:46:51.066Z,25.49
2019-05-18T14:49:19.054Z,25.09
2019-05-18T14:51:46.857Z,24.64
2019-05-18T14:54:14.700Z,24.76
2019-05-18T14:56:42.680Z,24.86
2019-05-18T14:59:10.547Z,24.83
2019-05-18T15:01:38.497Z,25.26
2019-05-18T15:04:06.340Z,25.24
2019-05-18T15:06:35.584Z,25.37
2019-05-18T15:09:05.229Z,25.42
2019-05-18T15:11:33.186Z,25.67
2019-05-18T15:14:01.043Z,25.66
2019-05-18T15:16:29.025Z,25.36
2019-05-18T15:18:56.816Z,25.23
2019-05-18T15:21:24.755Z,25.23
2019-05-18T15:23:52.558Z,25.74
2019-05-18T15:26:20.465Z,25.73
2019-05-18T15:28:48.269Z,25.54
2019-05-18T15:31:16.460Z,25.69
2019-05-18T15:33:44.277Z,25.43
2019-05-18T15:36:12.062Z,25.61
2019-05-18T15:38:39.865Z,25.56
2019-05-18T15:41:07.685Z,25.56
2019-05-18T15:43:35.546Z,25.20
2019-05-18T15:46:03.516Z,25.01
2019-05-18T15:48:31.359Z,24.85
2019-05-18T15:50:59.446Z,24.68
2019-05-18T15:53:27.364Z,24.53
2019-05-18T15:56:05.424Z,24.35
2019-05-18T15:58:25.205Z,24.26
2019-05-18T16:00:53.085Z,24.08
2019-05-18T16:03:21.229Z,23.78
2019-05-18T16:05:49.487Z,23.77
2019-05-18T16:08:17.431Z,23.59
2019-05-18T16:10:45.457Z,23.55
2019-05-18T16:13:13.542Z,23.70
2019-05-18T16:15:41.551Z,23.72
2019-05-18T16:18:09.329Z,23.73
2019-05-18T16:20:37.308Z,23.74
2019-05-18T16:23:05.261Z,23.76
2019-05-18T16:25:33.117Z,23.77
2019-05-18T16:28:01.111Z,23.57
2019-05-18T16:30:29.023Z,23.62
2019-05-18T16:32:57.056Z,23.74
2019-05-18T16:35:26.252Z,23.74
2019-05-18T16:37:56.913Z,23.65
2019-05-18T16:40:24.709Z,23.65
2019-05-18T16:42:52.531Z,23.69
2019-05-18T16:45:20.514Z,23.70
2019-05-18T16:47:51.077Z,23.70
2019-05-18T16:50:19.097Z,23.61
2019-05-18T16:52:46.906Z,23.48
2019-05-18T16:55:16.244Z,23.38
2019-05-18T16:57:44.036Z,23.49
2019-05-18T17:00:16.030Z,23.74
2019-05-18T17:02:42.493Z,23.69
2019-05-18T17:05:10.637Z,23.66
2019-05-18T17:07:38.446Z,23.68
2019-05-18T17:10:07.063Z,23.67
2019-05-18T17:12:34.871Z,23.54
2019-05-18T17:15:02.893Z,23.44
2019-05-18T17:17:30.672Z,23.42
2019-05-18T17:19:58.631Z,23.44
2019-05-18T17:22:26.407Z,23.30
2019-05-18T17:24:54.226Z,23.23
2019-05-18T17:27:22.056Z,23.16
2019-05-18T17:29:50.025Z,23.05
2019-05-18T17:32:17.878Z,22.93
2019-05-18T17:34:45.780Z,22.87
2019-05-18T17:37:13.566Z,22.73
2019-05-18T17:39:41.439Z,22.75
2019-05-18T17:42:09.358Z,22.57
2019-05-18T17:44:37.130Z,22.51
2019-05-18T17:47:06.478Z,22.39
2019-05-18T17:49:34.273Z,22.42
2019-05-18T17:52:02.093Z,22.37
2019-05-18T17:54:30.983Z,22.29
2019-05-18T17:57:08.166Z,22.18
2019-05-18T17:59:28.497Z,22.12
2019-05-18T18:01:56.303Z,22.05
2019-05-18T18:04:24.138Z,21.94
2019-05-18T18:06:54.459Z,21.78
2019-05-18T18:09:24.206Z,21.66
2019-05-18T18:11:52.128Z,21.50
2019-05-18T18:14:19.982Z,21.49
2019-05-18T18:16:47.852Z,21.50
2019-05-18T18:19:15.691Z,21.38
2019-05-18T18:21:43.706Z,21.40
2019-05-18T18:24:12.877Z,21.26
2019-05-18T18:26:40.775Z,21.13
2019-05-18T18:29:08.713Z,21.05
2019-05-18T18:31:36.551Z,21.12
2019-05-18T18:34:04.505Z,21.01
2019-05-18T18:36:32.405Z,20.88
2019-05-18T18:39:00.188Z,20.77
2019-05-18T18:41:28.143Z,20.63
2019-05-18T18:43:56.091Z,20.54
2019-05-18T18:46:24.028Z,20.54
2019-05-18T18:48:53.089Z,20.48
2019-05-18T18:51:20.960Z,20.35
2019-05-18T18:53:48.892Z,20.29
2019-05-18T18:56:16.757Z,20.29
2019-05-18T18:58:44.656Z,20.16
2019-05-18T19:01:12.618Z,20.11
2019-05-18T19:03:40.560Z,19.99
2019-05-18T19:06:08.476Z,19.84
2019-05-18T19:08:36.431Z,19.79
2019-05-18T19:11:04.278Z,19.74
2019-05-18T19:13:32.079Z,19.68
2019-05-18T19:16:02.392Z,19.58
2019-05-18T19:18:30.219Z,19.55
2019-05-18T19:20:58.029Z,19.43
2019-05-18T19:23:25.869Z,19.36
2019-05-18T19:25:53.704Z,19.29
2019-05-18T19:28:21.562Z,19.24
2019-05-18T19:30:49.419Z,19.17
2019-05-18T19:33:17.209Z,19.07
2019-05-18T19:35:45.142Z,19.04
2019-05-18T19:38:13.042Z,19.01
2019-05-18T19:40:40.837Z,18.87
2019-05-18T19:43:08.742Z,18.82
2019-05-18T19:45:36.547Z,18.73
2019-05-18T19:48:04.397Z,18.72
2019-05-18T19:50:32.336Z,18.68
2019-05-18T19:53:01.608Z,18.64
2019-05-18T19:55:29.421Z,18.58
2019-05-18T19:58:08.187Z,18.52
2019-05-18T20:00:27.083Z,18.42
2019-05-18T20:02:54.915Z,18.36
2019-05-18T20:05:22.747Z,18.34
2019-05-18T20:07:50.573Z,18.25
2019-05-18T20:10:18.542Z,18.18
2019-05-18T20:12:46.348Z,18.04
2019-05-18T20:15:14.551Z,17.96
2019-05-18T20:17:42.398Z,18.00
2019-05-18T20:20:10.741Z,17.94
2019-05-18T20:22:38.567Z,17.89
2019-05-18T20:25:07.209Z,17.77
2019-05-18T20:27:35.155Z,17.69
2019-05-18T20:30:03.526Z,17.59
2019-05-18T20:32:31.415Z,17.61
2019-05-18T20:34:59.339Z,17.58
2019-05-18T20:37:27.175Z,17.46
2019-05-18T20:39:55.048Z,17.45
2019-05-18T20:42:22.818Z,17.38
2019-05-18T20:44:50.656Z,17.34
2019-05-18T20:47:18.499Z,17.27
2019-05-18T20:49:46.369Z,17.25
2019-05-18T20:52:14.260Z,17.18
2019-05-18T20:54:42.075Z,17.13
2019-05-18T20:57:09.877Z,17.08
2019-05-18T20:59:38.520Z,17.03
2019-05-18T21:02:06.455Z,17.08
2019-05-18T21:04:34.254Z,17.00
2019-05-18T21:07:02.076Z,17.00
2019-05-18T21:09:29.945Z,16.93
2019-05-18T21:11:57.811Z,16.95
2019-05-18T21:14:25.625Z,16.89
2019-05-18T21:16:53.429Z,16.82
2019-05-18T21:19:21.248Z,16.85
2019-05-18T21:21:49.046Z,16.76
2019-05-18T21:24:16.842Z,16.68
2019-05-18T21:26:44.649Z,16.58
2019-05-18T21:29:12.440Z,16.52
2019-05-18T21:31:40.285Z,16.57
2019-05-18T21:34:08.120Z,16.55
2019-05-18T21:36:35.924Z,16.46
2019-05-18T21:39:05.117Z,16.46
2019-05-18T21:41:33.010Z,16.36
2019-05-18T21:44:00.936Z,16.40
2019-05-18T21:46:28.809Z,16.42
2019-05-18T21:48:56.624Z,16.38
2019-05-18T21:51:24.406Z,16.34
2019-05-18T21:53:52.192Z,16.27
2019-05-18T21:56:19.976Z,16.23
2019-05-18T21:58:47.755Z,16.24
2019-05-18T22:01:15.803Z,16.21
2019-05-18T22:03:47.868Z,16.17
2019-05-18T22:06:13.353Z,16.15
2019-05-18T22:08:41.212Z,16.02
2019-05-18T22:11:09.040Z,16.01
2019-05-18T22:13:36.840Z,15.93
2019-05-18T22:16:04.692Z,15.89
2019-05-18T22:18:32.538Z,15.83
2019-05-18T22:21:00.370Z,15.78
2019-05-18T22:23:28.150Z,15.78
2019-05-18T22:25:57.134Z,15.73
2019-05-18T22:28:25.134Z,15.70
2019-05-18T22:30:52.967Z,15.66
2019-05-18T22:33:20.782Z,15.65
2019-05-18T22:35:48.600Z,15.68
2019-05-18T22:38:16.409Z,15.69
2019-05-18T22:40:44.200Z,15.64
2019-05-18T22:43:12.008Z,15.71
2019-05-18T22:45:39.790Z,15.66
2019-05-18T22:48:07.703Z,15.68
2019-05-18T22:50:35.460Z,15.64
2019-05-18T22:53:03.307Z,15.53
2019-05-18T22:55:31.064Z,15.51
2019-05-18T22:57:59.026Z,15.50
2019-05-18T23:00:26.826Z,15.49
2019-05-18T23:02:54.664Z,15.46
2019-05-18T23:05:22.459Z,15.44
2019-05-18T23:07:50.293Z,15.53
2019-05-18T23:10:18.112Z,15.43
2019-05-18T23:12:45.953Z,15.35
2019-05-18T23:15:14.058Z,15.37
2019-05-18T23:17:45.054Z,15.35
2019-05-18T23:20:13.117Z,15.34
2019-05-18T23:22:40.918Z,15.33
2019-05-18T23:25:09.029Z,15.26
2019-05-18T23:27:36.839Z,15.28
2019-05-18T23:30:04.997Z,15.28
2019-05-18T23:32:32.824Z,15.27
2019-05-18T23:35:00.723Z,15.30
2019-05-18T23:37:28.567Z,15.23
2019-05-18T23:40:00.685Z,15.23
2019-05-18T23:42:28.525Z,15.29
2019-05-18T23:44:56.332Z,15.26
2019-05-18T23:47:24.135Z,15.25
2019-05-18T23:49:52.006Z,15.20
2019-05-18T23:52:19.871Z,15.16
2019-05-18T23:54:47.673Z,15.20
2019-05-18T23:57:15.475Z,15.20
2019-05-18T23:59:43.317Z,15.18
