createdAt,value
2023-01-19T00:04:11.559Z,20.00
2023-01-19T00:09:15.668Z,25.75
2023-01-19T00:14:19.805Z,23.00
2023-01-19T00:19:24.772Z,19.75
2023-01-19T00:24:29.334Z,19.50
2023-01-19T00:29:34.952Z,16.75
2023-01-19T00:34:40.721Z,22.75
2023-01-19T00:39:45.083Z,19.75
2023-01-19T00:44:49.136Z,24.75
2023-01-19T00:49:53.194Z,22.25
2023-01-19T00:54:57.193Z,19.75
2023-01-19T01:00:01.229Z,21.50
2023-01-19T01:05:07.285Z,18.00
2023-01-19T01:10:16.655Z,20.75
2023-01-19T01:15:21.158Z,17.75
2023-01-19T01:20:26.684Z,18.75
2023-01-19T01:25:32.278Z,21.25
2023-01-19T01:30:41.561Z,21.00
2023-01-19T01:35:45.711Z,18.25
2023-01-19T01:40:49.752Z,18.75
2023-01-19T01:45:55.217Z,19.25
2023-01-19T01:51:20.489Z,22.50
2023-01-19T01:56:29.502Z,23.75
2023-01-19T02:01:51.951Z,17.00
2023-01-19T02:07:14.432Z,17.00
2023-01-19T02:12:36.714Z,20.50
2023-01-19T02:17:41.116Z,14.50
2023-01-19T02:22:51.499Z,16.50
2023-01-19T02:27:55.650Z,14.75
2023-01-19T02:33:00.080Z,14.75
2023-01-19T02:38:05.622Z,15.00
2023-01-19T02:43:10.648Z,14.50
2023-01-19T02:48:15.668Z,15.75
2023-01-19T02:53:26.984Z,13.00
2023-01-19T02:58:38.248Z,11.00
2023-01-19T03:03:49.877Z,16.00
2023-01-19T03:09:13.615Z,12.00
2023-01-19T03:14:21.692Z,9.00
2023-01-19T03:19:30.437Z,9.00
2023-01-19T03:24:38.619Z,14.75
2023-01-19T03:29:44.960Z,14.25
2023-01-19T03:34:51.619Z,13.75
2023-01-19T03:39:57.712Z,16.50
2023-01-19T03:45:02.878Z,12.00
2023-01-19T03:50:09.484Z,14.75
2023-01-19T03:55:15.039Z,14.25
2023-01-19T04:00:19.764Z,10.50
2023-01-19T04:05:24.300Z,11.50
2023-01-19T04:10:28.400Z,7.25
2023-01-19T04:15:33.017Z,10.50
2023-01-19T04:20:37.551Z,9.25
2023-01-19T04:25:42.994Z,7.75
2023-01-19T04:30:51.181Z,9.00
2023-01-19T04:35:56.523Z,15.75
2023-01-19T04:41:01.082Z,17.50
2023-01-19T04:46:05.679Z,11.50
2023-01-19T04:51:10.231Z,11.50
2023-01-19T04:56:14.818Z,12.50
2023-01-19T05:01:19.755Z,12.00
2023-01-19T05:06:24.363Z,7.75
2023-01-19T05:11:28.906Z,6.75
2023-01-19T05:16:33.422Z,7.25
2023-01-19T05:21:38.063Z,8.50
2023-01-19T05:26:43.780Z,9.00
2023-01-19T05:31:48.363Z,7.25
2023-01-19T05:36:53.383Z,8.75
2023-01-19T05:41:57.978Z,5.00
2023-01-19T05:47:02.599Z,6.00
2023-01-19T05:52:07.202Z,6.25
2023-01-19T05:57:12.051Z,10.50
2023-01-19T06:02:16.584Z,15.00
2023-01-19T06:07:21.518Z,11.25
2023-01-19T06:12:26.926Z,12.75
2023-01-19T06:17:33.367Z,16.25
2023-01-19T06:22:37.800Z,12.25
2023-01-19T06:27:45.209Z,9.75
2023-01-19T06:32:49.778Z,10.00
2023-01-19T06:37:54.497Z,10.75
2023-01-19T06:42:59.478Z,7.50
2023-01-19T06:48:05.018Z,7.75
2023-01-19T06:53:09.661Z,7.75
2023-01-19T06:58:15.075Z,8.50
2023-01-19T07:03:24.865Z,5.25
2023-01-19T07:08:29.968Z,8.00
2023-01-19T07:13:35.190Z,7.00
2023-01-19T07:18:40.475Z,6.00
2023-01-19T07:23:45.092Z,4.50
2023-01-19T07:28:50.201Z,6.50
2023-01-19T07:33:54.941Z,4.50
2023-01-19T07:38:59.867Z,5.50
2023-01-19T07:44:04.885Z,3.75
2023-01-19T07:49:09.131Z,5.00
2023-01-19T07:54:13.655Z,4.00
2023-01-19T07:59:18.443Z,5.00
2023-01-19T08:04:23.410Z,4.75
2023-01-19T08:09:28.035Z,2.75
2023-01-19T08:14:32.346Z,3.00
2023-01-19T08:19:36.710Z,4.25
2023-01-19T08:24:41.352Z,5.25
2023-01-19T08:29:45.900Z,4.75
2023-01-19T08:34:51.589Z,4.00
2023-01-19T08:39:57.039Z,5.00
2023-01-19T08:45:01.348Z,4.00
2023-01-19T08:50:06.059Z,6.00
2023-01-19T08:55:12.479Z,5.75
2023-01-19T09:00:17.266Z,5.50
2023-01-19T09:05:21.842Z,6.75
2023-01-19T09:10:26.426Z,7.50
2023-01-19T09:15:31.166Z,3.75
2023-01-19T09:20:38.268Z,4.00
2023-01-19T09:25:44.050Z,7.50
2023-01-19T09:30:48.584Z,5.00
2023-01-19T09:35:53.420Z,4.25
2023-01-19T09:40:58.808Z,5.00
2023-01-19T09:46:04.038Z,2.75
2023-01-19T09:51:12.650Z,5.00
2023-01-19T09:56:17.791Z,3.00
2023-01-19T10:01:22.353Z,4.00
2023-01-19T10:06:26.870Z,7.50
2023-01-19T10:11:38.081Z,7.00
2023-01-19T10:16:49.257Z,6.50
2023-01-19T10:21:54.186Z,10.50
2023-01-19T10:26:58.659Z,10.75
2023-01-19T10:32:08.267Z,7.50
2023-01-19T10:37:18.598Z,9.75
2023-01-19T10:42:23.500Z,7.75
2023-01-19T10:47:36.753Z,9.25
2023-01-19T10:52:45.952Z,9.25
2023-01-19T10:57:51.368Z,6.25
2023-01-19T11:02:55.539Z,5.25
2023-01-19T11:07:59.787Z,8.25
2023-01-19T11:13:16.907Z,6.25
2023-01-19T11:18:40.293Z,8.75
2023-01-19T11:23:44.435Z,10.50
2023-01-19T11:28:50.265Z,15.00
2023-01-19T11:33:55.358Z,10.25
2023-01-19T11:39:01.234Z,11.50
2023-01-19T11:44:11.747Z,14.00
2023-01-19T11:49:21.783Z,12.75
2023-01-19T11:54:30.922Z,10.50
2023-01-19T11:59:34.963Z,11.00
2023-01-19T12:04:40.789Z,8.00
2023-01-19T12:09:46.978Z,8.00
2023-01-19T12:14:57.161Z,10.25
2023-01-19T12:20:05.617Z,10.50
2023-01-19T12:25:16.805Z,11.25
2023-01-19T12:30:25.307Z,7.50
2023-01-19T12:35:55.425Z,9.00
2023-01-19T12:41:18.153Z,7.00
2023-01-19T12:46:29.767Z,6.00
2023-01-19T12:51:34.565Z,7.00
2023-01-19T12:56:39.930Z,7.00
2023-01-19T13:01:45.316Z,6.75
2023-01-19T13:06:50.280Z,5.00
2023-01-19T13:12:12.576Z,7.75
2023-01-19T13:17:26.167Z,3.25
2023-01-19T13:22:52.080Z,7.00
2023-01-19T13:27:59.743Z,6.00
2023-01-19T13:33:19.617Z,6.50
2023-01-19T13:38:25.389Z,5.00
2023-01-19T13:43:33.867Z,4.75
2023-01-19T13:54:04.816Z,4.75
2023-01-19T13:59:14.023Z,6.75
2023-01-19T14:04:29.295Z,4.75
2023-01-19T14:09:34.781Z,4.50
2023-01-19T14:14:39.545Z,4.75
2023-01-19T14:19:51.482Z,3.25
2023-01-19T14:24:56.198Z,2.50
2023-01-19T14:30:18.309Z,3.00
2023-01-19T14:35:27.237Z,5.00
2023-01-19T14:40:32.327Z,4.50
2023-01-19T14:45:41.080Z,3.75
2023-01-19T14:51:01.995Z,4.25
2023-01-19T14:56:08.378Z,5.25
2023-01-19T15:01:13.534Z,3.00
2023-01-19T15:06:21.642Z,4.00
2023-01-19T15:11:31.971Z,5.75
2023-01-19T15:16:36.749Z,3.00
2023-01-19T15:21:44.433Z,4.00
2023-01-19T15:26:50.299Z,3.00
2023-01-19T15:31:55.402Z,4.00
2023-01-19T15:37:01.389Z,3.00
2023-01-19T15:42:07.197Z,5.75
2023-01-19T15:47:12.553Z,5.00
2023-01-19T15:52:17.314Z,3.25
2023-01-19T15:57:22.194Z,5.25
2023-01-19T16:02:27.046Z,4.00
2023-01-19T16:07:31.820Z,4.25
2023-01-19T16:12:36.376Z,3.00
2023-01-19T16:17:41.187Z,3.25
2023-01-19T16:22:45.864Z,4.75
2023-01-19T16:27:50.546Z,4.00
2023-01-19T16:32:55.357Z,2.75
2023-01-19T16:38:00.015Z,5.00
2023-01-19T16:43:04.337Z,3.50
2023-01-19T16:48:08.836Z,4.00
2023-01-19T16:53:14.239Z,2.75
2023-01-19T16:58:18.830Z,2.50
2023-01-19T17:03:23.756Z,2.50
2023-01-19T17:08:28.737Z,3.00
2023-01-19T17:13:33.519Z,3.00
2023-01-19T17:18:39.383Z,3.50
2023-01-19T17:23:44.463Z,1.75
2023-01-19T17:28:49.347Z,2.00
2023-01-19T17:33:53.906Z,1.75
2023-01-19T17:38:59.344Z,2.00
2023-01-19T17:44:04.672Z,3.50
2023-01-19T17:49:09.302Z,4.00
2023-01-19T17:54:14.167Z,3.25
2023-01-19T17:59:19.613Z,4.00
2023-01-19T18:04:23.706Z,5.25
2023-01-19T18:09:27.714Z,5.50
2023-01-19T18:14:31.744Z,4.00
2023-01-19T18:19:35.900Z,4.00
2023-01-19T18:24:40.681Z,4.00
2023-01-19T18:29:45.145Z,1.75
2023-01-19T18:34:49.375Z,3.25
2023-01-19T18:39:55.670Z,5.00
2023-01-19T18:44:59.769Z,4.00
2023-01-19T18:50:03.783Z,4.00
2023-01-19T18:55:08.195Z,3.25
2023-01-19T19:00:12.681Z,4.25
2023-01-19T19:05:16.941Z,3.00
2023-01-19T19:10:21.101Z,5.00
2023-01-19T19:15:25.210Z,3.00
2023-01-19T19:20:29.423Z,1.25
2023-01-19T19:25:33.974Z,3.00
2023-01-19T19:30:40.092Z,2.50
2023-01-19T19:35:45.147Z,3.00
2023-01-19T19:40:49.268Z,3.75
2023-01-19T19:46:00.155Z,3.00
2023-01-19T19:51:30.292Z,1.00
2023-01-19T19:56:35.717Z,2.75
2023-01-19T20:01:40.116Z,3.25
2023-01-19T20:06:45.960Z,2.00
2023-01-19T20:11:50.442Z,2.50
2023-01-19T20:16:55.677Z,1.25
2023-01-19T20:21:59.730Z,1.75
2023-01-19T20:27:03.833Z,2.00
2023-01-19T20:32:08.101Z,0.50
2023-01-19T20:37:12.195Z,1.50
2023-01-19T20:42:17.729Z,2.00
2023-01-19T20:47:22.602Z,1.75
2023-01-19T20:52:26.658Z,2.00
2023-01-19T20:57:31.039Z,1.00
2023-01-19T21:02:35.107Z,1.75
2023-01-19T21:07:39.276Z,1.00
2023-01-19T21:12:43.363Z,2.00
2023-01-19T21:17:47.652Z,0.25
2023-01-19T21:22:52.742Z,1.75
2023-01-19T21:27:56.871Z,1.00
2023-01-19T21:33:01.046Z,1.00
2023-01-19T21:38:05.102Z,0.75
2023-01-19T21:43:09.360Z,2.75
2023-01-19T21:48:13.510Z,1.00
2023-01-19T21:53:17.510Z,1.00
2023-01-19T21:58:23.421Z,1.75
2023-01-19T22:03:29.496Z,1.25
2023-01-19T22:08:33.535Z,1.00
2023-01-19T22:13:39.890Z,1.00
2023-01-19T22:18:45.199Z,0.00
2023-01-19T22:23:53.640Z,1.00
2023-01-19T22:28:58.630Z,0.75
2023-01-19T22:34:02.751Z,0.25
2023-01-19T22:39:10.779Z,0.75
2023-01-19T22:44:16.292Z,0.75
2023-01-19T22:49:20.574Z,0.00
2023-01-19T22:54:24.610Z,1.00
2023-01-19T22:59:28.747Z,1.00
2023-01-19T23:04:32.755Z,1.00
2023-01-19T23:09:36.925Z,1.50
2023-01-19T23:14:40.967Z,0.00
2023-01-19T23:19:45.066Z,0.00
2023-01-19T23:24:49.241Z,0.00
2023-01-19T23:29:54.444Z,0.75
2023-01-19T23:34:58.530Z,1.75
2023-01-19T23:40:02.599Z,2.00
2023-01-19T23:45:06.954Z,2.00
2023-01-19T23:50:11.472Z,1.00
2023-01-19T23:55:15.997Z,1.75
