createdAt,value
2023-03-17T00:01:54.409Z,2.55
2023-03-17T00:04:24.331Z,3.25
2023-03-17T00:06:51.827Z,3.22
2023-03-17T00:09:20.259Z,2.80
2023-03-17T00:11:47.687Z,2.83
2023-03-17T00:14:15.328Z,2.90
2023-03-17T00:16:45.023Z,2.40
2023-03-17T00:19:28.416Z,2.53
2023-03-17T00:21:56.200Z,2.45
2023-03-17T00:24:23.476Z,2.70
2023-03-17T00:26:50.443Z,2.55
2023-03-17T00:29:17.387Z,2.80
2023-03-17T00:31:45.729Z,2.20
2023-03-17T00:34:18.369Z,2.50
2023-03-17T00:36:49.771Z,2.85
2023-03-17T00:39:18.511Z,2.88
2023-03-17T00:44:13.118Z,2.55
2023-03-17T00:46:41.642Z,2.88
2023-03-17T00:51:44.747Z,2.80
2023-03-17T00:54:12.885Z,2.83
2023-03-17T00:56:41.780Z,2.80
2023-03-17T00:59:20.864Z,2.42
2023-03-17T01:01:48.989Z,2.78
2023-03-17T01:04:16.061Z,2.78
2023-03-17T01:06:43.341Z,2.42
2023-03-17T01:09:16.943Z,2.63
2023-03-17T01:11:44.363Z,2.58
2023-03-17T01:14:12.450Z,2.38
2023-03-17T01:16:39.683Z,2.25
2023-03-17T01:19:07.227Z,2.40
2023-03-17T01:21:34.601Z,2.58
2023-03-17T01:24:01.654Z,2.15
2023-03-17T01:26:28.749Z,2.10
2023-03-17T01:28:55.840Z,2.20
2023-03-17T01:31:24.387Z,2.30
2023-03-17T01:33:52.790Z,2.42
2023-03-17T01:36:20.710Z,2.50
2023-03-17T01:38:50.940Z,2.40
2023-03-17T01:41:21.141Z,2.97
2023-03-17T01:43:48.351Z,2.55
2023-03-17T01:46:26.165Z,2.40
2023-03-17T01:49:12.729Z,1.98
2023-03-17T01:51:43.102Z,2.40
2023-03-17T01:54:16.476Z,2.38
2023-03-17T01:56:46.228Z,2.40
2023-03-17T01:59:20.640Z,2.05
2023-03-17T02:01:51.245Z,1.92
2023-03-17T02:04:20.784Z,2.45
2023-03-17T02:06:57.991Z,1.80
2023-03-17T02:09:27.238Z,2.05
2023-03-17T02:11:54.618Z,2.47
2023-03-17T02:14:21.758Z,1.80
2023-03-17T02:16:49.424Z,1.98
2023-03-17T02:19:17.079Z,2.03
2023-03-17T02:21:51.960Z,2.42
2023-03-17T02:24:49.784Z,2.45
2023-03-17T02:27:21.313Z,2.40
2023-03-17T02:29:48.618Z,2.20
2023-03-17T02:32:17.898Z,2.00
2023-03-17T02:34:46.404Z,2.08
2023-03-17T02:37:14.057Z,2.47
2023-03-17T02:39:41.000Z,1.63
2023-03-17T02:42:08.256Z,2.15
2023-03-17T02:44:35.759Z,2.50
2023-03-17T02:47:03.336Z,1.90
2023-03-17T02:49:31.901Z,2.28
2023-03-17T02:51:59.068Z,2.25
2023-03-17T02:54:26.593Z,2.92
2023-03-17T02:56:53.553Z,1.95
2023-03-17T02:59:20.787Z,2.80
2023-03-17T03:01:48.653Z,2.50
2023-03-17T03:04:15.769Z,2.40
2023-03-17T03:06:44.630Z,2.10
2023-03-17T03:09:12.357Z,2.47
2023-03-17T03:11:39.905Z,2.47
2023-03-17T03:14:08.216Z,2.13
2023-03-17T03:16:35.180Z,2.42
2023-03-17T03:19:02.257Z,2.67
2023-03-17T03:21:29.504Z,2.10
2023-03-17T03:23:56.658Z,2.28
2023-03-17T03:26:23.958Z,1.80
2023-03-17T03:28:51.285Z,2.05
2023-03-17T03:31:18.304Z,2.20
2023-03-17T03:33:45.700Z,2.20
2023-03-17T03:36:13.473Z,2.10
2023-03-17T03:38:41.643Z,2.20
2023-03-17T03:41:08.979Z,2.20
2023-03-17T03:43:36.248Z,2.25
2023-03-17T03:46:04.545Z,2.00
2023-03-17T03:48:31.647Z,2.45
2023-03-17T03:51:00.491Z,2.38
2023-03-17T03:53:28.283Z,3.15
2023-03-17T03:55:56.123Z,3.05
2023-03-17T03:58:23.405Z,3.75
2023-03-17T04:00:50.455Z,3.17
2023-03-17T04:03:17.581Z,3.67
2023-03-17T04:05:44.485Z,3.20
2023-03-17T04:08:11.811Z,2.90
2023-03-17T04:10:38.758Z,3.08
2023-03-17T04:13:06.616Z,2.78
2023-03-17T04:15:33.745Z,2.80
2023-03-17T04:18:00.708Z,2.92
2023-03-17T04:20:27.830Z,2.45
2023-03-17T04:22:54.794Z,2.50
2023-03-17T04:25:21.724Z,2.35
2023-03-17T04:27:49.018Z,2.35
2023-03-17T04:30:17.027Z,2.60
2023-03-17T04:32:44.960Z,2.28
2023-03-17T04:35:14.500Z,2.22
2023-03-17T04:37:41.748Z,2.38
2023-03-17T04:40:10.046Z,2.58
2023-03-17T04:42:38.173Z,2.25
2023-03-17T04:45:06.522Z,3.00
2023-03-17T04:47:33.986Z,2.80
2023-03-17T04:50:01.519Z,2.45
2023-03-17T04:52:28.717Z,2.55
2023-03-17T04:54:56.802Z,2.13
2023-03-17T04:57:24.619Z,2.33
2023-03-17T04:59:51.799Z,2.50
2023-03-17T05:02:18.974Z,2.63
2023-03-17T05:04:46.734Z,2.22
2023-03-17T05:07:14.119Z,2.25
2023-03-17T05:09:41.962Z,2.17
2023-03-17T05:12:09.965Z,2.28
2023-03-17T05:14:37.399Z,2.28
2023-03-17T05:17:04.593Z,2.50
2023-03-17T05:19:31.821Z,2.20
2023-03-17T05:21:58.915Z,3.00
2023-03-17T05:24:26.009Z,2.47
2023-03-17T05:26:52.955Z,2.42
2023-03-17T05:29:20.182Z,2.45
2023-03-17T05:31:47.483Z,2.92
2023-03-17T05:34:15.329Z,2.63
2023-03-17T05:36:42.257Z,3.15
2023-03-17T05:39:09.364Z,3.40
2023-03-17T05:41:36.361Z,2.90
2023-03-17T05:44:03.390Z,3.15
2023-03-17T05:46:30.861Z,3.95
2023-03-17T05:48:57.955Z,3.30
2023-03-17T05:51:24.957Z,3.15
2023-03-17T05:53:52.224Z,3.17
2023-03-17T05:56:19.145Z,3.08
2023-03-17T05:58:46.177Z,2.78
2023-03-17T06:01:14.274Z,3.22
2023-03-17T06:03:42.066Z,3.17
2023-03-17T06:06:09.289Z,2.97
2023-03-17T06:08:36.329Z,3.58
2023-03-17T06:11:03.229Z,3.50
2023-03-17T06:13:30.373Z,3.10
2023-03-17T06:15:57.619Z,3.00
2023-03-17T06:18:25.013Z,3.00
2023-03-17T06:20:52.030Z,2.88
2023-03-17T06:23:19.069Z,3.50
2023-03-17T06:25:47.554Z,2.90
2023-03-17T06:28:14.662Z,2.83
2023-03-17T06:30:41.752Z,3.55
2023-03-17T06:33:09.237Z,4.07
2023-03-17T06:35:36.496Z,3.25
2023-03-17T06:38:05.077Z,4.03
2023-03-17T06:40:32.305Z,3.50
2023-03-17T06:42:59.871Z,4.63
2023-03-17T06:45:27.387Z,2.80
2023-03-17T06:47:54.423Z,3.00
2023-03-17T06:50:21.878Z,4.15
2023-03-17T06:52:49.470Z,3.10
2023-03-17T06:55:17.484Z,2.53
2023-03-17T06:57:44.559Z,3.42
2023-03-17T07:00:14.123Z,2.50
2023-03-17T07:02:41.547Z,2.45
2023-03-17T07:05:08.768Z,2.55
2023-03-17T07:07:36.149Z,3.70
2023-03-17T07:10:03.344Z,3.20
2023-03-17T07:12:30.449Z,3.22
2023-03-17T07:14:58.115Z,3.72
2023-03-17T07:17:25.488Z,4.60
2023-03-17T07:19:52.490Z,2.75
2023-03-17T07:22:19.641Z,3.08
2023-03-17T07:24:49.025Z,3.88
2023-03-17T07:27:16.945Z,3.50
2023-03-17T07:29:44.106Z,3.58
2023-03-17T07:32:11.604Z,3.80
2023-03-17T07:34:38.599Z,4.40
2023-03-17T07:37:06.990Z,3.60
2023-03-17T07:39:34.157Z,3.28
2023-03-17T07:42:01.105Z,2.83
2023-03-17T07:44:28.916Z,2.83
2023-03-17T07:46:56.848Z,2.55
2023-03-17T07:49:38.406Z,2.33
2023-03-17T07:52:09.225Z,2.80
2023-03-17T07:54:37.634Z,3.00
2023-03-17T07:57:05.755Z,2.45
2023-03-17T07:59:32.977Z,2.90
2023-03-17T08:02:01.725Z,2.97
2023-03-17T08:04:29.305Z,3.33
2023-03-17T08:06:57.523Z,3.38
2023-03-17T08:09:24.952Z,2.85
2023-03-17T08:11:52.157Z,4.38
2023-03-17T08:14:19.246Z,3.45
2023-03-17T08:16:46.458Z,3.28
2023-03-17T08:19:13.665Z,2.72
2023-03-17T08:21:41.071Z,3.45
2023-03-17T08:24:08.207Z,3.70
2023-03-17T08:26:35.309Z,3.85
2023-03-17T08:29:02.323Z,4.00
2023-03-17T08:31:29.402Z,3.40
2023-03-17T08:33:57.502Z,3.55
2023-03-17T08:36:26.117Z,3.33
2023-03-17T08:38:53.496Z,2.95
2023-03-17T08:41:24.166Z,3.00
2023-03-17T08:43:51.739Z,3.35
2023-03-17T08:46:22.708Z,2.35
2023-03-17T08:48:51.618Z,2.72
2023-03-17T08:51:23.659Z,2.47
2023-03-17T08:53:52.389Z,2.58
2023-03-17T08:56:19.502Z,2.58
2023-03-17T08:58:47.679Z,2.88
2023-03-17T09:01:15.886Z,2.67
2023-03-17T09:03:43.926Z,3.03
2023-03-17T09:06:12.514Z,2.63
2023-03-17T09:08:44.674Z,2.53
2023-03-17T09:11:14.913Z,2.50
2023-03-17T09:13:42.271Z,3.00
2023-03-17T09:16:10.055Z,2.90
2023-03-17T09:18:37.120Z,2.78
2023-03-17T09:21:05.193Z,3.42
2023-03-17T09:23:32.862Z,3.67
2023-03-17T09:26:00.877Z,3.17
2023-03-17T09:28:29.180Z,3.20
2023-03-17T09:31:07.950Z,2.92
2023-03-17T09:33:35.011Z,2.72
2023-03-17T09:36:02.283Z,2.50
2023-03-17T09:38:36.209Z,3.25
2023-03-17T09:41:20.925Z,2.78
2023-03-17T09:44:08.947Z,2.75
2023-03-17T09:46:42.658Z,2.63
2023-03-17T09:49:15.196Z,3.58
2023-03-17T09:51:45.148Z,3.22
2023-03-17T09:54:18.336Z,2.90
2023-03-17T09:56:49.718Z,3.00
2023-03-17T09:59:35.533Z,3.00
2023-03-17T10:02:03.085Z,2.83
2023-03-17T10:04:30.282Z,2.78
2023-03-17T10:07:07.022Z,3.75
2023-03-17T10:09:46.109Z,2.88
2023-03-17T10:12:32.234Z,3.22
2023-03-17T10:15:04.331Z,3.50
2023-03-17T10:17:41.532Z,2.50
2023-03-17T10:20:25.372Z,2.75
2023-03-17T10:22:58.255Z,4.13
2023-03-17T10:25:30.058Z,2.97
2023-03-17T10:28:14.514Z,3.28
2023-03-17T10:30:41.778Z,3.25
2023-03-17T10:33:08.902Z,3.00
2023-03-17T10:35:37.544Z,2.70
2023-03-17T10:38:22.040Z,2.75
2023-03-17T10:41:00.728Z,2.50
2023-03-17T10:43:36.365Z,2.90
2023-03-17T10:46:06.023Z,2.20
2023-03-17T10:48:37.996Z,2.65
2023-03-17T10:51:20.505Z,2.10
2023-03-17T10:53:52.460Z,2.47
2023-03-17T10:56:26.683Z,1.98
2023-03-17T10:58:55.590Z,3.25
2023-03-17T11:01:22.827Z,2.70
2023-03-17T11:03:50.849Z,2.58
2023-03-17T11:06:20.830Z,2.80
2023-03-17T11:08:50.513Z,2.28
2023-03-17T11:11:37.766Z,2.47
2023-03-17T11:14:16.203Z,2.15
2023-03-17T11:16:56.832Z,2.30
2023-03-17T11:19:44.673Z,3.10
2023-03-17T11:22:16.127Z,1.40
2023-03-17T11:25:17.382Z,2.63
2023-03-17T11:27:56.857Z,2.80
2023-03-17T11:30:57.161Z,3.80
2023-03-17T11:33:36.720Z,2.67
2023-03-17T11:36:34.498Z,2.50
2023-03-17T11:39:07.228Z,1.95
2023-03-17T11:41:34.203Z,1.67
2023-03-17T11:44:06.962Z,2.38
2023-03-17T11:46:36.971Z,2.00
2023-03-17T11:49:25.691Z,2.50
2023-03-17T11:52:17.322Z,2.70
2023-03-17T11:55:09.052Z,2.40
2023-03-17T11:57:46.617Z,2.65
2023-03-17T12:00:34.414Z,2.80
2023-03-17T12:03:04.724Z,2.40
2023-03-17T12:05:33.977Z,2.35
2023-03-17T12:08:18.621Z,2.47
2023-03-17T12:10:51.670Z,2.85
2023-03-17T12:13:26.797Z,2.13
2023-03-17T12:16:01.961Z,1.98
2023-03-17T12:18:41.712Z,2.10
2023-03-17T12:21:30.999Z,2.15
2023-03-17T12:24:04.445Z,2.00
2023-03-17T12:26:46.106Z,2.10
2023-03-17T12:29:51.456Z,1.80
2023-03-17T12:32:22.538Z,2.70
2023-03-17T12:35:06.021Z,2.40
2023-03-17T12:37:33.416Z,1.92
2023-03-17T12:40:15.379Z,2.30
2023-03-17T12:42:52.320Z,2.45
2023-03-17T12:45:55.038Z,2.22
2023-03-17T12:48:33.691Z,3.00
2023-03-17T12:51:25.878Z,2.15
2023-03-17T12:53:53.499Z,1.95
2023-03-17T12:56:26.447Z,2.95
2023-03-17T12:58:59.855Z,2.05
2023-03-17T13:01:34.423Z,2.05
2023-03-17T13:04:05.744Z,4.47
2023-03-17T13:06:43.685Z,2.00
2023-03-17T13:09:34.050Z,1.88
2023-03-17T13:12:02.581Z,1.98
2023-03-17T13:14:51.664Z,1.73
2023-03-17T13:17:21.652Z,2.28
2023-03-17T13:20:12.912Z,2.10
2023-03-17T13:22:58.522Z,1.80
2023-03-17T13:25:39.524Z,2.30
2023-03-17T13:28:12.373Z,2.00
2023-03-17T13:30:39.437Z,1.70
2023-03-17T13:33:12.184Z,1.48
2023-03-17T13:35:48.046Z,1.40
2023-03-17T13:38:33.519Z,1.50
2023-03-17T13:41:27.086Z,1.85
2023-03-17T13:44:06.763Z,2.05
2023-03-17T13:46:41.337Z,2.35
2023-03-17T13:49:19.509Z,2.05
2023-03-17T13:51:59.976Z,2.55
2023-03-17T13:54:30.187Z,2.60
2023-03-17T13:57:18.790Z,2.83
2023-03-17T14:00:15.166Z,4.00
2023-03-17T14:02:44.648Z,4.20
2023-03-17T14:05:30.610Z,3.35
2023-03-17T14:08:08.574Z,3.78
2023-03-17T14:10:36.221Z,2.42
2023-03-17T14:13:12.006Z,2.75
2023-03-17T14:16:04.344Z,2.70
2023-03-17T14:18:36.259Z,2.55
2023-03-17T14:21:10.566Z,2.20
2023-03-17T14:23:38.612Z,2.40
2023-03-17T14:26:10.839Z,2.38
2023-03-17T14:28:37.976Z,2.67
2023-03-17T14:31:08.065Z,2.22
2023-03-17T14:33:41.079Z,2.58
2023-03-17T14:36:14.181Z,2.08
2023-03-17T14:38:54.901Z,2.47
2023-03-17T14:41:25.350Z,2.28
2023-03-17T14:43:54.634Z,2.53
2023-03-17T14:46:35.276Z,2.00
2023-03-17T14:49:14.389Z,1.90
2023-03-17T14:51:42.360Z,2.00
2023-03-17T14:54:22.809Z,1.83
2023-03-17T14:57:02.338Z,2.60
2023-03-17T14:59:40.445Z,2.13
2023-03-17T15:02:37.891Z,1.80
2023-03-17T15:05:30.803Z,1.70
2023-03-17T15:07:58.211Z,1.92
2023-03-17T15:10:31.192Z,1.98
2023-03-17T15:13:02.459Z,1.55
2023-03-17T15:15:33.361Z,1.88
2023-03-17T15:18:04.816Z,1.60
2023-03-17T15:20:35.313Z,1.90
2023-03-17T15:23:17.052Z,2.17
2023-03-17T15:25:47.084Z,2.60
2023-03-17T15:28:16.737Z,2.13
2023-03-17T15:30:48.252Z,2.08
2023-03-17T15:33:33.368Z,1.75
2023-03-17T15:36:00.679Z,1.77
2023-03-17T15:38:28.300Z,1.98
2023-03-17T15:40:55.661Z,2.13
2023-03-17T15:43:23.518Z,1.38
2023-03-17T15:46:05.724Z,1.70
2023-03-17T15:48:36.355Z,1.75
2023-03-17T15:51:05.839Z,1.40
2023-03-17T15:53:33.049Z,1.63
2023-03-17T15:56:00.416Z,1.80
2023-03-17T15:58:27.636Z,2.03
2023-03-17T16:00:57.576Z,2.28
2023-03-17T16:03:37.649Z,1.90
2023-03-17T16:06:13.542Z,1.73
2023-03-17T16:08:40.652Z,1.83
2023-03-17T16:11:19.308Z,1.52
2023-03-17T16:13:47.791Z,2.58
2023-03-17T16:16:35.245Z,1.83
2023-03-17T16:19:04.813Z,1.90
2023-03-17T16:21:32.741Z,1.92
2023-03-17T16:23:59.766Z,2.55
2023-03-17T16:26:26.917Z,2.08
2023-03-17T16:28:57.866Z,2.38
2023-03-17T16:31:29.311Z,2.08
2023-03-17T16:33:57.376Z,2.67
2023-03-17T16:36:25.311Z,2.38
2023-03-17T16:38:52.376Z,3.67
2023-03-17T16:41:25.168Z,2.38
2023-03-17T16:43:59.094Z,1.48
2023-03-17T16:46:27.992Z,1.17
2023-03-17T16:48:56.137Z,1.98
2023-03-17T16:51:24.938Z,2.53
2023-03-17T16:53:51.990Z,2.90
2023-03-17T16:56:21.597Z,2.63
2023-03-17T16:58:49.320Z,2.92
2023-03-17T17:01:27.668Z,2.55
2023-03-17T17:03:55.389Z,2.10
2023-03-17T17:06:24.425Z,1.90
2023-03-17T17:08:52.455Z,3.10
2023-03-17T17:11:20.432Z,2.80
2023-03-17T17:13:48.955Z,2.53
2023-03-17T17:16:37.348Z,2.33
2023-03-17T17:19:11.225Z,3.53
2023-03-17T17:21:38.510Z,2.70
2023-03-17T17:24:05.591Z,2.58
2023-03-17T17:26:32.633Z,3.28
2023-03-17T17:28:59.672Z,3.40
2023-03-17T17:31:26.933Z,3.22
2023-03-17T17:33:54.014Z,2.92
2023-03-17T17:36:21.160Z,3.00
2023-03-17T17:38:48.198Z,2.45
2023-03-17T17:41:17.120Z,3.33
2023-03-17T17:43:46.133Z,3.05
2023-03-17T17:46:17.751Z,3.55
2023-03-17T17:48:44.948Z,3.47
2023-03-17T17:51:11.876Z,3.58
2023-03-17T17:53:38.892Z,2.92
2023-03-17T17:56:07.530Z,3.83
2023-03-17T17:58:34.613Z,2.92
2023-03-17T18:01:02.313Z,3.65
2023-03-17T18:03:32.072Z,3.70
2023-03-17T18:05:59.546Z,3.58
2023-03-17T18:08:26.950Z,3.67
2023-03-17T18:10:55.755Z,3.95
2023-03-17T18:13:23.523Z,4.00
2023-03-17T18:15:51.165Z,3.85
2023-03-17T18:18:18.213Z,4.70
2023-03-17T18:20:45.525Z,3.35
2023-03-17T18:23:12.880Z,3.70
2023-03-17T18:25:40.016Z,3.53
2023-03-17T18:28:07.026Z,4.97
2023-03-17T18:30:35.305Z,4.53
2023-03-17T18:33:09.285Z,4.07
2023-03-17T18:35:37.359Z,3.63
2023-03-17T18:38:04.450Z,2.25
2023-03-17T18:40:31.541Z,2.95
2023-03-17T18:42:58.554Z,2.50
2023-03-17T18:45:25.740Z,4.03
2023-03-17T18:47:52.716Z,2.30
2023-03-17T18:50:21.782Z,3.08
2023-03-17T18:52:49.705Z,2.95
2023-03-17T18:55:17.261Z,3.60
2023-03-17T18:57:45.109Z,2.30
2023-03-17T19:00:16.323Z,2.38
2023-03-17T19:02:43.772Z,2.30
2023-03-17T19:05:11.638Z,2.58
2023-03-17T19:07:40.458Z,3.50
2023-03-17T19:10:08.484Z,3.75
2023-03-17T19:12:36.298Z,3.58
2023-03-17T19:15:04.267Z,2.50
2023-03-17T19:17:31.383Z,2.30
2023-03-17T19:19:58.367Z,2.50
2023-03-17T19:22:25.532Z,2.90
2023-03-17T19:24:53.345Z,2.47
2023-03-17T19:27:20.696Z,2.38
2023-03-17T19:29:47.684Z,2.33
2023-03-17T19:32:14.736Z,2.42
2023-03-17T19:34:41.688Z,2.40
2023-03-17T19:37:08.866Z,2.53
2023-03-17T19:39:37.604Z,4.90
2023-03-17T19:42:04.680Z,2.85
2023-03-17T19:44:31.701Z,4.18
2023-03-17T19:47:01.604Z,1.80
2023-03-17T19:49:28.685Z,5.85
2023-03-17T19:51:56.490Z,2.92
2023-03-17T19:54:23.823Z,2.72
2023-03-17T19:56:51.077Z,3.63
2023-03-17T19:59:19.732Z,3.20
2023-03-17T20:01:49.092Z,4.38
2023-03-17T20:04:21.867Z,3.67
2023-03-17T20:06:52.171Z,2.33
2023-03-17T20:09:19.167Z,5.38
2023-03-17T20:11:46.443Z,5.30
2023-03-17T20:14:13.505Z,6.03
2023-03-17T20:16:41.539Z,6.22
2023-03-17T20:19:08.755Z,6.78
2023-03-17T20:21:35.918Z,6.00
2023-03-17T20:24:03.580Z,6.30
2023-03-17T20:26:30.509Z,5.63
2023-03-17T20:28:57.630Z,4.13
2023-03-17T20:31:25.363Z,7.00
2023-03-17T20:33:52.422Z,6.55
2023-03-17T20:36:19.581Z,6.03
2023-03-17T20:38:46.686Z,5.38
2023-03-17T20:41:17.418Z,3.13
2023-03-17T20:43:46.058Z,5.00
2023-03-17T20:46:19.270Z,4.25
2023-03-17T20:48:48.440Z,6.07
2023-03-17T20:51:16.756Z,5.65
2023-03-17T20:53:49.998Z,6.55
2023-03-17T20:56:19.831Z,5.07
2023-03-17T20:58:48.482Z,5.38
2023-03-17T21:01:20.467Z,5.43
2023-03-17T21:03:49.164Z,4.88
2023-03-17T21:06:16.750Z,4.85
2023-03-17T21:08:44.115Z,5.88
2023-03-17T21:11:15.403Z,4.65
2023-03-17T21:13:44.116Z,7.65
2023-03-17T21:16:19.828Z,6.47
2023-03-17T21:18:47.831Z,6.18
2023-03-17T21:21:15.743Z,4.90
2023-03-17T21:23:43.242Z,7.18
2023-03-17T21:26:10.763Z,5.97
2023-03-17T21:28:41.357Z,5.75
2023-03-17T21:31:09.099Z,6.57
2023-03-17T21:33:36.589Z,5.22
2023-03-17T21:36:04.206Z,6.57
2023-03-17T21:38:32.061Z,6.60
2023-03-17T21:40:59.021Z,6.25
2023-03-17T21:43:26.055Z,6.18
2023-03-17T21:45:53.128Z,5.55
2023-03-17T21:48:20.807Z,4.88
2023-03-17T21:50:49.227Z,5.10
2023-03-17T21:53:16.156Z,4.85
2023-03-17T21:55:44.056Z,5.80
2023-03-17T21:58:11.697Z,6.30
2023-03-17T22:00:45.020Z,6.00
2023-03-17T22:03:12.380Z,6.35
2023-03-17T22:05:39.433Z,6.00
2023-03-17T22:08:06.574Z,5.47
2023-03-17T22:10:33.884Z,5.50
2023-03-17T22:13:01.036Z,6.60
2023-03-17T22:15:29.172Z,6.25
2023-03-17T22:17:57.702Z,6.68
2023-03-17T22:20:25.472Z,6.03
2023-03-17T22:22:52.564Z,6.63
2023-03-17T22:25:20.661Z,5.25
2023-03-17T22:27:49.643Z,5.55
2023-03-17T22:30:16.957Z,5.95
2023-03-17T22:32:43.975Z,6.68
2023-03-17T22:35:12.018Z,6.13
2023-03-17T22:37:41.193Z,7.00
2023-03-17T22:40:10.213Z,5.90
2023-03-17T22:42:37.212Z,6.03
2023-03-17T22:45:04.845Z,6.00
2023-03-17T22:47:31.826Z,7.00
2023-03-17T22:49:58.732Z,7.30
2023-03-17T22:52:25.954Z,6.30
2023-03-17T22:54:52.895Z,7.18
2023-03-17T22:57:19.880Z,7.68
2023-03-17T22:59:46.876Z,7.22
2023-03-17T23:02:16.258Z,6.85
2023-03-17T23:04:45.513Z,6.63
2023-03-17T23:07:12.508Z,7.13
2023-03-17T23:09:41.379Z,6.70
2023-03-17T23:12:08.962Z,6.75
2023-03-17T23:14:37.196Z,7.88
2023-03-17T23:17:06.114Z,7.65
2023-03-17T23:19:33.476Z,6.85
2023-03-17T23:22:00.523Z,7.45
2023-03-17T23:24:27.532Z,6.70
2023-03-17T23:26:54.429Z,7.97
2023-03-17T23:29:21.484Z,5.93
2023-03-17T23:31:48.585Z,6.45
2023-03-17T23:34:15.916Z,6.75
2023-03-17T23:36:42.949Z,7.40
2023-03-17T23:39:09.967Z,7.20
2023-03-17T23:41:37.349Z,6.22
2023-03-17T23:44:05.465Z,7.85
2023-03-17T23:46:32.600Z,6.72
2023-03-17T23:48:59.687Z,6.20
2023-03-17T23:51:27.253Z,6.28
2023-03-17T23:53:54.379Z,7.43
2023-03-17T23:56:21.361Z,6.63
2023-03-17T23:58:49.070Z,6.63
