createdAt,value
2019-04-28T00:02:11.320Z,1.45
2019-04-28T00:04:38.105Z,1.62
2019-04-28T00:07:04.942Z,1.90
2019-04-28T00:09:31.881Z,1.20
2019-04-28T00:11:58.897Z,2.40
2019-04-28T00:14:25.684Z,1.90
2019-04-28T00:16:52.466Z,1.42
2019-04-28T00:19:21.053Z,1.27
2019-04-28T00:21:51.555Z,2.10
2019-04-28T00:24:21.116Z,1.17
2019-04-28T00:26:56.621Z,1.20
2019-04-28T00:29:23.460Z,1.30
2019-04-28T00:31:51.270Z,1.13
2019-04-28T00:34:18.480Z,1.15
2019-04-28T00:36:47.084Z,1.85
2019-04-28T00:39:13.930Z,1.25
2019-04-28T00:41:42.029Z,1.10
2019-04-28T00:44:09.281Z,2.00
2019-04-28T00:46:37.170Z,1.32
2019-04-28T00:49:03.989Z,1.77
2019-04-28T00:51:31.346Z,1.82
2019-04-28T00:53:58.317Z,1.20
2019-04-28T00:56:25.108Z,1.20
2019-04-28T00:58:53.196Z,1.00
2019-04-28T01:01:30.989Z,1.20
2019-04-28T01:03:57.865Z,1.62
2019-04-28T01:06:24.705Z,1.20
2019-04-28T01:08:51.680Z,1.30
2019-04-28T01:11:21.551Z,1.32
2019-04-28T01:13:51.802Z,1.20
2019-04-28T01:16:26.104Z,1.10
2019-04-28T01:19:00.814Z,2.00
2019-04-28T01:21:30.018Z,1.70
2019-04-28T01:23:57.228Z,1.62
2019-04-28T01:26:24.055Z,0.70
2019-04-28T01:28:50.872Z,0.80
2019-04-28T01:31:21.215Z,1.20
2019-04-28T01:34:06.436Z,0.95
2019-04-28T01:36:34.784Z,0.93
2019-04-28T01:39:02.016Z,0.90
2019-04-28T01:41:29.655Z,1.30
2019-04-28T01:43:56.596Z,1.00
2019-04-28T01:46:23.380Z,2.45
2019-04-28T01:48:50.245Z,1.00
2019-04-28T01:51:17.099Z,0.98
2019-04-28T01:53:43.880Z,1.10
2019-04-28T01:56:10.716Z,1.07
2019-04-28T01:58:37.533Z,1.65
2019-04-28T02:01:04.668Z,2.58
2019-04-28T02:03:31.447Z,1.40
2019-04-28T02:06:00.001Z,1.10
2019-04-28T02:08:27.001Z,1.83
2019-04-28T02:10:53.853Z,1.20
2019-04-28T02:13:20.633Z,1.50
2019-04-28T02:15:49.921Z,1.90
2019-04-28T02:18:19.774Z,1.40
2019-04-28T02:20:49.355Z,1.55
2019-04-28T02:23:19.772Z,1.30
2019-04-28T02:25:46.656Z,0.90
2019-04-28T02:28:13.492Z,1.90
2019-04-28T02:30:48.948Z,3.08
2019-04-28T02:33:11.056Z,1.60
2019-04-28T02:35:37.579Z,1.00
2019-04-28T02:38:04.404Z,2.37
2019-04-28T02:40:31.228Z,2.15
2019-04-28T02:43:01.111Z,0.80
2019-04-28T02:45:27.066Z,0.90
2019-04-28T02:47:55.689Z,1.05
2019-04-28T02:50:24.335Z,1.40
2019-04-28T02:52:52.921Z,0.90
2019-04-28T02:55:21.316Z,0.70
2019-04-28T02:57:48.293Z,0.80
2019-04-28T03:00:15.544Z,1.00
2019-04-28T03:02:42.494Z,1.50
2019-04-28T03:05:11.544Z,0.80
2019-04-28T03:07:38.020Z,1.05
2019-04-28T03:10:05.709Z,0.90
2019-04-28T03:12:32.494Z,1.00
2019-04-28T03:15:00.558Z,0.72
2019-04-28T03:17:30.677Z,0.70
2019-04-28T03:19:56.307Z,0.70
2019-04-28T03:22:23.444Z,1.00
2019-04-28T03:24:52.088Z,2.00
2019-04-28T03:27:23.212Z,1.30
2019-04-28T03:29:52.560Z,0.90
2019-04-28T03:32:36.827Z,1.20
2019-04-28T03:34:53.825Z,1.00
2019-04-28T03:37:23.472Z,1.50
2019-04-28T03:39:47.412Z,1.10
2019-04-28T03:42:14.257Z,0.60
2019-04-28T03:44:41.744Z,1.20
2019-04-28T03:47:10.622Z,1.00
2019-04-28T03:49:37.448Z,0.70
2019-04-28T03:52:05.573Z,0.80
2019-04-28T03:54:32.500Z,2.60
2019-04-28T03:57:01.351Z,1.00
2019-04-28T03:59:30.942Z,1.20
2019-04-28T04:02:00.744Z,1.10
2019-04-28T04:04:25.622Z,1.95
2019-04-28T04:06:52.397Z,1.30
2019-04-28T04:09:21.123Z,1.80
2019-04-28T04:11:55.279Z,2.70
2019-04-28T04:14:41.219Z,1.75
2019-04-28T04:17:12.713Z,2.10
2019-04-28T04:19:40.721Z,4.10
2019-04-28T04:22:10.057Z,1.27
2019-04-28T04:24:36.486Z,3.10
2019-04-28T04:27:03.301Z,1.03
2019-04-28T04:29:30.977Z,1.37
2019-04-28T04:32:11.627Z,1.70
2019-04-28T04:34:30.189Z,1.95
2019-04-28T04:36:56.730Z,2.30
2019-04-28T04:39:23.502Z,2.70
2019-04-28T04:41:50.618Z,1.60
2019-04-28T04:44:17.440Z,1.80
2019-04-28T04:46:44.278Z,1.57
2019-04-28T04:49:11.067Z,1.47
2019-04-28T04:51:43.378Z,1.60
2019-04-28T04:54:06.573Z,2.20
2019-04-28T04:56:33.352Z,2.92
2019-04-28T04:59:02.822Z,1.60
2019-04-28T05:01:50.252Z,1.42
2019-04-28T05:04:19.716Z,1.95
2019-04-28T05:06:46.572Z,1.42
2019-04-28T05:09:13.451Z,1.52
2019-04-28T05:11:40.376Z,1.80
2019-04-28T05:14:11.621Z,4.30
2019-04-28T05:16:36.457Z,2.20
2019-04-28T05:19:03.345Z,1.70
2019-04-28T05:21:33.238Z,1.85
2019-04-28T05:24:00.701Z,1.50
2019-04-28T05:26:27.489Z,2.50
2019-04-28T05:28:54.337Z,2.10
2019-04-28T05:31:24.315Z,1.67
2019-04-28T05:33:49.890Z,2.58
2019-04-28T05:36:16.691Z,2.30
2019-04-28T05:38:43.482Z,2.90
2019-04-28T05:41:10.576Z,3.25
2019-04-28T05:43:37.508Z,2.72
2019-04-28T05:46:04.344Z,2.15
2019-04-28T05:48:44.961Z,2.42
2019-04-28T05:51:22.245Z,1.60
2019-04-28T05:53:53.893Z,1.82
2019-04-28T05:56:22.737Z,2.05
2019-04-28T05:58:51.321Z,2.60
2019-04-28T06:01:22.934Z,1.60
2019-04-28T06:03:49.820Z,2.93
2019-04-28T06:06:17.340Z,2.55
2019-04-28T06:08:59.705Z,9.83
2019-04-28T06:11:40.717Z,5.50
2019-04-28T06:14:09.509Z,1.98
2019-04-28T06:16:36.183Z,1.50
2019-04-28T06:19:03.092Z,3.47
2019-04-28T06:21:30.502Z,2.00
2019-04-28T06:23:57.448Z,2.25
2019-04-28T06:26:24.432Z,1.90
2019-04-28T06:28:51.416Z,1.87
2019-04-28T06:31:18.340Z,1.40
2019-04-28T06:33:45.302Z,2.40
2019-04-28T06:36:12.224Z,1.62
2019-04-28T06:38:39.103Z,2.12
2019-04-28T06:41:06.042Z,2.37
2019-04-28T06:43:32.938Z,2.12
2019-04-28T06:45:59.878Z,1.60
2019-04-28T06:48:26.762Z,2.22
2019-04-28T06:50:53.710Z,2.10
2019-04-28T06:53:20.452Z,4.47
2019-04-28T06:55:47.227Z,2.05
2019-04-28T06:58:14.068Z,2.05
2019-04-28T07:00:40.924Z,2.33
2019-04-28T07:03:22.654Z,4.03
2019-04-28T07:05:39.973Z,4.20
2019-04-28T07:08:07.042Z,3.10
2019-04-28T07:10:33.856Z,2.83
2019-04-28T07:13:00.766Z,2.90
2019-04-28T07:15:27.565Z,4.47
2019-04-28T07:17:54.447Z,2.90
2019-04-28T07:20:32.405Z,3.50
2019-04-28T07:22:59.257Z,2.33
2019-04-28T07:25:26.033Z,3.85
2019-04-28T07:27:52.805Z,3.67
2019-04-28T07:30:19.650Z,2.52
2019-04-28T07:32:46.426Z,3.10
2019-04-28T07:35:13.204Z,2.72
2019-04-28T07:37:40.053Z,3.30
2019-04-28T07:40:07.151Z,4.75
2019-04-28T07:42:33.969Z,4.37
2019-04-28T07:45:00.757Z,2.40
2019-04-28T07:47:27.541Z,4.08
2019-04-28T07:49:54.409Z,3.37
2019-04-28T07:52:23.041Z,3.27
2019-04-28T07:54:49.825Z,4.40
2019-04-28T07:57:16.725Z,3.58
2019-04-28T07:59:43.629Z,3.35
2019-04-28T08:02:10.511Z,3.02
2019-04-28T08:04:37.357Z,1.70
2019-04-28T08:07:04.273Z,3.70
2019-04-28T08:09:31.136Z,3.77
2019-04-28T08:11:58.199Z,3.00
2019-04-28T08:14:24.984Z,2.42
2019-04-28T08:16:51.781Z,1.50
2019-04-28T08:19:18.734Z,3.20
2019-04-28T08:21:45.513Z,3.50
2019-04-28T08:24:12.361Z,3.30
2019-04-28T08:26:39.140Z,2.42
2019-04-28T08:29:05.989Z,2.42
2019-04-28T08:31:37.365Z,2.12
2019-04-28T08:34:09.036Z,2.50
2019-04-28T08:36:35.876Z,4.10
2019-04-28T08:39:04.856Z,2.83
2019-04-28T08:41:31.961Z,4.20
2019-04-28T08:43:58.744Z,3.80
2019-04-28T08:46:25.584Z,2.95
2019-04-28T08:48:52.365Z,2.00
2019-04-28T08:51:19.140Z,3.60
2019-04-28T08:53:45.972Z,2.67
2019-04-28T08:56:12.813Z,2.50
2019-04-28T08:58:39.593Z,2.50
2019-04-28T09:01:06.589Z,3.83
2019-04-28T09:03:33.373Z,2.50
2019-04-28T09:06:01.530Z,2.85
2019-04-28T09:08:28.605Z,2.62
2019-04-28T09:10:55.445Z,3.30
2019-04-28T09:13:22.332Z,3.12
2019-04-28T09:15:49.113Z,2.20
2019-04-28T09:18:15.996Z,1.70
2019-04-28T09:20:42.787Z,3.90
2019-04-28T09:23:09.652Z,1.67
2019-04-28T09:25:36.439Z,1.70
2019-04-28T09:28:03.281Z,4.00
2019-04-28T09:30:30.064Z,1.90
2019-04-28T09:32:56.911Z,2.75
2019-04-28T09:35:23.697Z,2.80
2019-04-28T09:37:50.541Z,1.57
2019-04-28T09:40:17.631Z,1.90
2019-04-28T09:43:02.984Z,1.80
2019-04-28T09:45:34.668Z,2.92
2019-04-28T09:48:01.460Z,2.42
2019-04-28T09:50:28.288Z,3.20
2019-04-28T09:52:55.069Z,3.80
2019-04-28T09:55:21.975Z,2.80
2019-04-28T09:57:48.817Z,5.63
2019-04-28T10:00:16.272Z,3.40
2019-04-28T10:02:43.052Z,2.67
2019-04-28T10:05:10.207Z,1.90
2019-04-28T10:07:37.129Z,1.70
2019-04-28T10:10:08.288Z,1.30
2019-04-28T10:12:35.068Z,1.45
2019-04-28T10:15:02.113Z,1.12
2019-04-28T10:17:28.933Z,1.60
2019-04-28T10:19:55.776Z,1.90
2019-04-28T10:22:22.597Z,2.87
2019-04-28T10:24:49.368Z,2.12
2019-04-28T10:27:16.212Z,1.67
2019-04-28T10:29:42.992Z,2.80
2019-04-28T10:32:09.832Z,1.67
2019-04-28T10:34:37.082Z,2.62
2019-04-28T10:37:03.961Z,1.92
2019-04-28T10:39:32.612Z,2.77
2019-04-28T10:41:59.435Z,2.90
2019-04-28T10:44:27.772Z,1.30
2019-04-28T10:46:54.594Z,1.47
2019-04-28T10:49:21.423Z,2.70
2019-04-28T10:51:58.836Z,3.00
2019-04-28T10:54:16.855Z,1.98
2019-04-28T10:56:43.673Z,1.30
2019-04-28T10:59:10.552Z,1.90
2019-04-28T11:01:37.389Z,1.30
2019-04-28T11:04:08.792Z,1.67
2019-04-28T11:06:35.769Z,1.85
2019-04-28T11:09:06.613Z,3.30
2019-04-28T11:11:33.398Z,1.65
2019-04-28T11:14:00.249Z,2.22
2019-04-28T11:16:28.873Z,2.60
2019-04-28T11:18:55.816Z,2.62
2019-04-28T11:21:22.628Z,1.30
2019-04-28T11:23:49.465Z,0.90
2019-04-28T11:26:16.298Z,1.30
2019-04-28T11:28:43.081Z,1.85
2019-04-28T11:31:10.009Z,2.00
2019-04-28T11:33:44.401Z,1.60
2019-04-28T11:36:11.636Z,3.50
2019-04-28T11:38:38.420Z,1.90
2019-04-28T11:41:06.254Z,2.80
2019-04-28T11:43:33.089Z,1.70
2019-04-28T11:45:59.913Z,1.30
2019-04-28T11:48:26.748Z,1.60
2019-04-28T11:50:53.528Z,1.37
2019-04-28T11:53:20.368Z,1.20
2019-04-28T11:55:47.190Z,1.30
2019-04-28T11:58:14.034Z,2.90
2019-04-28T12:00:41.017Z,1.37
2019-04-28T12:03:07.948Z,2.27
2019-04-28T12:05:38.462Z,1.50
2019-04-28T12:08:05.253Z,2.40
2019-04-28T12:10:37.084Z,2.83
2019-04-28T12:13:14.685Z,1.47
2019-04-28T12:15:52.345Z,2.83
2019-04-28T12:18:20.997Z,1.37
2019-04-28T12:20:47.817Z,2.75
2019-04-28T12:23:14.629Z,2.45
2019-04-28T12:25:41.471Z,2.92
2019-04-28T12:28:08.259Z,1.70
2019-04-28T12:30:35.129Z,1.30
2019-04-28T12:33:01.913Z,1.20
2019-04-28T12:35:28.821Z,1.80
2019-04-28T12:37:55.673Z,2.17
2019-04-28T12:40:22.743Z,1.90
2019-04-28T12:42:49.725Z,2.05
2019-04-28T12:45:16.560Z,2.25
2019-04-28T12:47:43.356Z,1.60
2019-04-28T12:50:12.293Z,1.75
2019-04-28T12:52:39.078Z,2.50
2019-04-28T12:55:07.105Z,2.52
2019-04-28T12:57:34.000Z,1.27
2019-04-28T13:00:02.733Z,2.50
2019-04-28T13:02:34.490Z,4.22
2019-04-28T13:05:03.607Z,2.67
2019-04-28T13:07:30.669Z,2.70
2019-04-28T13:09:57.487Z,2.20
2019-04-28T13:12:25.296Z,1.80
2019-04-28T13:14:52.093Z,2.33
2019-04-28T13:17:19.151Z,1.23
2019-04-28T13:19:45.953Z,2.40
2019-04-28T13:22:12.857Z,1.32
2019-04-28T13:24:40.002Z,2.90
2019-04-28T13:27:06.753Z,2.42
2019-04-28T13:29:33.601Z,1.50
2019-04-28T13:32:00.400Z,1.40
2019-04-28T13:34:29.205Z,1.40
2019-04-28T13:36:56.237Z,1.50
2019-04-28T13:39:27.457Z,3.17
2019-04-28T13:41:54.288Z,2.87
2019-04-28T13:44:39.232Z,1.30
2019-04-28T13:47:06.078Z,2.25
2019-04-28T13:49:34.669Z,1.72
2019-04-28T13:52:01.453Z,1.40
2019-04-28T13:54:28.281Z,1.60
2019-04-28T13:56:55.173Z,2.60
2019-04-28T13:59:21.930Z,1.42
2019-04-28T14:01:50.530Z,3.00
2019-04-28T14:04:19.182Z,1.90
2019-04-28T14:06:47.861Z,2.07
2019-04-28T14:09:15.896Z,2.40
2019-04-28T14:11:43.408Z,2.35
2019-04-28T14:14:10.234Z,1.30
2019-04-28T14:16:37.072Z,1.20
2019-04-28T14:19:03.909Z,1.57
2019-04-28T14:24:15.200Z,1.90
2019-04-28T14:26:42.020Z,1.60
2019-04-28T14:29:08.805Z,2.20
2019-04-28T14:31:35.618Z,1.27
2019-04-28T14:34:02.421Z,1.95
2019-04-28T14:36:41.430Z,1.70
2019-04-28T14:38:57.872Z,2.15
2019-04-28T14:41:24.649Z,2.22
2019-04-28T14:43:51.844Z,2.60
2019-04-28T14:46:18.672Z,2.72
2019-04-28T14:48:45.522Z,1.90
2019-04-28T14:51:12.316Z,3.00
2019-04-28T14:53:39.157Z,2.60
2019-04-28T14:56:07.423Z,2.85
2019-04-28T14:58:34.576Z,2.12
2019-04-28T15:01:09.138Z,2.30
2019-04-28T15:03:37.870Z,2.15
2019-04-28T15:06:06.513Z,2.12
2019-04-28T15:08:40.790Z,2.58
2019-04-28T15:11:12.205Z,4.20
2019-04-28T15:13:39.041Z,2.95
2019-04-28T15:16:05.917Z,2.20
2019-04-28T15:18:32.762Z,2.30
2019-04-28T15:20:59.729Z,2.40
2019-04-28T15:23:26.581Z,2.42
2019-04-28T15:25:53.453Z,2.50
2019-04-28T15:28:20.302Z,2.65
2019-04-28T15:30:47.152Z,2.00
2019-04-28T15:33:13.998Z,2.02
2019-04-28T15:35:40.781Z,4.17
2019-04-28T15:38:07.641Z,2.77
2019-04-28T15:40:34.430Z,2.90
2019-04-28T15:43:01.327Z,2.05
2019-04-28T15:45:28.137Z,3.40
2019-04-28T15:47:55.028Z,2.12
2019-04-28T15:50:25.020Z,2.50
2019-04-28T15:52:50.518Z,2.33
2019-04-28T15:55:34.305Z,2.77
2019-04-28T15:58:03.017Z,2.50
2019-04-28T16:00:29.910Z,3.00
2019-04-28T16:02:56.817Z,1.60
2019-04-28T16:05:23.596Z,1.82
2019-04-28T16:07:50.645Z,1.72
2019-04-28T16:10:17.472Z,2.00
2019-04-28T16:12:44.275Z,2.70
2019-04-28T16:15:11.235Z,1.95
2019-04-28T16:17:38.008Z,2.40
2019-04-28T16:20:06.768Z,1.92
2019-04-28T16:22:33.595Z,2.58
2019-04-28T16:25:00.432Z,2.92
2019-04-28T16:27:27.258Z,3.12
2019-04-28T16:29:54.076Z,2.75
2019-04-28T16:32:20.905Z,2.50
2019-04-28T16:34:47.729Z,2.80
2019-04-28T16:37:14.578Z,3.95
2019-04-28T16:39:41.393Z,2.05
2019-04-28T16:42:15.276Z,2.15
2019-04-28T16:44:44.587Z,3.58
2019-04-28T16:47:11.436Z,4.58
2019-04-28T16:49:38.230Z,2.60
2019-04-28T16:52:05.024Z,3.42
2019-04-28T16:54:32.636Z,2.70
2019-04-28T16:57:13.212Z,3.20
2019-04-28T16:59:47.639Z,2.90
2019-04-28T17:02:16.422Z,2.58
2019-04-28T17:04:43.221Z,3.83
2019-04-28T17:07:10.886Z,4.22
2019-04-28T17:09:37.803Z,2.55
2019-04-28T17:12:04.591Z,4.20
2019-04-28T17:14:31.442Z,3.08
2019-04-28T17:16:58.319Z,2.40
2019-04-28T17:19:25.538Z,3.40
2019-04-28T17:21:52.444Z,3.00
2019-04-28T17:24:19.292Z,4.80
2019-04-28T17:26:46.146Z,4.35
2019-04-28T17:29:12.941Z,2.57
2019-04-28T17:31:39.818Z,3.92
2019-04-28T17:34:06.633Z,3.02
2019-04-28T17:36:33.489Z,3.58
2019-04-28T17:39:00.314Z,2.63
2019-04-28T17:41:27.311Z,2.37
2019-04-28T17:43:54.408Z,3.83
2019-04-28T17:46:21.244Z,4.28
2019-04-28T17:48:49.988Z,3.20
2019-04-28T17:51:18.943Z,2.83
2019-04-28T17:53:45.845Z,2.83
2019-04-28T17:56:12.689Z,3.45
2019-04-28T17:58:39.589Z,2.27
2019-04-28T18:01:24.527Z,2.33
2019-04-28T18:03:59.235Z,4.20
2019-04-28T18:06:27.822Z,2.33
2019-04-28T18:08:55.774Z,1.90
2019-04-28T18:11:22.605Z,2.35
2019-04-28T18:13:49.470Z,2.83
2019-04-28T18:16:34.653Z,4.80
2019-04-28T18:19:09.101Z,2.77
2019-04-28T18:21:35.913Z,2.40
2019-04-28T18:24:02.871Z,1.90
2019-04-28T18:26:29.662Z,2.20
2019-04-28T18:28:56.447Z,1.70
2019-04-28T18:31:31.021Z,1.90
2019-04-28T18:34:17.861Z,3.30
2019-04-28T18:36:46.464Z,4.78
2019-04-28T18:39:31.720Z,3.30
2019-04-28T18:42:06.127Z,7.25
2019-04-28T18:44:32.969Z,3.55
2019-04-28T18:46:59.956Z,5.25
2019-04-28T18:49:26.808Z,2.87
2019-04-28T18:51:53.664Z,6.30
2019-04-28T18:54:20.465Z,7.65
2019-04-28T18:56:47.268Z,7.53
2019-04-28T18:59:14.108Z,5.50
2019-04-28T19:01:42.693Z,10.30
2019-04-28T19:04:11.346Z,7.75
2019-04-28T19:06:38.204Z,2.65
2019-04-28T19:09:24.544Z,3.20
2019-04-28T19:12:01.837Z,2.50
2019-04-28T19:14:33.071Z,2.20
2019-04-28T19:17:04.461Z,2.10
2019-04-28T19:19:33.118Z,2.60
2019-04-28T19:22:00.195Z,2.02
2019-04-28T19:24:26.991Z,2.33
2019-04-28T19:26:54.208Z,1.90
2019-04-28T19:29:21.133Z,3.45
2019-04-28T19:31:48.969Z,2.10
2019-04-28T19:34:15.828Z,2.50
2019-04-28T19:36:42.717Z,2.42
2019-04-28T19:39:09.502Z,2.37
2019-04-28T19:41:36.377Z,3.40
2019-04-28T19:44:03.377Z,4.83
2019-04-28T19:46:30.226Z,6.67
2019-04-28T19:48:57.096Z,15.10
2019-04-28T19:51:31.570Z,11.00
2019-04-28T19:53:52.550Z,9.08
2019-04-28T19:56:33.606Z,4.83
2019-04-28T19:59:02.193Z,3.10
2019-04-28T20:01:30.864Z,4.20
2019-04-28T20:03:57.721Z,2.77
2019-04-28T20:06:24.507Z,2.70
2019-04-28T20:08:51.332Z,11.30
2019-04-28T20:11:18.224Z,2.98
2019-04-28T20:13:45.081Z,2.65
2019-04-28T20:16:11.884Z,2.40
2019-04-28T20:18:38.662Z,2.10
2019-04-28T20:21:05.508Z,2.43
2019-04-28T20:23:32.294Z,3.70
2019-04-28T20:25:59.124Z,2.20
2019-04-28T20:28:25.961Z,1.82
2019-04-28T20:30:52.861Z,2.00
2019-04-28T20:33:19.648Z,1.70
2019-04-28T20:35:51.000Z,2.02
2019-04-28T20:38:22.446Z,1.85
2019-04-28T20:40:51.043Z,3.20
2019-04-28T20:43:20.124Z,2.22
2019-04-28T20:45:46.914Z,2.20
2019-04-28T20:48:13.796Z,2.45
2019-04-28T20:50:40.629Z,1.90
2019-04-28T20:53:07.476Z,2.20
2019-04-28T20:55:34.985Z,2.08
2019-04-28T20:58:01.861Z,1.82
2019-04-28T21:00:28.701Z,2.00
2019-04-28T21:02:55.501Z,1.80
2019-04-28T21:05:22.345Z,1.83
2019-04-28T21:07:49.172Z,1.90
2019-04-28T21:10:16.348Z,2.30
2019-04-28T21:12:43.104Z,2.40
2019-04-28T21:15:10.124Z,1.85
2019-04-28T21:17:37.197Z,2.15
2019-04-28T21:20:05.853Z,2.30
2019-04-28T21:22:32.633Z,3.20
2019-04-28T21:24:59.474Z,2.30
2019-04-28T21:27:26.509Z,2.10
2019-04-28T21:29:53.344Z,2.17
2019-04-28T21:32:20.192Z,1.90
2019-04-28T21:34:46.968Z,2.30
2019-04-28T21:37:13.953Z,1.80
2019-04-28T21:39:40.788Z,2.30
2019-04-28T21:42:09.373Z,2.10
2019-04-28T21:44:47.269Z,2.10
2019-04-28T21:47:22.162Z,2.10
2019-04-28T21:49:49.005Z,2.40
2019-04-28T21:52:15.853Z,1.70
2019-04-28T21:54:42.633Z,1.80
2019-04-28T21:57:09.414Z,2.02
2019-04-28T21:59:36.256Z,2.30
2019-04-28T22:02:03.036Z,1.90
2019-04-28T22:04:29.874Z,2.20
2019-04-28T22:06:56.656Z,1.80
2019-04-28T22:09:24.094Z,2.10
2019-04-28T22:11:50.872Z,1.85
2019-04-28T22:14:17.653Z,1.70
2019-04-28T22:16:44.493Z,1.65
2019-04-28T22:19:11.312Z,2.90
2019-04-28T22:21:38.160Z,1.90
2019-04-28T22:24:09.597Z,1.90
2019-04-28T22:26:44.016Z,1.90
2019-04-28T22:29:11.840Z,2.05
2019-04-28T22:31:38.673Z,1.80
2019-04-28T22:34:05.511Z,2.08
2019-04-28T22:36:32.277Z,2.00
2019-04-28T22:38:59.116Z,2.12
2019-04-28T22:41:26.240Z,1.80
2019-04-28T22:43:53.101Z,2.05
2019-04-28T22:46:19.948Z,1.90
2019-04-28T22:48:46.728Z,1.90
2019-04-28T22:51:13.565Z,2.00
2019-04-28T22:53:40.340Z,1.90
2019-04-28T22:56:11.781Z,1.92
2019-04-28T22:58:40.381Z,2.00
2019-04-28T23:01:09.013Z,2.10
2019-04-28T23:03:37.600Z,1.90
2019-04-28T23:06:04.446Z,2.00
2019-04-28T23:08:31.261Z,1.70
2019-04-28T23:10:58.120Z,2.20
2019-04-28T23:13:24.970Z,2.80
2019-04-28T23:15:51.810Z,2.17
2019-04-28T23:18:18.586Z,2.20
2019-04-28T23:20:47.269Z,2.00
2019-04-28T23:23:14.036Z,2.10
2019-04-28T23:25:40.901Z,2.08
2019-04-28T23:28:07.745Z,2.20
2019-04-28T23:30:37.738Z,1.90
2019-04-28T23:33:04.520Z,2.05
2019-04-28T23:35:31.342Z,2.00
2019-04-28T23:37:58.151Z,1.90
2019-04-28T23:40:24.978Z,2.30
2019-04-28T23:42:53.556Z,2.00
2019-04-28T23:45:20.378Z,2.20
2019-04-28T23:47:47.249Z,1.80
2019-04-28T23:50:18.268Z,2.08
2019-04-28T23:52:52.562Z,1.70
2019-04-28T23:55:19.894Z,1.60
2019-04-28T23:57:46.673Z,1.85
