createdAt,value
2022-08-19T00:01:30.654Z,27.98
2022-08-19T00:03:58.689Z,26.83
2022-08-19T00:06:26.244Z,26.70
2022-08-19T00:08:56.295Z,29.25
2022-08-19T00:11:25.800Z,25.75
2022-08-19T00:13:54.036Z,23.98
2022-08-19T00:16:25.176Z,29.17
2022-08-19T00:18:54.526Z,27.52
2022-08-19T00:21:22.133Z,26.20
2022-08-19T00:23:50.037Z,27.33
2022-08-19T00:26:19.040Z,27.88
2022-08-19T00:28:47.088Z,26.35
2022-08-19T00:31:14.809Z,26.10
2022-08-19T00:33:42.682Z,26.70
2022-08-19T00:36:10.794Z,25.52
2022-08-19T00:38:43.759Z,25.45
2022-08-19T00:41:11.735Z,28.42
2022-08-19T00:43:41.930Z,25.52
2022-08-19T00:46:09.885Z,26.80
2022-08-19T00:48:38.018Z,26.02
2022-08-19T00:51:06.161Z,23.98
2022-08-19T00:53:34.936Z,24.20
2022-08-19T00:56:03.303Z,25.25
2022-08-19T00:58:32.023Z,25.60
2022-08-19T01:01:01.576Z,26.60
2022-08-19T01:03:58.077Z,27.30
2022-08-19T01:06:20.080Z,26.75
2022-08-19T01:08:50.192Z,25.27
2022-08-19T01:11:18.589Z,25.92
2022-08-19T01:13:49.751Z,24.85
2022-08-19T01:16:21.577Z,27.23
2022-08-19T01:18:50.011Z,25.90
2022-08-19T01:21:20.144Z,26.48
2022-08-19T01:23:49.250Z,27.67
2022-08-19T01:26:17.752Z,28.00
2022-08-19T01:28:47.984Z,26.70
2022-08-19T01:31:26.559Z,26.88
2022-08-19T01:33:56.877Z,26.67
2022-08-19T01:36:26.488Z,25.80
2022-08-19T01:38:55.543Z,24.63
2022-08-19T01:41:24.452Z,25.95
2022-08-19T01:44:03.155Z,25.95
2022-08-19T01:46:40.935Z,25.17
2022-08-19T01:49:09.393Z,27.10
2022-08-19T01:51:40.176Z,23.88
2022-08-19T01:54:09.518Z,24.48
2022-08-19T01:56:37.222Z,24.70
2022-08-19T01:59:06.992Z,24.75
2022-08-19T02:01:35.717Z,22.70
2022-08-19T02:04:03.989Z,25.73
2022-08-19T02:06:31.631Z,23.92
2022-08-19T02:08:59.221Z,25.05
2022-08-19T02:11:28.994Z,24.58
2022-08-19T02:13:56.919Z,26.85
2022-08-19T02:16:24.520Z,22.48
2022-08-19T02:18:52.344Z,24.23
2022-08-19T02:21:21.051Z,25.65
2022-08-19T02:23:48.899Z,22.80
2022-08-19T02:26:17.223Z,24.70
2022-08-19T02:28:46.221Z,24.48
2022-08-19T02:31:15.735Z,24.52
2022-08-19T02:33:43.661Z,23.15
2022-08-19T02:36:12.011Z,23.27
2022-08-19T02:38:40.789Z,24.42
2022-08-19T02:41:10.885Z,23.10
2022-08-19T02:43:39.580Z,24.95
2022-08-19T02:46:21.885Z,22.52
2022-08-19T02:48:50.015Z,23.08
2022-08-19T02:51:18.292Z,23.23
2022-08-19T02:53:46.359Z,23.67
2022-08-19T02:56:14.079Z,22.20
2022-08-19T02:58:41.751Z,23.42
2022-08-19T03:01:11.260Z,22.30
2022-08-19T03:03:40.576Z,20.90
2022-08-19T03:06:09.594Z,21.08
2022-08-19T03:08:37.787Z,20.63
2022-08-19T03:11:05.707Z,20.70
2022-08-19T03:13:33.311Z,22.25
2022-08-19T03:16:00.988Z,23.98
2022-08-19T03:18:28.596Z,23.10
2022-08-19T03:20:57.583Z,22.55
2022-08-19T03:23:25.574Z,20.80
2022-08-19T03:26:03.312Z,21.20
2022-08-19T03:28:42.323Z,20.05
2022-08-19T03:31:45.514Z,22.02
2022-08-19T03:34:08.155Z,22.02
2022-08-19T03:36:37.415Z,20.08
2022-08-19T03:39:05.150Z,21.20
2022-08-19T03:41:44.499Z,21.60
2022-08-19T03:44:16.724Z,23.85
2022-08-19T03:46:45.853Z,22.05
2022-08-19T03:49:14.252Z,21.95
2022-08-19T03:51:44.555Z,21.10
2022-08-19T03:54:14.755Z,20.83
2022-08-19T03:56:43.427Z,22.33
2022-08-19T03:59:12.377Z,20.63
2022-08-19T04:01:39.977Z,22.25
2022-08-19T04:04:07.652Z,22.38
2022-08-19T04:06:39.726Z,22.83
2022-08-19T04:09:10.350Z,24.05
2022-08-19T04:11:42.945Z,24.08
2022-08-19T04:14:12.735Z,24.05
2022-08-19T04:16:40.534Z,24.95
2022-08-19T04:19:08.685Z,23.75
2022-08-19T04:21:36.668Z,24.10
2022-08-19T04:24:04.736Z,23.63
2022-08-19T04:26:36.184Z,26.23
2022-08-19T04:29:09.212Z,26.27
2022-08-19T04:31:40.414Z,23.40
2022-08-19T04:34:11.663Z,24.13
2022-08-19T04:36:42.193Z,25.52
2022-08-19T04:39:11.331Z,26.50
2022-08-19T04:41:58.412Z,26.95
2022-08-19T04:44:26.482Z,25.15
2022-08-19T04:46:54.628Z,27.45
2022-08-19T04:49:23.786Z,25.35
2022-08-19T04:51:53.293Z,26.45
2022-08-19T04:54:37.730Z,26.67
2022-08-19T04:57:09.361Z,26.10
2022-08-19T04:59:37.571Z,33.95
2022-08-19T05:02:05.222Z,27.38
2022-08-19T05:04:34.487Z,24.77
2022-08-19T05:07:02.563Z,24.98
2022-08-19T05:09:36.172Z,25.38
2022-08-19T05:12:20.105Z,25.75
2022-08-19T05:14:48.822Z,26.92
2022-08-19T05:17:27.716Z,25.80
2022-08-19T05:20:14.365Z,24.40
2022-08-19T05:22:42.157Z,25.50
2022-08-19T05:25:13.861Z,25.45
2022-08-19T05:27:43.602Z,26.42
2022-08-19T05:30:11.953Z,23.77
2022-08-19T05:32:39.961Z,25.08
2022-08-19T05:35:08.146Z,24.95
2022-08-19T05:37:35.793Z,24.50
2022-08-19T05:40:04.445Z,23.23
2022-08-19T05:42:32.236Z,21.45
2022-08-19T05:45:01.231Z,21.80
2022-08-19T05:47:28.864Z,22.73
2022-08-19T05:49:56.427Z,23.13
2022-08-19T05:52:25.758Z,22.70
2022-08-19T05:54:55.961Z,21.75
2022-08-19T05:57:24.403Z,24.50
2022-08-19T05:59:57.645Z,22.80
2022-08-19T06:02:27.630Z,23.02
2022-08-19T06:04:55.299Z,23.13
2022-08-19T06:07:23.074Z,24.40
2022-08-19T06:09:59.968Z,24.83
2022-08-19T06:12:32.573Z,24.38
2022-08-19T06:15:01.599Z,23.90
2022-08-19T06:17:31.899Z,24.63
2022-08-19T06:20:00.422Z,24.45
2022-08-19T06:22:28.679Z,23.80
2022-08-19T06:24:56.407Z,24.73
2022-08-19T06:27:24.336Z,23.55
2022-08-19T06:29:52.325Z,23.27
2022-08-19T06:32:20.375Z,23.95
2022-08-19T06:34:49.429Z,22.85
2022-08-19T06:37:17.561Z,24.42
2022-08-19T06:39:45.934Z,23.35
2022-08-19T06:42:17.497Z,23.27
2022-08-19T06:44:48.826Z,23.23
2022-08-19T06:47:23.161Z,23.77
2022-08-19T06:49:54.807Z,22.55
2022-08-19T06:52:28.852Z,22.98
2022-08-19T06:54:57.110Z,22.45
2022-08-19T06:57:28.064Z,22.27
2022-08-19T06:59:57.441Z,22.70
2022-08-19T07:02:27.226Z,22.52
2022-08-19T07:04:58.304Z,20.58
2022-08-19T07:07:26.712Z,20.95
2022-08-19T07:09:59.124Z,21.55
2022-08-19T07:12:30.411Z,18.95
2022-08-19T07:14:58.269Z,20.17
2022-08-19T07:17:25.927Z,19.92
2022-08-19T07:19:54.207Z,20.27
2022-08-19T07:22:24.366Z,22.27
2022-08-19T07:24:52.527Z,29.73
2022-08-19T07:27:25.355Z,32.83
2022-08-19T07:29:55.929Z,22.48
2022-08-19T07:32:26.837Z,19.88
2022-08-19T07:34:54.487Z,20.58
2022-08-19T07:37:23.633Z,20.10
2022-08-19T07:39:51.350Z,21.13
2022-08-19T07:42:21.834Z,21.00
2022-08-19T07:44:50.326Z,20.90
2022-08-19T07:47:49.776Z,21.75
2022-08-19T07:50:08.109Z,23.30
2022-08-19T07:52:39.480Z,22.08
2022-08-19T07:55:40.227Z,24.33
2022-08-19T07:57:55.940Z,23.95
2022-08-19T08:00:24.543Z,21.77
2022-08-19T08:02:52.957Z,23.17
2022-08-19T08:05:43.633Z,22.48
2022-08-19T08:08:31.267Z,25.15
2022-08-19T08:11:00.141Z,24.20
2022-08-19T08:13:28.917Z,22.88
2022-08-19T08:15:56.840Z,25.33
2022-08-19T08:18:27.999Z,23.23
2022-08-19T08:20:58.604Z,22.05
2022-08-19T08:23:27.703Z,23.35
2022-08-19T08:25:56.910Z,21.77
2022-08-19T08:28:29.800Z,22.77
2022-08-19T08:30:58.672Z,23.40
2022-08-19T08:33:30.126Z,21.50
2022-08-19T08:36:03.907Z,21.85
2022-08-19T08:38:38.979Z,22.00
2022-08-19T08:41:11.041Z,24.30
2022-08-19T08:43:42.785Z,22.63
2022-08-19T08:46:12.245Z,23.05
2022-08-19T08:48:43.163Z,21.90
2022-08-19T08:51:15.537Z,22.02
2022-08-19T08:53:51.104Z,21.75
2022-08-19T08:56:24.131Z,22.73
2022-08-19T08:58:55.076Z,21.55
2022-08-19T09:01:23.299Z,21.10
2022-08-19T09:03:51.256Z,20.60
2022-08-19T09:06:25.886Z,21.60
2022-08-19T09:09:03.591Z,22.17
2022-08-19T09:11:42.020Z,21.63
2022-08-19T09:14:40.808Z,21.48
2022-08-19T09:17:09.024Z,20.70
2022-08-19T09:19:37.260Z,19.10
2022-08-19T09:22:06.163Z,19.85
2022-08-19T09:24:36.673Z,20.02
2022-08-19T09:27:15.998Z,18.98
2022-08-19T09:29:46.285Z,19.83
2022-08-19T09:32:26.101Z,19.45
2022-08-19T09:34:55.383Z,19.17
2022-08-19T09:37:23.231Z,20.08
2022-08-19T09:39:54.442Z,18.90
2022-08-19T09:42:29.900Z,19.40
2022-08-19T09:44:58.274Z,18.90
2022-08-19T09:47:28.152Z,19.80
2022-08-19T09:49:55.844Z,19.55
2022-08-19T09:52:23.447Z,20.13
2022-08-19T09:54:55.028Z,19.83
2022-08-19T09:57:22.697Z,19.85
2022-08-19T09:59:50.363Z,18.48
2022-08-19T10:02:22.274Z,18.65
2022-08-19T10:05:07.796Z,17.48
2022-08-19T10:07:36.760Z,18.27
2022-08-19T10:10:07.123Z,18.23
2022-08-19T10:12:35.636Z,18.10
2022-08-19T10:15:03.320Z,18.33
2022-08-19T10:17:31.671Z,18.13
2022-08-19T10:20:01.512Z,18.45
2022-08-19T10:22:30.123Z,16.52
2022-08-19T10:24:59.168Z,17.30
2022-08-19T10:27:28.109Z,17.95
2022-08-19T10:29:59.800Z,19.17
2022-08-19T10:32:34.288Z,18.48
2022-08-19T10:35:02.353Z,18.27
2022-08-19T10:37:33.684Z,17.98
2022-08-19T10:40:03.887Z,17.40
2022-08-19T10:42:32.913Z,18.67
2022-08-19T10:45:00.905Z,17.33
2022-08-19T10:47:31.850Z,18.25
2022-08-19T10:50:17.145Z,19.00
2022-08-19T10:52:48.989Z,16.33
2022-08-19T10:55:35.328Z,19.33
2022-08-19T10:58:04.547Z,18.05
2022-08-19T11:00:33.452Z,18.35
2022-08-19T11:03:01.121Z,17.27
2022-08-19T11:05:28.729Z,19.30
2022-08-19T11:07:57.127Z,17.25
2022-08-19T11:10:24.757Z,18.85
2022-08-19T11:12:55.085Z,17.95
2022-08-19T11:15:24.223Z,16.63
2022-08-19T11:17:55.609Z,16.25
2022-08-19T11:20:24.615Z,16.00
2022-08-19T11:22:53.593Z,17.35
2022-08-19T11:25:21.297Z,15.88
2022-08-19T11:27:51.904Z,16.25
2022-08-19T11:30:19.519Z,16.30
2022-08-19T11:32:49.545Z,14.75
2022-08-19T11:35:21.043Z,14.45
2022-08-19T11:37:48.732Z,15.48
2022-08-19T11:40:16.620Z,15.68
2022-08-19T11:42:57.004Z,15.82
2022-08-19T11:45:24.975Z,14.75
2022-08-19T11:47:54.550Z,15.63
2022-08-19T11:50:24.225Z,14.25
2022-08-19T11:52:52.251Z,15.32
2022-08-19T11:55:20.727Z,15.55
2022-08-19T11:57:48.568Z,16.30
2022-08-19T12:00:16.445Z,16.73
2022-08-19T12:02:44.316Z,15.50
2022-08-19T12:05:13.392Z,16.17
2022-08-19T12:07:41.775Z,17.05
2022-08-19T12:10:10.651Z,14.80
2022-08-19T12:12:41.340Z,16.52
2022-08-19T12:15:09.851Z,16.55
2022-08-19T12:17:37.457Z,15.30
2022-08-19T12:20:05.752Z,14.68
2022-08-19T12:22:35.875Z,15.50
2022-08-19T12:25:03.575Z,14.02
2022-08-19T12:27:40.192Z,13.63
2022-08-19T12:30:10.340Z,13.10
2022-08-19T12:32:38.307Z,13.27
2022-08-19T12:35:06.491Z,14.27
2022-08-19T12:37:35.456Z,14.30
2022-08-19T12:40:04.066Z,14.25
2022-08-19T12:42:32.145Z,15.32
2022-08-19T12:44:59.728Z,13.73
2022-08-19T12:47:27.959Z,15.13
2022-08-19T12:49:56.368Z,13.75
2022-08-19T12:52:24.839Z,12.02
2022-08-19T12:54:55.217Z,12.27
2022-08-19T12:57:31.455Z,13.40
2022-08-19T13:00:00.199Z,12.85
2022-08-19T13:02:28.012Z,12.45
2022-08-19T13:04:55.931Z,13.38
2022-08-19T13:07:23.681Z,13.02
2022-08-19T13:09:54.444Z,15.77
2022-08-19T13:12:25.037Z,13.98
2022-08-19T13:14:53.100Z,16.08
2022-08-19T13:17:20.808Z,14.02
2022-08-19T13:19:48.553Z,13.70
2022-08-19T13:22:16.371Z,14.30
2022-08-19T13:24:47.227Z,13.48
2022-08-19T13:27:16.563Z,14.02
2022-08-19T13:30:01.587Z,13.63
2022-08-19T13:32:47.944Z,13.68
2022-08-19T13:35:17.203Z,13.80
2022-08-19T13:37:45.518Z,13.05
2022-08-19T13:40:16.390Z,13.40
2022-08-19T13:42:48.589Z,12.68
2022-08-19T13:45:17.467Z,13.68
2022-08-19T13:47:46.881Z,12.70
2022-08-19T13:50:15.655Z,12.23
2022-08-19T13:52:43.491Z,12.25
2022-08-19T13:55:12.548Z,11.23
2022-08-19T13:57:40.451Z,12.23
2022-08-19T14:00:11.744Z,12.85
2022-08-19T14:02:39.892Z,12.82
2022-08-19T14:05:09.569Z,11.55
2022-08-19T14:07:37.439Z,12.07
2022-08-19T14:10:05.754Z,12.73
2022-08-19T14:12:33.468Z,12.75
2022-08-19T14:15:01.066Z,11.15
2022-08-19T14:17:30.384Z,11.70
2022-08-19T14:19:58.456Z,11.70
2022-08-19T14:22:31.492Z,11.43
2022-08-19T14:24:59.407Z,11.55
2022-08-19T14:27:27.097Z,12.75
2022-08-19T14:29:54.651Z,11.32
2022-08-19T14:32:22.550Z,12.93
2022-08-19T14:34:52.457Z,14.32
2022-08-19T14:37:20.284Z,13.23
2022-08-19T14:39:48.655Z,12.65
2022-08-19T14:42:16.687Z,10.73
2022-08-19T14:44:44.742Z,11.40
2022-08-19T14:47:12.536Z,12.25
2022-08-19T14:49:45.753Z,11.85
2022-08-19T14:52:17.844Z,12.45
2022-08-19T14:54:45.768Z,13.60
2022-08-19T14:57:13.493Z,13.65
2022-08-19T14:59:41.126Z,14.77
2022-08-19T15:02:20.493Z,14.55
2022-08-19T15:04:58.253Z,13.18
2022-08-19T15:07:29.675Z,15.55
2022-08-19T15:09:57.575Z,15.23
2022-08-19T15:12:25.248Z,15.73
2022-08-19T15:14:56.839Z,15.75
2022-08-19T15:17:43.380Z,16.92
2022-08-19T15:20:16.871Z,16.60
2022-08-19T15:22:45.910Z,16.33
2022-08-19T15:25:15.082Z,15.52
2022-08-19T15:27:42.715Z,16.63
2022-08-19T15:30:12.226Z,16.02
2022-08-19T15:32:40.178Z,15.48
2022-08-19T15:35:08.671Z,15.60
2022-08-19T15:37:37.217Z,14.85
2022-08-19T15:40:08.861Z,13.80
2022-08-19T15:42:36.830Z,14.73
2022-08-19T15:45:05.040Z,12.80
2022-08-19T15:47:34.797Z,14.43
2022-08-19T15:50:05.831Z,14.30
2022-08-19T15:52:33.416Z,14.45
2022-08-19T15:55:01.756Z,15.05
2022-08-19T15:57:48.502Z,13.95
2022-08-19T16:00:33.784Z,14.82
2022-08-19T16:03:19.241Z,14.68
2022-08-19T16:06:04.991Z,15.43
2022-08-19T16:08:33.197Z,15.20
2022-08-19T16:11:20.110Z,16.35
2022-08-19T16:13:51.560Z,17.85
2022-08-19T16:16:19.862Z,16.48
2022-08-19T16:18:47.819Z,15.95
2022-08-19T16:21:17.201Z,16.52
2022-08-19T16:23:46.538Z,16.10
2022-08-19T16:26:15.328Z,17.02
2022-08-19T16:28:48.672Z,17.83
2022-08-19T16:31:17.732Z,16.67
2022-08-19T16:33:45.382Z,17.30
2022-08-19T16:36:13.077Z,17.45
2022-08-19T16:38:40.722Z,16.92
2022-08-19T16:41:08.456Z,17.58
2022-08-19T16:43:36.364Z,15.85
2022-08-19T16:46:04.011Z,16.45
2022-08-19T16:48:33.291Z,17.52
2022-08-19T16:51:01.502Z,16.58
2022-08-19T16:53:31.747Z,16.70
2022-08-19T16:56:00.139Z,15.75
2022-08-19T16:58:29.093Z,16.65
2022-08-19T17:01:01.854Z,17.55
2022-08-19T17:03:36.149Z,16.02
2022-08-19T17:06:18.365Z,15.65
2022-08-19T17:08:49.357Z,16.75
2022-08-19T17:11:18.965Z,17.40
2022-08-19T17:13:49.359Z,17.70
2022-08-19T17:16:17.425Z,17.08
2022-08-19T17:18:46.544Z,17.05
2022-08-19T17:21:14.435Z,19.27
2022-08-19T17:23:44.061Z,17.95
2022-08-19T17:26:17.052Z,19.48
2022-08-19T17:28:47.203Z,19.40
2022-08-19T17:31:15.145Z,19.58
2022-08-19T17:33:42.937Z,17.58
2022-08-19T17:36:18.187Z,18.60
2022-08-19T17:38:45.915Z,19.33
2022-08-19T17:41:13.711Z,18.23
2022-08-19T17:43:43.850Z,19.35
2022-08-19T17:46:17.665Z,19.25
2022-08-19T17:48:51.797Z,18.35
2022-08-19T17:51:23.286Z,18.77
2022-08-19T17:53:52.146Z,18.98
2022-08-19T17:56:19.706Z,18.20
2022-08-19T17:58:54.407Z,20.33
2022-08-19T18:01:28.796Z,19.52
2022-08-19T18:04:09.879Z,18.45
2022-08-19T18:06:39.079Z,19.90
2022-08-19T18:09:07.021Z,21.17
2022-08-19T18:11:34.702Z,19.58
2022-08-19T18:14:02.354Z,19.65
2022-08-19T18:16:32.396Z,20.70
2022-08-19T18:19:00.078Z,19.45
2022-08-19T18:21:31.627Z,21.05
2022-08-19T18:24:01.733Z,20.85
2022-08-19T18:26:30.304Z,20.55
2022-08-19T18:28:58.255Z,21.85
2022-08-19T18:31:26.057Z,20.42
2022-08-19T18:33:53.809Z,19.88
2022-08-19T18:36:50.213Z,21.33
2022-08-19T18:39:29.444Z,19.67
2022-08-19T18:42:14.672Z,19.00
2022-08-19T18:45:00.061Z,18.33
2022-08-19T18:47:45.335Z,18.25
2022-08-19T18:50:13.091Z,20.08
2022-08-19T18:52:41.592Z,19.40
2022-08-19T18:55:11.579Z,19.88
2022-08-19T18:57:39.272Z,18.38
2022-08-19T19:00:08.534Z,21.30
2022-08-19T19:02:39.437Z,21.63
2022-08-19T19:05:07.857Z,22.08
2022-08-19T19:07:35.499Z,20.73
2022-08-19T19:10:03.304Z,21.60
2022-08-19T19:12:32.315Z,23.83
2022-08-19T19:15:01.722Z,22.42
2022-08-19T19:17:29.421Z,22.60
2022-08-19T19:19:57.161Z,22.35
2022-08-19T19:22:25.092Z,24.10
2022-08-19T19:24:54.041Z,24.77
2022-08-19T19:27:22.304Z,22.60
2022-08-19T19:29:52.740Z,23.85
2022-08-19T19:32:22.284Z,22.50
2022-08-19T19:34:50.267Z,24.35
2022-08-19T19:37:17.845Z,23.23
2022-08-19T19:39:47.469Z,23.63
2022-08-19T19:42:20.542Z,23.42
2022-08-19T19:44:50.191Z,22.08
2022-08-19T19:47:19.535Z,23.27
2022-08-19T19:50:12.694Z,23.75
2022-08-19T19:52:34.954Z,23.05
2022-08-19T19:55:02.615Z,25.23
2022-08-19T19:57:30.419Z,27.45
2022-08-19T19:59:58.212Z,26.70
2022-08-19T20:02:27.134Z,25.00
2022-08-19T20:04:57.139Z,26.23
2022-08-19T20:07:44.855Z,27.40
2022-08-19T20:10:12.595Z,28.80
2022-08-19T20:12:40.302Z,29.83
2022-08-19T20:15:08.382Z,30.30
2022-08-19T20:17:42.294Z,30.30
2022-08-19T20:20:10.878Z,30.83
2022-08-19T20:22:39.814Z,30.30
2022-08-19T20:25:07.877Z,30.70
2022-08-19T20:27:50.893Z,31.10
2022-08-19T20:30:19.853Z,31.52
2022-08-19T20:32:49.347Z,32.15
2022-08-19T20:35:18.245Z,33.10
2022-08-19T20:37:46.022Z,32.13
2022-08-19T20:40:14.523Z,32.30
2022-08-19T20:42:42.920Z,34.03
2022-08-19T20:45:31.976Z,32.72
2022-08-19T20:48:02.385Z,31.05
2022-08-19T20:50:30.611Z,33.03
2022-08-19T20:52:58.671Z,33.22
2022-08-19T20:55:26.389Z,34.17
2022-08-19T20:57:54.170Z,33.55
2022-08-19T21:00:22.085Z,33.10
2022-08-19T21:02:49.689Z,34.22
2022-08-19T21:05:19.092Z,33.75
2022-08-19T21:07:46.687Z,34.88
2022-08-19T21:10:15.372Z,34.50
2022-08-19T21:12:44.296Z,35.60
2022-08-19T21:15:12.173Z,36.70
2022-08-19T21:17:39.951Z,36.13
2022-08-19T21:20:08.993Z,35.58
2022-08-19T21:22:38.052Z,37.83
2022-08-19T21:25:06.441Z,37.95
2022-08-19T21:27:34.060Z,34.72
2022-08-19T21:30:01.684Z,37.38
2022-08-19T21:32:29.584Z,36.50
2022-08-19T21:34:57.439Z,37.30
2022-08-19T21:37:26.274Z,38.33
2022-08-19T21:39:55.498Z,34.97
2022-08-19T21:42:23.542Z,36.67
2022-08-19T21:44:51.503Z,34.90
2022-08-19T21:47:19.311Z,34.60
2022-08-19T21:49:47.004Z,35.80
2022-08-19T21:52:14.872Z,34.53
2022-08-19T21:54:42.726Z,34.55
2022-08-19T21:57:11.720Z,37.08
2022-08-19T21:59:41.162Z,35.45
2022-08-19T22:02:19.976Z,35.70
2022-08-19T22:04:48.843Z,34.97
2022-08-19T22:07:16.652Z,37.50
2022-08-19T22:09:44.954Z,36.78
2022-08-19T22:12:21.754Z,38.03
2022-08-19T22:14:50.023Z,36.33
2022-08-19T22:17:17.676Z,36.20
2022-08-19T22:19:45.419Z,35.28
2022-08-19T22:22:13.204Z,35.60
2022-08-19T22:24:40.752Z,36.42
2022-08-19T22:27:08.623Z,38.05
2022-08-19T22:29:37.649Z,39.53
2022-08-19T22:32:26.930Z,40.60
2022-08-19T22:34:52.852Z,36.38
2022-08-19T22:37:21.850Z,38.83
2022-08-19T22:39:49.503Z,40.80
2022-08-19T22:42:18.732Z,41.42
2022-08-19T22:44:47.853Z,39.95
2022-08-19T22:47:15.507Z,39.95
2022-08-19T22:49:43.138Z,40.50
2022-08-19T22:52:17.624Z,37.78
2022-08-19T22:54:46.433Z,34.28
2022-08-19T22:57:14.552Z,36.65
2022-08-19T22:59:42.162Z,36.75
2022-08-19T23:02:11.836Z,36.00
2022-08-19T23:04:39.586Z,36.20
2022-08-19T23:07:07.561Z,36.30
2022-08-19T23:09:35.469Z,36.28
2022-08-19T23:12:04.576Z,37.97
2022-08-19T23:14:32.240Z,36.58
2022-08-19T23:17:01.390Z,35.63
2022-08-19T23:19:30.711Z,37.05
2022-08-19T23:21:58.370Z,36.20
2022-08-19T23:24:26.596Z,38.50
2022-08-19T23:27:12.313Z,39.75
2022-08-19T23:29:57.643Z,38.55
2022-08-19T23:32:25.950Z,38.08
2022-08-19T23:34:56.273Z,37.30
2022-08-19T23:37:25.238Z,37.63
2022-08-19T23:39:53.398Z,36.47
2022-08-19T23:42:21.300Z,36.55
2022-08-19T23:44:51.297Z,36.40
2022-08-19T23:47:20.202Z,35.10
2022-08-19T23:49:48.496Z,35.08
2022-08-19T23:52:17.420Z,31.55
2022-08-19T23:54:45.035Z,32.00
2022-08-19T23:57:14.301Z,30.33
2022-08-19T23:59:42.330Z,32.28
