createdAt,value
2019-03-30T00:01:21.490Z,99.90
2019-03-30T00:03:50.886Z,99.90
2019-03-30T00:06:19.745Z,99.90
2019-03-30T00:08:48.530Z,99.90
2019-03-30T00:11:17.313Z,99.90
2019-03-30T00:13:46.160Z,99.90
2019-03-30T00:16:15.004Z,99.90
2019-03-30T00:18:43.859Z,99.90
2019-03-30T00:21:12.616Z,99.90
2019-03-30T00:23:41.423Z,99.90
2019-03-30T00:26:10.226Z,99.90
2019-03-30T00:28:39.229Z,99.90
2019-03-30T00:31:07.980Z,99.90
2019-03-30T00:33:36.779Z,99.90
2019-03-30T00:36:05.575Z,99.90
2019-03-30T00:38:34.324Z,99.90
2019-03-30T00:41:03.088Z,99.90
2019-03-30T00:43:31.941Z,99.90
2019-03-30T00:46:00.696Z,99.90
2019-03-30T00:48:29.602Z,99.90
2019-03-30T00:50:58.393Z,99.90
2019-03-30T00:53:27.219Z,99.90
2019-03-30T00:55:56.021Z,99.90
2019-03-30T00:58:25.683Z,99.90
2019-03-30T01:00:55.457Z,99.90
2019-03-30T01:03:24.240Z,99.90
2019-03-30T01:05:53.031Z,99.90
2019-03-30T01:08:21.817Z,99.90
2019-03-30T01:10:50.590Z,99.90
2019-03-30T01:13:19.646Z,99.90
2019-03-30T01:15:48.637Z,99.90
2019-03-30T01:18:17.379Z,99.90
2019-03-30T01:20:46.196Z,99.90
2019-03-30T01:23:14.984Z,99.90
2019-03-30T01:25:43.773Z,99.90
2019-03-30T01:28:12.586Z,99.90
2019-03-30T01:30:41.493Z,99.90
2019-03-30T01:33:10.278Z,99.90
2019-03-30T01:35:39.203Z,99.90
2019-03-30T01:38:08.022Z,99.90
2019-03-30T01:40:36.786Z,99.90
2019-03-30T01:43:05.586Z,99.90
2019-03-30T01:45:34.334Z,99.90
2019-03-30T01:48:03.123Z,99.90
2019-03-30T01:50:32.000Z,99.90
2019-03-30T01:53:00.843Z,99.90
2019-03-30T01:55:29.642Z,99.90
2019-03-30T01:57:58.515Z,99.90
2019-03-30T02:00:27.286Z,99.90
2019-03-30T02:02:56.065Z,99.90
2019-03-30T02:05:24.861Z,99.90
2019-03-30T02:07:53.711Z,99.90
2019-03-30T02:10:39.639Z,99.90
2019-03-30T02:13:08.716Z,99.90
2019-03-30T02:15:37.554Z,99.90
2019-03-30T02:18:06.393Z,99.90
2019-03-30T02:20:40.229Z,99.90
2019-03-30T02:23:09.126Z,99.90
2019-03-30T02:25:38.189Z,99.90
2019-03-30T02:28:08.105Z,99.90
2019-03-30T02:30:37.331Z,99.90
2019-03-30T02:33:06.280Z,99.90
2019-03-30T02:35:35.128Z,99.90
2019-03-30T02:38:03.904Z,99.90
2019-03-30T02:40:32.740Z,99.90
2019-03-30T02:43:01.792Z,99.90
2019-03-30T02:45:30.613Z,99.90
2019-03-30T02:47:59.353Z,99.90
2019-03-30T02:50:28.104Z,99.90
2019-03-30T02:52:56.872Z,99.90
2019-03-30T02:55:25.691Z,99.90
2019-03-30T02:57:54.555Z,99.90
2019-03-30T03:00:23.302Z,99.90
2019-03-30T03:02:52.061Z,99.90
2019-03-30T03:05:20.840Z,99.90
2019-03-30T03:07:49.681Z,99.90
2019-03-30T03:10:18.939Z,99.90
2019-03-30T03:12:47.785Z,99.90
2019-03-30T03:15:16.544Z,99.90
2019-03-30T03:17:45.355Z,99.90
2019-03-30T03:20:14.243Z,99.90
2019-03-30T03:22:42.992Z,99.90
2019-03-30T03:25:11.990Z,99.90
2019-03-30T03:27:40.790Z,99.90
2019-03-30T03:30:10.386Z,99.90
2019-03-30T03:32:39.187Z,99.90
2019-03-30T03:35:08.131Z,99.90
2019-03-30T03:37:45.239Z,99.90
2019-03-30T03:40:08.246Z,99.90
2019-03-30T03:42:37.079Z,99.90
2019-03-30T03:45:07.602Z,99.90
2019-03-30T03:47:36.442Z,99.90
2019-03-30T03:50:07.550Z,99.90
2019-03-30T03:52:36.884Z,99.90
2019-03-30T03:55:05.822Z,99.90
2019-03-30T03:57:37.996Z,99.90
2019-03-30T04:00:08.046Z,99.90
2019-03-30T04:02:37.553Z,99.90
2019-03-30T04:05:08.191Z,99.90
2019-03-30T04:07:40.030Z,99.90
2019-03-30T04:10:09.154Z,99.90
2019-03-30T04:12:39.588Z,99.90
2019-03-30T04:15:09.021Z,99.90
2019-03-30T04:17:37.956Z,99.90
2019-03-30T04:20:07.371Z,99.90
2019-03-30T04:22:36.618Z,99.90
2019-03-30T04:25:07.089Z,99.90
2019-03-30T04:27:35.852Z,99.90
2019-03-30T04:30:06.790Z,99.90
2019-03-30T04:32:35.559Z,99.90
2019-03-30T04:35:05.729Z,99.90
2019-03-30T04:37:34.705Z,99.90
2019-03-30T04:40:04.797Z,99.90
2019-03-30T04:42:33.609Z,99.90
2019-03-30T04:45:02.393Z,99.90
2019-03-30T04:47:31.186Z,99.90
2019-03-30T04:50:00.005Z,99.90
2019-03-30T04:52:28.772Z,99.90
2019-03-30T04:54:57.610Z,99.90
2019-03-30T04:57:26.359Z,99.90
2019-03-30T04:59:55.154Z,99.90
2019-03-30T05:02:23.896Z,99.90
2019-03-30T05:04:52.637Z,99.90
2019-03-30T05:07:22.929Z,99.90
2019-03-30T05:09:51.693Z,99.90
2019-03-30T05:12:21.457Z,99.90
2019-03-30T05:14:50.362Z,99.90
2019-03-30T05:17:19.307Z,99.90
2019-03-30T05:19:48.105Z,99.90
2019-03-30T05:22:17.236Z,99.90
2019-03-30T05:24:46.068Z,99.90
2019-03-30T05:27:14.903Z,99.90
2019-03-30T05:29:43.995Z,99.90
2019-03-30T05:32:12.842Z,99.90
2019-03-30T05:34:41.587Z,99.90
2019-03-30T05:37:10.332Z,99.90
2019-03-30T05:39:39.376Z,99.90
2019-03-30T05:42:08.262Z,99.90
2019-03-30T05:44:37.038Z,99.90
2019-03-30T05:47:05.902Z,99.90
2019-03-30T05:49:34.712Z,99.90
2019-03-30T05:52:03.496Z,99.90
2019-03-30T05:54:32.488Z,99.90
2019-03-30T05:57:01.241Z,99.90
2019-03-30T05:59:30.032Z,99.90
2019-03-30T06:01:58.873Z,99.90
2019-03-30T06:04:27.608Z,99.90
2019-03-30T06:07:01.082Z,99.90
2019-03-30T06:09:30.069Z,99.90
2019-03-30T06:11:58.861Z,99.90
2019-03-30T06:14:27.638Z,99.90
2019-03-30T06:16:56.386Z,99.90
2019-03-30T06:19:25.163Z,99.90
2019-03-30T06:21:53.958Z,99.90
2019-03-30T06:24:22.849Z,99.90
2019-03-30T06:26:51.620Z,99.90
2019-03-30T06:29:20.362Z,99.90
2019-03-30T06:31:49.406Z,99.90
2019-03-30T06:34:18.181Z,99.90
2019-03-30T06:36:46.980Z,99.90
2019-03-30T06:39:15.785Z,99.90
2019-03-30T06:41:44.632Z,99.90
2019-03-30T06:44:13.469Z,99.90
2019-03-30T06:46:42.371Z,99.90
2019-03-30T06:49:11.183Z,99.90
2019-03-30T06:51:39.941Z,99.90
2019-03-30T06:54:08.730Z,99.90
2019-03-30T06:56:37.499Z,99.90
2019-03-30T06:59:06.553Z,99.90
2019-03-30T07:01:35.326Z,99.90
2019-03-30T07:04:04.133Z,99.90
2019-03-30T07:06:33.247Z,99.90
2019-03-30T07:09:04.356Z,99.90
2019-03-30T07:11:36.308Z,99.90
2019-03-30T07:14:05.226Z,99.90
2019-03-30T07:16:36.282Z,99.90
2019-03-30T07:19:05.874Z,99.90
2019-03-30T07:21:34.645Z,99.90
2019-03-30T07:24:03.535Z,99.90
2019-03-30T07:26:32.356Z,99.90
2019-03-30T07:29:01.118Z,99.90
2019-03-30T07:31:29.598Z,99.90
2019-03-30T07:33:58.111Z,75.90
2019-03-30T07:36:26.681Z,1.00
2019-03-30T07:38:55.513Z,1.00
2019-03-30T07:41:24.081Z,2.20
2019-03-30T07:43:52.642Z,1.00
2019-03-30T07:46:21.232Z,1.00
2019-03-30T07:48:49.785Z,1.00
2019-03-30T07:51:18.349Z,1.00
2019-03-30T07:53:46.809Z,1.00
2019-03-30T07:56:15.327Z,99.90
2019-03-30T07:58:43.840Z,29.40
2019-03-30T08:01:12.402Z,99.90
2019-03-30T08:03:40.877Z,99.90
2019-03-30T08:06:09.390Z,99.90
2019-03-30T08:08:37.949Z,99.90
2019-03-30T08:11:06.429Z,99.90
2019-03-30T08:13:34.910Z,99.90
2019-03-30T08:16:03.403Z,99.90
2019-03-30T08:18:32.041Z,99.90
2019-03-30T08:21:00.532Z,99.90
2019-03-30T08:23:39.846Z,99.90
2019-03-30T08:25:59.285Z,99.90
2019-03-30T08:28:27.847Z,99.90
2019-03-30T08:30:56.355Z,99.90
2019-03-30T08:33:24.829Z,99.90
2019-03-30T08:35:53.317Z,99.90
2019-03-30T08:38:21.847Z,99.90
2019-03-30T08:40:50.360Z,99.90
2019-03-30T08:43:18.835Z,99.90
2019-03-30T08:45:48.907Z,99.90
2019-03-30T08:48:17.607Z,99.90
2019-03-30T08:50:46.192Z,99.90
2019-03-30T08:53:14.689Z,99.90
2019-03-30T08:55:43.193Z,99.90
2019-03-30T08:58:11.701Z,99.90
2019-03-30T09:00:42.329Z,99.90
2019-03-30T09:03:11.030Z,99.90
2019-03-30T09:05:40.010Z,99.90
2019-03-30T09:08:08.549Z,99.90
2019-03-30T09:10:37.090Z,99.90
2019-03-30T09:13:05.593Z,99.90
2019-03-30T09:15:34.048Z,1.00
2019-03-30T09:18:02.574Z,99.90
2019-03-30T09:20:31.071Z,67.70
2019-03-30T09:22:59.603Z,99.90
2019-03-30T09:25:28.223Z,99.90
2019-03-30T09:27:56.860Z,1.00
2019-03-30T09:30:25.338Z,1.00
2019-03-30T09:32:54.296Z,1.00
2019-03-30T09:35:22.982Z,1.00
2019-03-30T09:37:51.635Z,99.90
2019-03-30T09:40:20.192Z,99.90
2019-03-30T09:42:48.705Z,99.90
2019-03-30T09:45:17.232Z,99.90
2019-03-30T09:47:45.731Z,99.90
2019-03-30T09:50:14.381Z,99.90
2019-03-30T09:52:42.972Z,99.90
2019-03-30T09:55:11.480Z,99.90
2019-03-30T09:57:39.958Z,99.90
2019-03-30T10:00:08.818Z,99.90
2019-03-30T10:02:37.325Z,99.90
2019-03-30T10:05:06.264Z,99.90
2019-03-30T10:07:34.823Z,99.90
2019-03-30T10:10:03.774Z,99.90
2019-03-30T10:12:32.310Z,99.90
2019-03-30T10:15:00.838Z,99.90
2019-03-30T10:17:29.602Z,99.90
2019-03-30T10:20:04.587Z,99.90
2019-03-30T10:22:28.600Z,97.70
2019-03-30T10:24:58.573Z,18.60
2019-03-30T10:27:27.376Z,1.00
2019-03-30T10:29:57.637Z,30.50
2019-03-30T10:32:26.142Z,99.90
2019-03-30T10:34:54.643Z,99.90
2019-03-30T10:37:23.096Z,99.90
2019-03-30T10:39:51.606Z,99.90
2019-03-30T10:42:20.084Z,35.70
2019-03-30T10:44:48.614Z,29.00
2019-03-30T10:47:17.145Z,95.30
2019-03-30T10:49:45.671Z,6.90
2019-03-30T10:52:14.252Z,1.00
2019-03-30T10:54:52.590Z,99.90
2019-03-30T10:57:13.049Z,99.90
2019-03-30T10:59:41.553Z,99.90
2019-03-30T11:02:10.060Z,99.90
2019-03-30T11:04:38.550Z,99.90
2019-03-30T11:07:07.037Z,99.90
2019-03-30T11:09:35.538Z,99.90
2019-03-30T11:12:04.040Z,99.90
2019-03-30T11:14:32.573Z,99.90
2019-03-30T11:17:01.129Z,99.90
2019-03-30T11:19:29.676Z,99.90
2019-03-30T11:21:58.173Z,99.90
2019-03-30T11:24:28.408Z,99.90
2019-03-30T11:26:56.889Z,99.90
2019-03-30T11:29:25.356Z,99.90
2019-03-30T11:31:53.824Z,99.90
2019-03-30T11:34:22.297Z,99.90
2019-03-30T11:36:50.875Z,99.90
2019-03-30T11:39:19.336Z,99.90
2019-03-30T11:41:47.841Z,99.90
2019-03-30T11:44:16.342Z,99.90
2019-03-30T11:46:44.892Z,99.90
2019-03-30T11:49:13.654Z,99.90
2019-03-30T11:51:42.122Z,99.90
2019-03-30T11:54:10.749Z,99.90
2019-03-30T11:56:39.253Z,99.90
2019-03-30T11:59:07.757Z,99.90
2019-03-30T12:01:36.302Z,99.90
2019-03-30T12:04:04.775Z,99.90
2019-03-30T12:06:33.298Z,99.90
2019-03-30T12:09:01.862Z,99.90
2019-03-30T12:11:30.325Z,99.90
2019-03-30T12:13:59.045Z,99.90
2019-03-30T12:16:27.623Z,99.90
2019-03-30T12:18:56.218Z,99.90
2019-03-30T12:21:24.798Z,99.90
2019-03-30T12:23:53.553Z,99.90
2019-03-30T12:26:22.055Z,99.90
2019-03-30T12:28:50.614Z,99.90
2019-03-30T12:31:21.757Z,99.90
2019-03-30T12:33:50.240Z,99.90
2019-03-30T12:36:18.796Z,99.90
2019-03-30T12:38:47.309Z,99.90
2019-03-30T12:41:15.809Z,99.90
2019-03-30T12:43:44.297Z,99.90
2019-03-30T12:46:12.806Z,99.90
2019-03-30T12:48:41.270Z,99.90
2019-03-30T12:51:09.781Z,99.90
2019-03-30T12:53:49.478Z,99.90
2019-03-30T12:56:09.184Z,99.90
2019-03-30T12:58:37.703Z,99.90
2019-03-30T13:01:06.161Z,99.90
2019-03-30T13:03:34.669Z,99.90
2019-03-30T13:06:03.196Z,99.90
2019-03-30T13:08:32.003Z,99.90
2019-03-30T13:11:00.566Z,99.90
2019-03-30T13:13:29.086Z,99.90
2019-03-30T13:15:57.585Z,99.90
2019-03-30T13:18:26.083Z,99.90
2019-03-30T13:20:54.563Z,99.90
2019-03-30T13:23:23.025Z,99.90
2019-03-30T13:26:02.811Z,99.90
2019-03-30T13:28:21.718Z,99.90
2019-03-30T13:30:50.273Z,99.90
2019-03-30T13:33:18.779Z,99.90
2019-03-30T13:35:47.361Z,99.90
2019-03-30T13:38:15.823Z,99.90
2019-03-30T13:40:44.277Z,99.90
2019-03-30T13:43:12.740Z,99.90
2019-03-30T13:45:41.228Z,99.90
2019-03-30T13:48:09.785Z,99.90
2019-03-30T13:50:38.529Z,99.90
2019-03-30T13:53:07.025Z,99.90
2019-03-30T13:55:35.488Z,99.90
2019-03-30T13:58:04.096Z,99.90
2019-03-30T14:00:32.862Z,99.90
2019-03-30T14:03:01.417Z,99.90
2019-03-30T14:05:29.952Z,99.90
2019-03-30T14:07:59.215Z,99.90
2019-03-30T14:10:27.718Z,99.90
2019-03-30T14:12:56.213Z,99.90
2019-03-30T14:15:24.710Z,99.90
2019-03-30T14:17:53.257Z,99.90
2019-03-30T14:20:21.716Z,99.90
2019-03-30T14:22:50.182Z,99.90
2019-03-30T14:25:20.226Z,99.90
2019-03-30T14:27:48.962Z,99.90
2019-03-30T14:30:17.805Z,99.90
2019-03-30T14:32:46.281Z,99.90
2019-03-30T14:35:15.009Z,99.90
2019-03-30T14:37:43.512Z,99.90
2019-03-30T14:40:12.169Z,99.90
2019-03-30T14:42:40.657Z,99.90
2019-03-30T14:45:09.348Z,99.90
2019-03-30T14:47:37.828Z,99.90
2019-03-30T14:50:08.561Z,99.90
2019-03-30T14:52:37.307Z,99.90
2019-03-30T14:55:08.903Z,99.90
2019-03-30T14:57:37.383Z,99.90
2019-03-30T15:00:09.001Z,99.90
2019-03-30T15:02:37.493Z,99.90
2019-03-30T15:05:09.150Z,99.90
2019-03-30T15:07:37.698Z,99.90
2019-03-30T15:10:09.152Z,99.90
2019-03-30T15:12:38.326Z,99.90
2019-03-30T15:15:10.765Z,99.90
2019-03-30T15:17:40.812Z,99.90
2019-03-30T15:20:10.656Z,99.90
2019-03-30T15:22:39.248Z,99.90
2019-03-30T15:25:10.042Z,99.90
2019-03-30T15:27:38.594Z,99.90
2019-03-30T15:30:10.425Z,99.90
2019-03-30T15:32:38.896Z,99.90
2019-03-30T15:35:07.705Z,99.90
2019-03-30T15:37:36.192Z,99.90
2019-03-30T15:40:06.495Z,99.90
2019-03-30T15:42:34.965Z,99.90
2019-03-30T15:45:04.482Z,99.90
2019-03-30T15:47:32.969Z,99.90
2019-03-30T15:50:01.465Z,99.90
2019-03-30T15:52:29.927Z,99.90
2019-03-30T15:54:58.423Z,99.90
2019-03-30T15:57:26.995Z,99.90
2019-03-30T15:59:55.579Z,99.90
2019-03-30T16:02:24.061Z,99.90
2019-03-30T16:04:52.557Z,99.90
2019-03-30T16:07:21.056Z,99.90
2019-03-30T16:09:49.554Z,99.90
2019-03-30T16:12:18.092Z,99.90
2019-03-30T16:14:46.645Z,99.90
2019-03-30T16:17:15.157Z,99.90
2019-03-30T16:19:43.710Z,99.90
2019-03-30T16:22:12.270Z,99.90
2019-03-30T16:24:40.829Z,99.90
2019-03-30T16:27:09.331Z,99.90
2019-03-30T16:29:37.804Z,99.90
2019-03-30T16:32:06.305Z,99.90
2019-03-30T16:34:34.854Z,99.90
2019-03-30T16:37:03.354Z,99.90
2019-03-30T16:39:34.637Z,99.90
2019-03-30T16:42:02.140Z,45.10
2019-03-30T16:44:30.621Z,48.00
2019-03-30T16:46:59.122Z,51.30
2019-03-30T16:49:27.636Z,52.00
2019-03-30T16:51:56.199Z,54.10
2019-03-30T16:54:24.763Z,31.90
2019-03-30T16:56:53.258Z,99.90
2019-03-30T16:59:21.813Z,99.90
2019-03-30T17:01:50.366Z,99.90
2019-03-30T17:04:18.873Z,99.90
2019-03-30T17:06:47.669Z,99.90
2019-03-30T17:09:16.144Z,99.90
2019-03-30T17:11:44.654Z,99.90
2019-03-30T17:14:13.437Z,99.90
2019-03-30T17:16:44.950Z,99.90
2019-03-30T17:19:13.734Z,1.00
2019-03-30T17:21:42.212Z,99.90
2019-03-30T17:24:10.679Z,99.90
2019-03-30T17:26:39.178Z,99.90
2019-03-30T17:29:09.217Z,99.90
2019-03-30T17:31:37.793Z,99.90
2019-03-30T17:34:06.391Z,99.90
2019-03-30T17:36:34.884Z,99.90
2019-03-30T17:39:04.915Z,1.00
2019-03-30T17:41:33.419Z,1.00
2019-03-30T17:44:01.936Z,1.00
2019-03-30T17:46:30.546Z,1.00
2019-03-30T17:48:59.062Z,99.90
2019-03-30T17:51:27.629Z,1.00
2019-03-30T17:53:57.800Z,1.00
2019-03-30T17:56:26.288Z,99.90
2019-03-30T17:58:54.874Z,1.00
2019-03-30T18:01:23.342Z,1.00
2019-03-30T18:03:51.851Z,1.00
2019-03-30T18:06:20.395Z,1.00
2019-03-30T18:08:48.852Z,1.00
2019-03-30T18:11:17.361Z,1.00
2019-03-30T18:13:45.902Z,1.00
2019-03-30T18:16:14.422Z,1.00
2019-03-30T18:18:42.983Z,1.00
2019-03-30T18:21:11.497Z,1.00
2019-03-30T18:23:39.978Z,1.00
2019-03-30T18:26:08.479Z,1.00
2019-03-30T18:28:37.008Z,1.00
2019-03-30T18:31:05.485Z,1.00
2019-03-30T18:33:34.758Z,1.00
2019-03-30T18:36:04.090Z,1.00
2019-03-30T18:38:36.762Z,1.00
2019-03-30T18:41:05.348Z,1.00
2019-03-30T18:43:33.878Z,1.00
2019-03-30T18:46:02.356Z,1.00
2019-03-30T18:48:30.887Z,1.00
2019-03-30T18:51:00.417Z,1.00
2019-03-30T18:53:29.092Z,1.00
2019-03-30T18:55:57.557Z,1.00
2019-03-30T18:58:26.058Z,1.00
2019-03-30T19:00:54.532Z,1.00
2019-03-30T19:03:23.043Z,1.00
2019-03-30T19:05:51.498Z,1.00
2019-03-30T19:08:20.000Z,99.90
2019-03-30T19:10:48.561Z,99.90
2019-03-30T19:13:17.116Z,99.90
2019-03-30T19:15:45.687Z,99.90
2019-03-30T19:18:17.254Z,99.90
2019-03-30T19:20:45.779Z,99.90
2019-03-30T19:23:14.330Z,99.90
2019-03-30T19:25:43.123Z,99.90
2019-03-30T19:28:12.018Z,99.90
2019-03-30T19:30:42.440Z,99.90
2019-03-30T19:33:11.009Z,1.00
2019-03-30T19:35:39.763Z,99.90
2019-03-30T19:38:10.836Z,99.90
2019-03-30T19:40:38.746Z,99.90
2019-03-30T19:43:07.223Z,99.90
2019-03-30T19:45:36.012Z,99.90
2019-03-30T19:48:04.520Z,99.90
2019-03-30T19:50:33.248Z,99.90
2019-03-30T19:53:01.723Z,1.00
2019-03-30T19:55:30.758Z,1.00
2019-03-30T19:57:59.590Z,1.00
2019-03-30T20:00:28.417Z,1.00
2019-03-30T20:02:57.164Z,1.00
2019-03-30T20:05:25.690Z,1.00
2019-03-30T20:07:54.430Z,1.00
2019-03-30T20:10:23.343Z,1.00
2019-03-30T20:12:52.109Z,1.00
2019-03-30T20:15:20.865Z,1.00
2019-03-30T20:17:49.651Z,1.00
2019-03-30T20:20:18.385Z,1.00
2019-03-30T20:22:47.128Z,1.00
2019-03-30T20:25:15.883Z,1.00
2019-03-30T20:27:44.642Z,1.00
2019-03-30T20:30:14.143Z,1.00
2019-03-30T20:32:43.229Z,1.00
2019-03-30T20:35:12.104Z,1.00
2019-03-30T20:37:40.857Z,1.00
2019-03-30T20:40:10.044Z,1.00
2019-03-30T20:42:38.826Z,1.00
2019-03-30T20:45:08.015Z,1.00
2019-03-30T20:47:36.874Z,1.00
2019-03-30T20:50:07.448Z,1.00
2019-03-30T20:52:36.233Z,1.00
2019-03-30T20:55:06.825Z,1.00
2019-03-30T20:57:35.601Z,1.00
2019-03-30T21:00:09.231Z,1.00
2019-03-30T21:02:38.021Z,1.00
2019-03-30T21:05:07.757Z,1.00
2019-03-30T21:07:36.522Z,11.90
2019-03-30T21:10:07.531Z,1.00
2019-03-30T21:12:36.310Z,1.00
2019-03-30T21:15:06.312Z,1.00
2019-03-30T21:17:35.199Z,1.00
2019-03-30T21:20:05.488Z,28.00
2019-03-30T21:22:34.358Z,3.90
2019-03-30T21:25:03.301Z,3.40
2019-03-30T21:27:32.088Z,1.00
2019-03-30T21:30:03.517Z,1.00
2019-03-30T21:32:32.317Z,1.00
2019-03-30T21:35:01.093Z,18.40
2019-03-30T21:37:30.158Z,15.50
2019-03-30T21:39:58.944Z,52.30
2019-03-30T21:42:27.802Z,92.40
2019-03-30T21:44:56.709Z,99.90
2019-03-30T21:47:25.607Z,99.90
2019-03-30T21:49:54.391Z,99.90
2019-03-30T21:52:23.313Z,99.90
2019-03-30T21:54:52.173Z,99.90
2019-03-30T21:57:21.208Z,99.90
2019-03-30T21:59:50.077Z,99.90
2019-03-30T22:02:18.911Z,99.90
2019-03-30T22:04:47.754Z,99.90
2019-03-30T22:07:16.792Z,99.90
2019-03-30T22:09:45.620Z,1.00
2019-03-30T22:12:14.409Z,99.90
2019-03-30T22:14:43.200Z,1.00
2019-03-30T22:17:12.011Z,1.00
2019-03-30T22:19:40.835Z,1.00
2019-03-30T22:22:09.605Z,1.00
2019-03-30T22:24:38.386Z,1.00
2019-03-30T22:27:07.139Z,1.00
2019-03-30T22:29:35.902Z,1.00
2019-03-30T22:32:04.792Z,1.00
2019-03-30T22:34:33.562Z,1.00
2019-03-30T22:37:02.356Z,1.00
2019-03-30T22:39:31.151Z,1.00
2019-03-30T22:41:59.997Z,1.00
2019-03-30T22:44:28.815Z,1.00
2019-03-30T22:47:05.734Z,99.90
2019-03-30T22:49:34.554Z,99.90
2019-03-30T22:52:03.317Z,99.90
2019-03-30T22:54:32.071Z,1.00
2019-03-30T22:57:00.861Z,1.00
2019-03-30T22:59:29.703Z,1.00
2019-03-30T23:01:58.606Z,5.50
2019-03-30T23:04:27.366Z,1.00
2019-03-30T23:06:56.179Z,74.00
2019-03-30T23:09:25.013Z,99.90
2019-03-30T23:11:53.861Z,99.90
2019-03-30T23:14:22.806Z,1.00
2019-03-30T23:16:51.609Z,1.00
2019-03-30T23:19:20.401Z,1.00
2019-03-30T23:21:49.152Z,32.70
2019-03-30T23:24:17.983Z,99.90
2019-03-30T23:26:46.752Z,99.90
2019-03-30T23:29:15.500Z,99.90
2019-03-30T23:31:44.281Z,99.90
2019-03-30T23:34:13.118Z,53.50
2019-03-30T23:36:41.958Z,1.00
2019-03-30T23:39:11.015Z,87.00
2019-03-30T23:41:39.789Z,99.90
2019-03-30T23:44:08.632Z,1.00
2019-03-30T23:46:38.489Z,1.00
2019-03-30T23:49:07.271Z,99.90
2019-03-30T23:51:36.149Z,1.00
2019-03-30T23:54:05.069Z,99.90
2019-03-30T23:56:33.848Z,1.00
2019-03-30T23:59:02.641Z,1.00
