createdAt,value
2023-02-22T00:00:48.970Z,9.88
2023-02-22T00:03:52.797Z,9.90
2023-02-22T00:06:42.745Z,9.88
2023-02-22T00:09:23.966Z,9.91
2023-02-22T00:12:05.288Z,9.92
2023-02-22T00:14:43.023Z,9.96
2023-02-22T00:17:23.747Z,9.96
2023-02-22T00:20:00.205Z,9.98
2023-02-22T00:22:33.500Z,9.97
2023-02-22T00:25:07.352Z,9.94
2023-02-22T00:27:48.759Z,9.90
2023-02-22T00:30:31.215Z,9.89
2023-02-22T00:33:06.386Z,9.87
2023-02-22T00:35:46.284Z,9.81
2023-02-22T00:38:42.274Z,9.76
2023-02-22T00:41:22.369Z,9.69
2023-02-22T00:43:55.466Z,9.64
2023-02-22T00:46:32.904Z,9.56
2023-02-22T00:49:08.816Z,9.50
2023-02-22T00:51:43.682Z,9.47
2023-02-22T00:54:18.628Z,9.42
2023-02-22T00:56:54.693Z,9.37
2023-02-22T00:59:30.412Z,9.36
2023-02-22T01:02:03.858Z,9.32
2023-02-22T01:04:40.307Z,9.32
2023-02-22T01:07:18.683Z,9.30
2023-02-22T01:09:49.934Z,9.29
2023-02-22T01:12:24.017Z,9.29
2023-02-22T01:15:01.058Z,9.26
2023-02-22T01:17:36.427Z,9.24
2023-02-22T01:20:15.423Z,9.22
2023-02-22T01:22:53.896Z,9.18
2023-02-22T01:25:25.503Z,9.14
2023-02-22T01:28:01.986Z,9.07
2023-02-22T01:30:36.802Z,9.02
2023-02-22T01:33:12.926Z,8.92
2023-02-22T01:35:46.998Z,8.84
2023-02-22T01:38:22.878Z,8.75
2023-02-22T01:40:58.385Z,8.68
2023-02-22T01:43:36.067Z,8.63
2023-02-22T01:46:08.517Z,8.54
2023-02-22T01:48:53.234Z,8.47
2023-02-22T01:51:28.320Z,8.42
2023-02-22T01:54:05.099Z,8.35
2023-02-22T01:56:43.008Z,8.33
2023-02-22T01:59:17.832Z,8.29
2023-02-22T02:01:58.597Z,8.26
2023-02-22T02:04:35.376Z,8.26
2023-02-22T02:07:06.336Z,8.25
2023-02-22T02:09:49.999Z,8.24
2023-02-22T02:12:29.315Z,8.22
2023-02-22T02:15:42.119Z,8.19
2023-02-22T02:18:18.949Z,8.15
2023-02-22T02:21:24.348Z,8.10
2023-02-22T02:24:23.163Z,8.07
2023-02-22T02:27:29.538Z,8.02
2023-02-22T02:30:20.491Z,7.98
2023-02-22T02:33:16.114Z,7.94
2023-02-22T02:35:58.800Z,7.88
2023-02-22T02:38:44.172Z,7.83
2023-02-22T02:41:40.132Z,7.78
2023-02-22T02:44:22.651Z,7.70
2023-02-22T02:47:14.529Z,7.62
2023-02-22T02:49:59.441Z,7.54
2023-02-22T02:52:39.925Z,7.48
2023-02-22T02:55:21.752Z,7.43
2023-02-22T02:58:00.330Z,7.37
2023-02-22T03:00:43.496Z,7.33
2023-02-22T03:03:37.669Z,7.29
2023-02-22T03:06:25.027Z,7.27
2023-02-22T03:09:21.503Z,7.27
2023-02-22T03:12:13.105Z,7.27
2023-02-22T03:15:30.368Z,7.26
2023-02-22T03:18:17.936Z,7.29
2023-02-22T03:21:23.840Z,7.32
2023-02-22T03:24:34.172Z,7.33
2023-02-22T03:27:21.621Z,7.38
2023-02-22T03:30:03.495Z,7.46
2023-02-22T03:32:45.782Z,7.53
2023-02-22T03:35:24.021Z,7.61
2023-02-22T03:38:05.464Z,7.69
2023-02-22T03:40:57.021Z,7.74
2023-02-22T03:43:54.723Z,7.79
2023-02-22T03:46:36.329Z,7.84
2023-02-22T03:49:48.660Z,7.86
2023-02-22T03:52:44.210Z,7.89
2023-02-22T03:55:52.003Z,7.87
2023-02-22T03:58:38.696Z,7.85
2023-02-22T04:01:20.564Z,7.81
2023-02-22T04:04:01.706Z,7.82
2023-02-22T04:06:33.562Z,7.77
2023-02-22T04:09:15.060Z,7.76
2023-02-22T04:11:59.318Z,7.73
2023-02-22T04:14:38.809Z,7.72
2023-02-22T04:17:18.185Z,7.68
2023-02-22T04:19:57.574Z,7.69
2023-02-22T04:22:46.620Z,7.69
2023-02-22T04:25:26.312Z,7.68
2023-02-22T04:28:04.226Z,7.68
2023-02-22T04:30:44.884Z,7.65
2023-02-22T04:33:16.555Z,7.62
2023-02-22T04:35:51.706Z,7.60
2023-02-22T04:38:25.810Z,7.60
2023-02-22T04:41:01.556Z,7.61
2023-02-22T04:43:35.602Z,7.63
2023-02-22T04:46:26.025Z,7.66
2023-02-22T04:48:57.911Z,7.70
2023-02-22T04:51:32.935Z,7.75
2023-02-22T04:54:10.150Z,7.78
2023-02-22T04:56:42.730Z,7.83
2023-02-22T04:59:17.145Z,7.86
2023-02-22T05:01:48.679Z,7.87
2023-02-22T05:04:16.872Z,7.90
2023-02-22T05:06:48.709Z,7.91
2023-02-22T05:09:21.730Z,7.92
2023-02-22T05:11:54.984Z,7.94
2023-02-22T05:14:28.819Z,7.91
2023-02-22T05:17:00.336Z,7.89
2023-02-22T05:19:31.208Z,7.87
2023-02-22T05:22:02.062Z,7.86
2023-02-22T05:24:35.756Z,7.79
2023-02-22T05:27:04.218Z,7.75
2023-02-22T05:29:38.734Z,7.72
2023-02-22T05:32:07.158Z,7.69
2023-02-22T05:34:43.769Z,7.67
2023-02-22T05:37:14.417Z,7.66
2023-02-22T05:39:48.208Z,7.65
2023-02-22T05:42:22.213Z,7.64
2023-02-22T05:44:58.111Z,7.66
2023-02-22T05:47:27.138Z,7.64
2023-02-22T05:50:01.778Z,7.66
2023-02-22T05:52:30.105Z,7.68
2023-02-22T05:55:05.810Z,7.70
2023-02-22T05:57:36.903Z,7.75
2023-02-22T06:00:07.069Z,7.79
2023-02-22T06:02:45.377Z,7.80
2023-02-22T06:05:16.748Z,7.79
2023-02-22T06:07:52.346Z,7.79
2023-02-22T06:10:25.495Z,7.78
2023-02-22T06:12:56.606Z,7.78
2023-02-22T06:15:27.669Z,7.77
2023-02-22T06:17:56.700Z,7.76
2023-02-22T06:20:26.021Z,7.73
2023-02-22T06:22:57.756Z,7.72
2023-02-22T06:25:34.446Z,7.73
2023-02-22T06:28:07.886Z,7.72
2023-02-22T06:30:41.139Z,7.75
2023-02-22T06:33:12.865Z,7.77
2023-02-22T06:35:43.934Z,7.77
2023-02-22T06:38:22.835Z,7.77
2023-02-22T06:40:55.358Z,7.76
2023-02-22T06:43:30.997Z,7.79
2023-02-22T06:46:01.705Z,7.83
2023-02-22T06:48:34.504Z,7.90
2023-02-22T06:51:08.338Z,7.97
2023-02-22T06:53:49.363Z,8.05
2023-02-22T06:56:23.536Z,8.14
2023-02-22T06:58:51.573Z,8.23
2023-02-22T07:01:22.058Z,8.30
2023-02-22T07:03:58.852Z,8.40
2023-02-22T07:06:37.560Z,8.50
2023-02-22T07:09:37.246Z,8.55
2023-02-22T07:12:22.712Z,8.59
2023-02-22T07:14:57.302Z,8.64
2023-02-22T07:17:48.099Z,8.69
2023-02-22T07:20:37.086Z,8.74
2023-02-22T07:23:24.272Z,8.78
2023-02-22T07:26:03.572Z,8.84
2023-02-22T07:28:42.048Z,8.86
2023-02-22T07:31:10.454Z,8.89
2023-02-22T07:33:44.780Z,8.94
2023-02-22T07:36:23.378Z,9.03
2023-02-22T07:39:03.291Z,9.12
2023-02-22T07:41:41.222Z,9.21
2023-02-22T07:44:45.817Z,9.29
2023-02-22T07:47:47.908Z,9.36
2023-02-22T07:50:32.397Z,9.43
2023-02-22T07:53:24.720Z,9.49
2023-02-22T07:56:11.626Z,9.59
2023-02-22T07:59:01.516Z,9.68
2023-02-22T08:01:52.228Z,9.74
2023-02-22T08:04:28.100Z,9.86
2023-02-22T08:06:59.268Z,9.94
2023-02-22T08:09:32.887Z,10.07
2023-02-22T08:12:07.704Z,10.20
2023-02-22T08:14:36.162Z,10.25
2023-02-22T08:17:09.759Z,10.34
2023-02-22T08:19:43.319Z,10.39
2023-02-22T08:22:11.419Z,10.43
2023-02-22T08:24:40.720Z,10.48
2023-02-22T08:27:11.664Z,10.51
2023-02-22T08:29:45.753Z,10.57
2023-02-22T08:32:14.277Z,10.56
2023-02-22T08:34:43.142Z,10.65
2023-02-22T08:37:16.884Z,10.75
2023-02-22T08:39:50.738Z,10.83
2023-02-22T08:42:24.022Z,10.86
2023-02-22T08:44:52.559Z,10.91
2023-02-22T08:47:21.337Z,10.97
2023-02-22T08:49:49.989Z,11.04
2023-02-22T08:52:26.199Z,11.10
2023-02-22T08:54:56.700Z,11.13
2023-02-22T08:57:31.876Z,11.18
2023-02-22T09:00:00.570Z,11.24
2023-02-22T09:02:34.318Z,11.34
2023-02-22T09:05:11.495Z,11.38
2023-02-22T09:07:46.165Z,11.47
2023-02-22T09:10:21.739Z,11.54
2023-02-22T09:12:55.514Z,11.61
2023-02-22T09:15:27.020Z,11.66
2023-02-22T09:17:56.086Z,11.73
2023-02-22T09:20:34.703Z,11.82
2023-02-22T09:23:06.871Z,11.83
2023-02-22T09:25:40.189Z,11.89
2023-02-22T09:28:13.499Z,11.98
2023-02-22T09:30:44.190Z,12.01
2023-02-22T09:33:16.887Z,12.11
2023-02-22T09:35:53.130Z,12.18
2023-02-22T09:38:30.135Z,12.24
2023-02-22T09:41:39.660Z,12.21
2023-02-22T09:44:24.649Z,12.27
2023-02-22T09:46:56.825Z,12.27
2023-02-22T09:49:37.904Z,12.33
2023-02-22T09:55:37.703Z,12.41
2023-02-22T10:02:29.011Z,12.52
2023-02-22T10:05:16.446Z,12.66
2023-02-22T10:07:48.000Z,12.77
2023-02-22T10:10:38.411Z,12.81
2023-02-22T10:17:07.967Z,12.83
2023-02-22T10:20:07.360Z,12.82
2023-02-22T10:25:47.642Z,12.82
2023-02-22T10:28:32.562Z,12.80
2023-02-22T10:31:21.000Z,12.82
2023-02-22T10:33:55.755Z,12.85
2023-02-22T10:36:33.161Z,12.91
2023-02-22T10:39:23.239Z,12.97
2023-02-22T10:42:06.136Z,12.91
2023-02-22T10:44:43.405Z,12.95
2023-02-22T10:47:21.770Z,13.01
2023-02-22T10:50:05.769Z,13.02
2023-02-22T10:52:43.981Z,13.03
2023-02-22T10:55:16.686Z,13.05
2023-02-22T10:57:51.094Z,13.07
2023-02-22T11:00:26.548Z,13.09
2023-02-22T11:03:03.316Z,13.14
2023-02-22T11:05:39.218Z,13.23
2023-02-22T11:08:41.178Z,13.32
2023-02-22T11:11:25.988Z,13.57
2023-02-22T11:14:00.199Z,13.77
2023-02-22T11:16:38.357Z,13.92
2023-02-22T11:19:40.283Z,14.00
2023-02-22T11:22:37.855Z,14.07
2023-02-22T11:25:22.422Z,14.18
2023-02-22T11:27:56.440Z,14.35
2023-02-22T11:59:49.820Z,15.44
2023-02-22T12:02:56.361Z,15.36
2023-02-22T12:05:59.733Z,15.20
2023-02-22T12:08:43.601Z,15.02
2023-02-22T12:11:13.036Z,15.01
2023-02-22T12:14:12.854Z,15.01
2023-02-22T12:16:54.636Z,14.85
2023-02-22T12:19:39.478Z,14.82
2023-02-22T12:22:21.477Z,14.85
2023-02-22T12:25:09.737Z,14.89
2023-02-22T12:27:52.514Z,14.79
2023-02-22T12:30:31.519Z,14.82
2023-02-22T12:33:06.384Z,14.87
2023-02-22T12:35:38.299Z,14.83
2023-02-22T12:38:17.240Z,14.86
2023-02-22T12:41:00.247Z,14.82
2023-02-22T12:43:41.298Z,14.77
2023-02-22T12:46:20.462Z,14.75
2023-02-22T12:49:05.324Z,14.72
2023-02-22T12:51:52.106Z,14.77
2023-02-22T12:55:00.641Z,14.74
2023-02-22T12:57:51.280Z,14.66
2023-02-22T13:00:26.640Z,14.54
2023-02-22T13:03:09.359Z,14.47
2023-02-22T13:05:40.303Z,14.39
2023-02-22T13:08:33.705Z,14.31
2023-02-22T13:11:07.770Z,14.23
2023-02-22T13:14:13.469Z,14.15
2023-02-22T13:16:55.301Z,14.07
2023-02-22T13:19:40.356Z,14.00
2023-02-22T13:22:26.807Z,13.94
2023-02-22T13:25:09.294Z,13.85
2023-02-22T13:27:47.541Z,13.83
2023-02-22T13:30:25.856Z,13.79
2023-02-22T13:33:15.026Z,13.72
2023-02-22T13:35:55.875Z,13.61
2023-02-22T13:38:49.489Z,13.59
2023-02-22T13:41:23.047Z,13.47
2023-02-22T13:44:07.415Z,13.42
2023-02-22T13:47:04.593Z,13.43
2023-02-22T13:49:51.306Z,13.47
2023-02-22T13:52:26.794Z,13.51
2023-02-22T13:55:18.244Z,13.54
2023-02-22T13:57:52.154Z,13.51
2023-02-22T14:00:40.909Z,13.48
2023-02-22T14:03:36.010Z,13.49
2023-02-22T14:06:06.474Z,13.53
2023-02-22T14:08:34.898Z,13.55
2023-02-22T14:11:06.399Z,13.57
2023-02-22T14:14:19.401Z,13.58
2023-02-22T14:17:21.879Z,13.51
2023-02-22T14:20:19.633Z,13.50
2023-02-22T14:22:53.147Z,13.49
2023-02-22T14:25:45.197Z,13.49
2023-02-22T14:28:44.031Z,13.45
2023-02-22T14:31:37.694Z,13.40
2023-02-22T14:34:17.522Z,13.40
2023-02-22T14:36:58.399Z,13.32
2023-02-22T14:39:48.425Z,13.23
2023-02-22T14:42:41.969Z,13.17
2023-02-22T14:45:32.048Z,13.08
2023-02-22T14:48:39.628Z,13.07
2023-02-22T14:51:29.394Z,13.04
2023-02-22T14:54:40.080Z,13.03
2023-02-22T14:57:49.800Z,13.02
2023-02-22T15:00:36.514Z,13.02
2023-02-22T15:03:19.305Z,13.01
2023-02-22T15:05:53.126Z,12.95
2023-02-22T15:08:32.241Z,12.92
2023-02-22T15:11:08.322Z,12.91
2023-02-22T15:13:51.486Z,12.88
2023-02-22T15:16:23.069Z,12.86
2023-02-22T15:19:00.588Z,12.83
2023-02-22T15:21:30.772Z,12.78
2023-02-22T15:24:05.423Z,12.74
2023-02-22T15:27:00.835Z,12.69
2023-02-22T15:29:38.678Z,12.62
2023-02-22T15:32:34.006Z,12.54
2023-02-22T15:35:36.199Z,12.44
2023-02-22T15:38:18.897Z,12.36
2023-02-22T15:41:00.788Z,12.26
2023-02-22T15:43:32.785Z,12.16
2023-02-22T15:46:09.502Z,12.05
2023-02-22T15:49:21.606Z,11.93
2023-02-22T15:52:20.143Z,11.79
2023-02-22T15:54:56.238Z,11.66
2023-02-22T15:57:30.626Z,11.54
2023-02-22T16:00:07.587Z,11.43
2023-02-22T16:02:52.021Z,11.32
2023-02-22T16:05:20.705Z,11.21
2023-02-22T16:07:54.851Z,11.11
2023-02-22T16:10:32.682Z,11.02
2023-02-22T16:13:31.691Z,10.92
2023-02-22T16:16:02.892Z,10.81
2023-02-22T16:18:37.148Z,10.73
2023-02-22T16:21:17.038Z,10.66
2023-02-22T16:24:13.818Z,10.58
2023-02-22T16:27:07.993Z,10.50
2023-02-22T16:29:39.391Z,10.43
2023-02-22T16:32:13.652Z,10.36
2023-02-22T16:34:42.421Z,10.29
2023-02-22T16:37:22.407Z,10.21
2023-02-22T16:39:54.012Z,10.14
2023-02-22T16:42:24.471Z,10.06
2023-02-22T16:44:55.483Z,9.99
2023-02-22T16:47:23.875Z,9.91
2023-02-22T16:49:57.230Z,9.86
2023-02-22T16:52:25.960Z,9.81
2023-02-22T16:54:55.045Z,9.75
2023-02-22T16:57:29.029Z,9.68
2023-02-22T17:00:00.095Z,9.63
2023-02-22T17:02:33.974Z,9.57
2023-02-22T17:05:02.650Z,9.52
2023-02-22T17:07:36.112Z,9.46
2023-02-22T17:10:04.739Z,9.42
2023-02-22T17:12:33.235Z,9.38
2023-02-22T17:15:14.423Z,9.35
2023-02-22T17:17:43.202Z,9.31
2023-02-22T17:20:21.167Z,9.24
2023-02-22T17:22:50.018Z,9.20
2023-02-22T17:25:25.537Z,9.16
2023-02-22T17:27:56.934Z,9.13
2023-02-22T17:30:31.367Z,9.07
2023-02-22T17:33:04.717Z,8.99
2023-02-22T17:35:37.568Z,8.93
2023-02-22T17:38:09.925Z,8.88
2023-02-22T17:40:48.190Z,8.84
2023-02-22T17:43:18.068Z,8.81
2023-02-22T17:45:47.025Z,8.80
2023-02-22T17:48:18.019Z,8.76
2023-02-22T17:50:49.913Z,8.68
2023-02-22T17:53:22.772Z,8.62
2023-02-22T17:55:51.820Z,8.58
2023-02-22T17:58:23.804Z,8.53
2023-02-22T18:00:59.259Z,8.47
2023-02-22T18:03:33.159Z,8.41
2023-02-22T18:06:06.097Z,8.33
2023-02-22T18:08:37.583Z,8.27
2023-02-22T18:11:11.948Z,8.21
2023-02-22T18:13:40.647Z,8.16
2023-02-22T18:16:16.274Z,8.09
2023-02-22T18:18:44.894Z,8.03
2023-02-22T18:21:18.414Z,7.95
2023-02-22T18:23:47.486Z,7.89
2023-02-22T18:26:23.896Z,7.82
2023-02-22T18:29:01.221Z,7.76
2023-02-22T18:31:30.097Z,7.69
2023-02-22T18:34:03.539Z,7.63
2023-02-22T18:36:38.392Z,7.57
2023-02-22T18:39:11.848Z,7.52
2023-02-22T18:41:40.639Z,7.48
2023-02-22T18:44:11.182Z,7.45
2023-02-22T18:46:45.354Z,7.42
2023-02-22T18:49:19.662Z,7.41
2023-02-22T18:51:50.520Z,7.40
2023-02-22T18:54:26.228Z,7.39
2023-02-22T18:57:03.686Z,7.38
2023-02-22T18:59:38.429Z,7.38
2023-02-22T19:02:19.676Z,7.39
2023-02-22T19:04:55.233Z,7.40
2023-02-22T19:07:27.239Z,7.42
2023-02-22T19:10:03.775Z,7.44
2023-02-22T19:12:37.636Z,7.47
2023-02-22T19:15:12.027Z,7.46
2023-02-22T19:17:48.408Z,7.47
2023-02-22T19:20:25.726Z,7.48
2023-02-22T19:22:57.558Z,7.50
2023-02-22T19:25:28.765Z,7.51
2023-02-22T19:28:09.749Z,7.52
2023-02-22T19:30:48.909Z,7.55
2023-02-22T19:33:26.249Z,7.56
2023-02-22T19:36:06.201Z,7.58
2023-02-22T19:38:41.870Z,7.60
2023-02-22T19:41:21.948Z,7.64
2023-02-22T19:44:04.942Z,7.68
2023-02-22T19:46:36.689Z,7.74
2023-02-22T19:49:20.010Z,7.78
2023-02-22T19:52:03.929Z,7.82
2023-02-22T19:54:45.129Z,7.83
2023-02-22T19:57:29.582Z,7.82
2023-02-22T20:00:24.651Z,7.84
2023-02-22T20:03:13.534Z,7.84
2023-02-22T20:05:45.633Z,7.83
2023-02-22T20:08:28.660Z,7.80
2023-02-22T20:10:59.640Z,7.78
2023-02-22T20:13:34.134Z,7.74
2023-02-22T20:16:02.976Z,7.70
2023-02-22T20:18:31.712Z,7.67
2023-02-22T20:21:09.985Z,7.60
2023-02-22T20:23:44.496Z,7.55
2023-02-22T20:26:24.295Z,7.53
2023-02-22T20:28:53.610Z,7.51
2023-02-22T20:31:22.624Z,7.48
2023-02-22T20:33:55.564Z,7.44
2023-02-22T20:36:24.561Z,7.39
2023-02-22T20:38:57.488Z,7.35
2023-02-22T20:41:32.300Z,7.33
2023-02-22T20:44:02.186Z,7.28
2023-02-22T20:46:31.785Z,7.23
2023-02-22T20:49:02.173Z,7.17
2023-02-22T20:51:30.998Z,7.12
2023-02-22T20:54:02.473Z,7.11
2023-02-22T20:56:32.252Z,7.10
2023-02-22T20:59:02.662Z,7.09
2023-02-22T21:01:34.541Z,7.09
2023-02-22T21:04:04.929Z,7.08
2023-02-22T21:06:37.206Z,7.08
2023-02-22T21:09:12.497Z,7.08
2023-02-22T21:11:42.304Z,7.09
2023-02-22T21:14:16.743Z,7.09
2023-02-22T21:16:49.471Z,7.09
2023-02-22T21:19:30.754Z,7.09
2023-02-22T21:22:06.986Z,7.09
2023-02-22T21:24:40.953Z,7.09
2023-02-22T21:27:12.248Z,7.08
2023-02-22T21:29:41.160Z,7.05
2023-02-22T21:32:14.030Z,7.02
2023-02-22T21:34:45.022Z,6.98
2023-02-22T21:37:18.188Z,6.95
2023-02-22T21:39:47.786Z,6.90
2023-02-22T21:42:16.221Z,6.85
2023-02-22T21:44:56.399Z,6.80
2023-02-22T21:47:25.175Z,6.79
2023-02-22T21:49:56.862Z,6.81
2023-02-22T21:52:33.346Z,6.83
2023-02-22T21:55:06.368Z,6.85
2023-02-22T21:57:35.094Z,6.85
2023-02-22T22:00:29.008Z,6.87
2023-02-22T22:03:08.640Z,6.91
2023-02-22T22:05:47.735Z,6.93
2023-02-22T22:08:22.177Z,6.95
2023-02-22T22:10:58.927Z,6.94
2023-02-22T22:13:30.696Z,6.94
2023-02-22T22:16:10.237Z,6.94
2023-02-22T22:18:50.509Z,6.92
2023-02-22T22:21:24.189Z,6.88
2023-02-22T22:23:58.826Z,6.79
2023-02-22T22:26:27.514Z,6.70
2023-02-22T22:29:04.388Z,6.64
2023-02-22T22:31:33.198Z,6.61
2023-02-22T22:34:02.206Z,6.58
2023-02-22T22:36:30.872Z,6.54
2023-02-22T22:39:13.100Z,6.51
2023-02-22T22:41:44.919Z,6.47
2023-02-22T22:44:17.515Z,6.41
2023-02-22T22:46:49.331Z,6.34
2023-02-22T22:49:20.701Z,6.30
2023-02-22T22:51:54.807Z,6.26
2023-02-22T22:54:26.593Z,6.24
2023-02-22T22:56:58.096Z,6.22
2023-02-22T22:59:30.719Z,6.19
2023-02-22T23:02:04.759Z,6.16
2023-02-22T23:04:40.391Z,6.16
2023-02-22T23:07:17.193Z,6.17
2023-02-22T23:09:56.888Z,6.19
2023-02-22T23:12:33.638Z,6.21
2023-02-22T23:15:03.793Z,6.21
2023-02-22T23:17:45.781Z,6.22
2023-02-22T23:20:23.732Z,6.21
2023-02-22T23:22:58.739Z,6.21
2023-02-22T23:25:38.315Z,6.19
2023-02-22T23:28:15.548Z,6.20
2023-02-22T23:30:57.111Z,6.20
2023-02-22T23:33:34.467Z,6.17
2023-02-22T23:36:11.205Z,6.15
2023-02-22T23:39:03.590Z,6.09
2023-02-22T23:41:41.290Z,6.05
2023-02-22T23:44:28.041Z,6.03
2023-02-22T23:47:16.160Z,6.01
2023-02-22T23:50:06.657Z,5.98
2023-02-22T23:52:53.697Z,5.93
2023-02-22T23:55:39.288Z,5.88
2023-02-22T23:58:27.685Z,5.81
