createdAt,value
2023-04-28T00:03:40.242Z,82.90
2023-04-28T00:08:44.152Z,83.70
2023-04-28T00:13:45.912Z,84.14
2023-04-28T00:18:48.075Z,83.28
2023-04-28T00:23:51.665Z,83.59
2023-04-28T00:28:53.652Z,83.54
2023-04-28T00:33:56.120Z,84.11
2023-04-28T00:38:59.912Z,83.75
2023-04-28T00:44:01.855Z,84.12
2023-04-28T00:49:04.817Z,83.52
2023-04-28T00:54:08.359Z,83.99
2023-04-28T00:59:11.095Z,84.03
2023-04-28T01:04:13.202Z,83.98
2023-04-28T01:09:16.521Z,83.32
2023-04-28T01:14:18.742Z,83.84
2023-04-28T01:19:21.916Z,82.94
2023-04-28T01:24:25.449Z,83.61
2023-04-28T01:29:27.628Z,83.82
2023-04-28T01:34:29.670Z,83.78
2023-04-28T01:39:33.019Z,83.89
2023-04-28T01:44:34.743Z,83.29
2023-04-28T01:49:36.958Z,84.22
2023-04-28T01:54:40.440Z,83.62
2023-04-28T01:59:42.848Z,84.73
2023-04-28T02:04:45.044Z,83.24
2023-04-28T02:09:48.779Z,82.93
2023-04-28T02:14:51.004Z,83.67
2023-04-28T02:19:55.372Z,83.78
2023-04-28T02:24:59.109Z,83.75
2023-04-28T02:30:01.583Z,84.30
2023-04-28T02:35:04.227Z,83.92
2023-04-28T02:40:08.605Z,84.88
2023-04-28T02:45:11.474Z,84.06
2023-04-28T02:50:13.244Z,84.51
2023-04-28T02:55:16.703Z,84.20
2023-04-28T03:00:19.777Z,84.13
2023-04-28T03:05:21.914Z,84.06
2023-04-28T03:10:25.708Z,85.16
2023-04-28T03:15:28.329Z,84.85
2023-04-28T03:20:30.578Z,86.14
2023-04-28T03:25:34.429Z,85.25
2023-04-28T03:30:36.588Z,85.47
2023-04-28T03:35:38.761Z,85.95
2023-04-28T03:40:42.409Z,85.77
2023-04-28T03:45:44.174Z,86.11
2023-04-28T03:50:46.333Z,85.22
2023-04-28T03:55:50.120Z,84.03
2023-04-28T04:00:52.012Z,83.81
2023-04-28T04:05:54.168Z,82.93
2023-04-28T04:10:57.250Z,83.42
2023-04-28T04:15:59.707Z,83.43
2023-04-28T04:21:01.838Z,83.27
2023-04-28T04:26:05.169Z,82.60
2023-04-28T04:31:07.408Z,81.92
2023-04-28T04:36:09.424Z,81.42
2023-04-28T04:41:12.894Z,80.33
2023-04-28T04:46:14.654Z,79.74
2023-04-28T04:51:16.856Z,77.68
2023-04-28T04:56:20.624Z,74.40
2023-04-28T05:01:23.089Z,71.14
2023-04-28T05:06:25.232Z,68.06
2023-04-28T05:11:28.693Z,63.50
2023-04-28T05:16:30.890Z,59.38
2023-04-28T05:21:33.097Z,58.68
2023-04-28T05:26:37.435Z,52.32
2023-04-28T05:31:39.462Z,51.73
2023-04-28T05:36:41.746Z,52.16
2023-04-28T05:41:45.214Z,50.23
2023-04-28T05:46:47.332Z,50.65
2023-04-28T05:51:49.422Z,53.55
2023-04-28T05:56:53.186Z,56.88
2023-04-28T06:01:55.559Z,51.54
2023-04-28T06:06:57.639Z,50.04
2023-04-28T06:12:01.230Z,49.80
2023-04-28T06:17:03.758Z,53.46
2023-04-28T06:22:05.924Z,53.38
2023-04-28T06:27:09.401Z,53.97
2023-04-28T06:32:11.657Z,55.29
2023-04-28T06:37:14.008Z,54.58
2023-04-28T06:42:17.583Z,55.14
2023-04-28T06:47:19.677Z,55.54
2023-04-28T06:52:27.177Z,55.34
2023-04-28T06:57:34.159Z,54.44
2023-04-28T07:02:37.294Z,54.44
2023-04-28T07:07:40.336Z,53.27
2023-04-28T07:12:43.442Z,52.66
2023-04-28T07:17:45.275Z,52.60
2023-04-28T07:22:47.592Z,51.96
2023-04-28T07:27:50.965Z,52.11
2023-04-28T07:32:52.884Z,51.65
2023-04-28T07:37:55.543Z,50.60
2023-04-28T07:42:59.332Z,50.17
2023-04-28T07:48:01.782Z,49.68
2023-04-28T07:53:03.505Z,48.76
2023-04-28T07:58:06.569Z,46.48
2023-04-28T08:03:09.099Z,46.30
2023-04-28T08:08:11.475Z,45.95
2023-04-28T08:13:14.813Z,44.92
2023-04-28T08:18:16.862Z,45.29
2023-04-28T08:23:19.016Z,44.68
2023-04-28T08:28:22.241Z,42.92
2023-04-28T08:33:24.541Z,42.92
2023-04-28T08:38:26.705Z,41.78
2023-04-28T08:43:32.582Z,41.07
2023-04-28T08:48:40.967Z,41.82
2023-04-28T08:54:14.843Z,40.98
2023-04-28T08:59:13.223Z,40.26
2023-04-28T09:04:17.765Z,39.45
2023-04-28T09:09:24.239Z,39.80
2023-04-28T09:14:28.336Z,37.51
2023-04-28T09:19:33.661Z,36.89
2023-04-28T09:24:37.200Z,37.65
2023-04-28T09:29:52.651Z,36.95
2023-04-28T09:34:55.438Z,37.48
2023-04-28T09:39:58.905Z,35.35
2023-04-28T09:45:03.183Z,33.45
2023-04-28T09:50:07.060Z,33.40
2023-04-28T09:55:10.028Z,32.76
2023-04-28T10:00:14.218Z,29.48
2023-04-28T10:05:17.209Z,30.81
2023-04-28T10:10:19.454Z,28.22
2023-04-28T10:15:23.420Z,29.21
2023-04-28T10:20:26.075Z,30.48
2023-04-28T10:25:29.630Z,32.02
2023-04-28T10:30:32.977Z,30.91
2023-04-28T10:35:43.083Z,30.62
2023-04-28T10:40:46.522Z,29.87
2023-04-28T10:46:08.252Z,33.22
2023-04-28T10:51:29.332Z,35.45
2023-04-28T10:56:31.059Z,35.62
2023-04-28T11:01:35.129Z,35.64
2023-04-28T11:06:38.809Z,36.25
2023-04-28T11:12:00.933Z,36.28
2023-04-28T11:17:06.486Z,37.44
2023-04-28T11:22:15.405Z,37.04
2023-04-28T11:27:24.424Z,37.18
2023-04-28T11:32:28.784Z,37.73
2023-04-28T11:37:30.732Z,37.07
2023-04-28T11:42:32.460Z,37.28
2023-04-28T11:47:35.580Z,37.14
2023-04-28T11:52:48.050Z,35.83
2023-04-28T11:57:50.134Z,37.67
2023-04-28T12:02:53.697Z,36.89
2023-04-28T12:07:56.166Z,37.51
2023-04-28T12:12:57.965Z,36.81
2023-04-28T12:18:09.746Z,38.22
2023-04-28T12:23:12.220Z,37.16
2023-04-28T12:28:14.035Z,38.58
2023-04-28T12:33:24.571Z,40.45
2023-04-28T12:38:27.165Z,39.86
2023-04-28T12:43:29.805Z,38.63
2023-04-28T12:48:33.353Z,38.21
2023-04-28T12:53:35.477Z,38.99
2023-04-28T12:58:37.751Z,38.72
2023-04-28T13:03:40.882Z,40.12
2023-04-28T13:08:43.205Z,40.68
2023-04-28T13:13:45.188Z,41.46
2023-04-28T13:18:48.552Z,41.90
2023-04-28T13:23:50.370Z,42.15
2023-04-28T13:28:52.718Z,43.39
2023-04-28T13:33:55.917Z,43.61
2023-04-28T13:38:59.399Z,44.96
2023-04-28T13:44:02.855Z,46.07
2023-04-28T13:49:05.964Z,47.61
2023-04-28T13:54:08.153Z,48.43
2023-04-28T13:59:09.904Z,48.78
2023-04-28T14:04:13.683Z,48.17
2023-04-28T14:09:16.045Z,48.37
2023-04-28T14:14:18.682Z,48.89
2023-04-28T14:19:21.852Z,48.97
2023-04-28T14:24:23.554Z,50.56
2023-04-28T14:29:26.203Z,54.10
2023-04-28T14:34:29.275Z,57.38
2023-04-28T14:39:31.168Z,59.47
2023-04-28T14:44:33.096Z,62.30
2023-04-28T14:49:36.171Z,62.30
2023-04-28T14:54:38.476Z,62.55
2023-04-28T14:59:40.584Z,62.66
2023-04-28T15:04:43.790Z,62.57
2023-04-28T15:09:46.003Z,64.79
2023-04-28T15:14:48.812Z,64.46
2023-04-28T15:19:52.216Z,65.04
2023-04-28T15:24:53.909Z,65.75
2023-04-28T15:29:55.587Z,65.07
2023-04-28T15:34:59.009Z,67.43
2023-04-28T15:40:01.134Z,69.25
2023-04-28T15:45:03.483Z,68.48
2023-04-28T15:50:08.933Z,70.28
2023-04-28T15:55:10.814Z,69.70
2023-04-28T16:00:14.350Z,71.22
2023-04-28T16:05:17.962Z,69.41
2023-04-28T16:10:20.358Z,69.56
2023-04-28T16:15:22.638Z,68.75
2023-04-28T16:20:25.768Z,69.93
2023-04-28T16:25:28.058Z,70.16
2023-04-28T16:30:30.090Z,70.75
2023-04-28T16:35:33.792Z,70.84
2023-04-28T16:40:36.428Z,72.04
2023-04-28T16:45:38.308Z,72.58
2023-04-28T16:50:41.850Z,74.98
2023-04-28T16:55:43.692Z,77.05
2023-04-28T17:00:45.786Z,77.43
2023-04-28T17:05:48.919Z,79.05
2023-04-28T17:10:51.094Z,80.27
2023-04-28T17:15:54.382Z,81.22
2023-04-28T17:20:58.021Z,81.80
2023-04-28T17:26:00.623Z,81.94
2023-04-28T17:31:02.433Z,83.63
2023-04-28T17:36:06.420Z,85.53
2023-04-28T17:41:08.162Z,85.35
2023-04-28T17:46:10.126Z,86.55
2023-04-28T17:51:13.363Z,86.85
2023-04-28T17:56:15.447Z,86.56
2023-04-28T18:01:17.228Z,86.13
2023-04-28T18:06:20.692Z,85.47
2023-04-28T18:11:23.056Z,85.67
2023-04-28T18:16:25.803Z,86.61
2023-04-28T18:21:28.891Z,87.22
2023-04-28T18:26:30.980Z,87.70
2023-04-28T18:31:33.159Z,88.80
2023-04-28T18:36:36.733Z,88.41
2023-04-28T18:41:38.469Z,88.79
2023-04-28T18:46:40.216Z,88.79
2023-04-28T18:51:43.342Z,88.49
2023-04-28T18:56:45.188Z,88.37
2023-04-28T19:01:47.583Z,88.15
2023-04-28T19:06:50.811Z,87.83
2023-04-28T19:11:54.275Z,86.87
2023-04-28T19:16:56.027Z,86.02
2023-04-28T19:21:59.650Z,86.16
2023-04-28T19:27:01.565Z,85.71
2023-04-28T19:32:03.855Z,86.39
2023-04-28T19:37:07.175Z,86.34
2023-04-28T19:42:08.916Z,86.69
2023-04-28T19:47:10.616Z,87.18
2023-04-28T19:52:13.664Z,87.38
2023-04-28T19:57:15.837Z,87.50
2023-04-28T20:02:18.198Z,87.85
2023-04-28T20:07:21.440Z,87.66
2023-04-28T20:12:23.839Z,87.29
2023-04-28T20:17:25.864Z,87.76
2023-04-28T20:22:29.421Z,87.56
2023-04-28T20:27:31.757Z,88.08
2023-04-28T20:32:34.158Z,88.05
2023-04-28T20:37:37.500Z,88.00
2023-04-28T20:42:39.216Z,87.40
2023-04-28T20:47:41.365Z,86.64
2023-04-28T20:52:45.076Z,86.95
2023-04-28T20:57:46.829Z,86.48
2023-04-28T21:02:49.116Z,86.14
2023-04-28T21:07:52.619Z,85.74
2023-04-28T21:12:54.838Z,85.10
2023-04-28T21:17:57.030Z,84.62
2023-04-28T21:23:00.587Z,85.12
2023-04-28T21:28:02.681Z,85.59
2023-04-28T21:33:04.820Z,85.33
2023-04-28T21:38:08.397Z,85.34
2023-04-28T21:43:10.528Z,85.58
2023-04-28T21:48:13.040Z,85.99
2023-04-28T21:53:16.567Z,85.99
2023-04-28T21:58:18.500Z,86.10
2023-04-28T22:03:20.817Z,86.57
2023-04-28T22:08:25.090Z,86.85
2023-04-28T22:13:27.281Z,86.43
2023-04-28T22:18:29.495Z,86.81
2023-04-28T22:23:32.964Z,86.87
2023-04-28T22:28:35.112Z,86.96
2023-04-28T22:33:36.966Z,86.95
2023-04-28T22:38:40.363Z,87.38
2023-04-28T22:43:42.428Z,87.31
2023-04-28T22:48:44.531Z,87.64
2023-04-28T22:53:48.296Z,87.18
2023-04-28T22:58:50.315Z,87.49
2023-04-28T23:03:52.714Z,87.18
2023-04-28T23:08:56.264Z,87.48
2023-04-28T23:13:58.480Z,87.35
2023-04-28T23:19:00.166Z,87.16
2023-04-28T23:24:03.819Z,87.12
2023-04-28T23:29:06.143Z,87.61
2023-04-28T23:34:08.923Z,87.79
2023-04-28T23:39:12.208Z,87.82
2023-04-28T23:44:14.325Z,87.53
2023-04-28T23:49:16.240Z,88.07
2023-04-28T23:54:19.774Z,88.02
2023-04-28T23:59:21.934Z,88.94
