createdAt,value
2023-03-02T00:04:33.168Z,30.20
2023-03-02T00:09:36.951Z,26.70
2023-03-02T00:14:41.206Z,28.10
2023-03-02T00:19:44.848Z,21.97
2023-03-02T00:24:47.803Z,22.90
2023-03-02T00:29:52.554Z,21.27
2023-03-02T00:34:55.447Z,20.00
2023-03-02T00:39:58.339Z,22.13
2023-03-02T00:45:02.740Z,21.33
2023-03-02T00:50:07.683Z,21.37
2023-03-02T00:55:11.147Z,21.13
2023-03-02T01:00:16.670Z,21.67
2023-03-02T01:05:22.999Z,20.90
2023-03-02T01:10:26.003Z,22.70
2023-03-02T01:15:30.534Z,20.17
2023-03-02T01:20:34.191Z,19.90
2023-03-02T01:25:39.025Z,20.27
2023-03-02T01:30:43.430Z,22.00
2023-03-02T01:35:47.377Z,20.70
2023-03-02T01:40:50.388Z,20.60
2023-03-02T01:45:57.377Z,21.47
2023-03-02T01:51:15.903Z,19.90
2023-03-02T01:56:22.990Z,20.70
2023-03-02T02:01:28.119Z,18.43
2023-03-02T02:06:35.992Z,20.70
2023-03-02T02:11:39.129Z,19.83
2023-03-02T02:16:43.549Z,19.47
2023-03-02T02:21:46.719Z,19.60
2023-03-02T02:26:53.693Z,18.77
2023-03-02T02:32:02.353Z,18.80
2023-03-02T02:37:09.097Z,18.07
2023-03-02T02:42:17.350Z,19.33
2023-03-02T02:47:22.764Z,18.83
2023-03-02T02:52:29.179Z,19.93
2023-03-02T02:57:33.599Z,18.10
2023-03-02T03:02:45.493Z,18.40
2023-03-02T03:07:48.549Z,18.07
2023-03-02T03:12:54.162Z,18.43
2023-03-02T03:17:58.551Z,17.90
2023-03-02T03:23:03.226Z,18.40
2023-03-02T03:28:09.012Z,19.30
2023-03-02T03:33:12.245Z,18.87
2023-03-02T03:38:16.136Z,18.90
2023-03-02T03:43:22.820Z,16.83
2023-03-02T03:48:29.257Z,18.37
2023-03-02T03:53:32.550Z,18.10
2023-03-02T03:58:37.799Z,18.63
2023-03-02T04:03:42.267Z,18.60
2023-03-02T04:08:45.623Z,18.03
2023-03-02T04:13:50.208Z,17.20
2023-03-02T04:18:53.261Z,18.93
2023-03-02T04:23:56.284Z,18.00
2023-03-02T04:29:01.549Z,19.07
2023-03-02T04:34:05.175Z,17.90
2023-03-02T04:39:11.446Z,17.30
2023-03-02T04:44:17.157Z,17.80
2023-03-02T04:49:21.041Z,17.93
2023-03-02T04:54:27.001Z,16.40
2023-03-02T04:59:31.279Z,18.73
2023-03-02T05:04:34.754Z,17.80
2023-03-02T05:09:37.704Z,18.60
2023-03-02T05:14:43.415Z,17.67
2023-03-02T05:19:47.175Z,17.43
2023-03-02T05:24:50.046Z,18.97
2023-03-02T05:29:54.386Z,18.57
2023-03-02T05:34:57.278Z,19.50
2023-03-02T05:40:00.295Z,17.60
2023-03-02T05:45:04.905Z,18.67
2023-03-02T05:50:08.941Z,19.33
2023-03-02T05:55:12.297Z,19.57
2023-03-02T06:00:18.158Z,18.30
2023-03-02T06:05:22.742Z,19.07
2023-03-02T06:10:26.431Z,18.40
2023-03-02T06:15:31.258Z,18.40
2023-03-02T06:20:34.235Z,18.03
2023-03-02T06:25:41.331Z,18.33
2023-03-02T06:30:45.782Z,18.97
2023-03-02T06:35:50.453Z,17.23
2023-03-02T06:40:53.502Z,17.60
2023-03-02T06:45:58.190Z,20.20
2023-03-02T06:51:01.209Z,18.83
2023-03-02T06:56:04.190Z,18.90
2023-03-02T07:01:08.940Z,20.07
2023-03-02T07:06:13.538Z,23.70
2023-03-02T07:11:16.511Z,18.93
2023-03-02T07:16:20.775Z,21.60
2023-03-02T07:21:23.840Z,21.10
2023-03-02T07:26:26.769Z,21.30
2023-03-02T07:31:32.481Z,21.47
2023-03-02T07:36:35.569Z,22.60
2023-03-02T07:41:38.472Z,24.93
2023-03-02T07:46:42.740Z,25.77
2023-03-02T07:51:45.666Z,26.73
2023-03-02T07:56:48.639Z,25.73
2023-03-02T08:01:53.009Z,29.17
2023-03-02T08:06:56.002Z,26.60
2023-03-02T08:11:59.043Z,27.73
2023-03-02T08:17:03.389Z,26.43
2023-03-02T08:22:06.330Z,25.77
2023-03-02T08:27:09.915Z,27.37
2023-03-02T08:32:14.362Z,28.30
2023-03-02T08:37:17.347Z,28.53
2023-03-02T08:42:20.256Z,29.57
2023-03-02T08:47:24.527Z,28.57
2023-03-02T08:52:27.479Z,28.10
2023-03-02T08:57:30.392Z,28.63
2023-03-02T09:02:34.642Z,27.10
2023-03-02T09:07:37.547Z,22.63
2023-03-02T09:12:40.483Z,23.63
2023-03-02T09:17:44.826Z,20.87
2023-03-02T09:22:50.841Z,21.10
2023-03-02T09:27:53.773Z,21.67
2023-03-02T09:32:58.322Z,22.70
2023-03-02T09:38:01.389Z,20.97
2023-03-02T09:43:26.767Z,22.23
2023-03-02T09:48:39.606Z,19.43
2023-03-02T09:53:48.607Z,18.87
2023-03-02T09:58:57.102Z,17.00
2023-03-02T10:04:10.560Z,19.40
2023-03-02T10:09:13.643Z,18.80
2023-03-02T10:14:21.735Z,17.70
2023-03-02T10:19:32.408Z,18.30
2023-03-02T10:24:41.003Z,17.90
2023-03-02T10:29:55.490Z,17.47
2023-03-02T10:35:02.765Z,19.00
2023-03-02T10:40:06.358Z,18.83
2023-03-02T10:45:25.021Z,19.07
2023-03-02T10:50:30.621Z,19.33
2023-03-02T10:55:34.923Z,16.00
2023-03-02T11:00:37.934Z,16.10
2023-03-02T11:05:44.425Z,15.30
2023-03-02T11:10:56.797Z,13.47
2023-03-02T11:16:05.199Z,13.10
2023-03-02T11:21:12.678Z,12.03
2023-03-02T11:26:21.909Z,11.90
2023-03-02T11:31:31.307Z,11.87
2023-03-02T11:36:44.379Z,11.23
2023-03-02T11:41:47.343Z,9.90
2023-03-02T11:47:00.879Z,10.23
2023-03-02T11:52:05.668Z,10.93
2023-03-02T11:57:19.271Z,10.40
2023-03-02T12:02:22.669Z,13.13
2023-03-02T12:07:28.253Z,10.70
2023-03-02T12:12:44.115Z,11.10
2023-03-02T12:17:47.089Z,10.80
2023-03-02T12:22:51.907Z,10.20
2023-03-02T12:27:56.330Z,10.20
2023-03-02T12:33:20.747Z,9.80
2023-03-02T12:38:33.938Z,11.73
2023-03-02T12:43:37.938Z,11.80
2023-03-02T12:48:45.541Z,11.03
2023-03-02T12:53:50.475Z,10.70
2023-03-02T12:58:54.581Z,12.20
2023-03-02T13:03:57.844Z,9.60
2023-03-02T13:09:02.361Z,10.40
2023-03-02T13:14:20.354Z,10.40
2023-03-02T13:19:24.282Z,10.13
2023-03-02T13:24:34.445Z,10.37
2023-03-02T13:29:37.371Z,11.13
2023-03-02T13:34:49.487Z,11.20
2023-03-02T13:39:58.378Z,12.87
2023-03-02T13:45:10.705Z,12.60
2023-03-02T13:50:19.206Z,11.97
2023-03-02T13:55:24.007Z,11.50
2023-03-02T14:00:31.922Z,13.43
2023-03-02T14:05:34.951Z,13.10
2023-03-02T14:10:41.196Z,13.80
2023-03-02T14:15:48.990Z,13.80
2023-03-02T14:20:52.002Z,13.37
2023-03-02T14:25:57.624Z,14.10
2023-03-02T14:31:00.581Z,13.77
2023-03-02T14:36:06.067Z,13.67
2023-03-02T14:41:14.362Z,15.17
2023-03-02T14:46:17.320Z,14.37
2023-03-02T14:51:25.122Z,13.37
2023-03-02T14:56:30.222Z,12.57
2023-03-02T15:01:33.428Z,14.00
2023-03-02T15:06:40.265Z,13.87
2023-03-02T15:11:44.701Z,14.50
2023-03-02T15:16:47.636Z,13.83
2023-03-02T15:21:52.780Z,16.97
2023-03-02T15:26:57.014Z,14.93
2023-03-02T15:31:59.989Z,14.93
2023-03-02T15:37:03.052Z,14.40
2023-03-02T15:42:07.947Z,13.67
2023-03-02T15:47:13.432Z,12.73
2023-03-02T15:52:16.661Z,14.67
2023-03-02T15:57:21.087Z,13.57
2023-03-02T16:02:24.053Z,14.27
2023-03-02T16:07:27.056Z,13.70
2023-03-02T16:12:31.407Z,14.37
2023-03-02T16:17:34.348Z,13.97
2023-03-02T16:22:37.323Z,14.00
2023-03-02T16:27:47.122Z,13.60
2023-03-02T16:32:50.075Z,12.57
2023-03-02T16:37:53.005Z,14.17
2023-03-02T16:42:57.291Z,12.40
2023-03-02T16:48:00.224Z,13.10
2023-03-02T16:53:03.810Z,14.67
2023-03-02T16:58:08.289Z,13.53
2023-03-02T17:03:11.195Z,13.93
2023-03-02T17:08:16.094Z,13.50
2023-03-02T17:13:20.479Z,20.40
2023-03-02T17:18:23.612Z,21.23
2023-03-02T17:23:27.573Z,17.47
2023-03-02T17:28:32.362Z,13.37
2023-03-02T17:33:35.406Z,14.40
2023-03-02T17:38:38.463Z,13.17
2023-03-02T17:43:43.726Z,14.40
2023-03-02T17:48:48.533Z,13.23
2023-03-02T17:53:53.156Z,12.40
2023-03-02T17:58:59.744Z,11.77
2023-03-02T18:04:02.731Z,13.00
2023-03-02T18:09:05.963Z,13.90
2023-03-02T18:14:10.716Z,12.53
2023-03-02T18:19:13.672Z,15.70
2023-03-02T18:24:16.612Z,15.03
2023-03-02T18:29:22.548Z,20.30
2023-03-02T18:34:25.491Z,19.90
2023-03-02T18:39:28.475Z,18.73
2023-03-02T18:44:32.797Z,18.40
2023-03-02T18:49:35.804Z,16.70
2023-03-02T18:54:39.297Z,17.30
2023-03-02T18:59:43.607Z,15.60
2023-03-02T19:04:46.560Z,16.40
2023-03-02T19:09:49.508Z,17.90
2023-03-02T19:14:55.054Z,21.10
2023-03-02T19:19:58.024Z,23.80
2023-03-02T19:25:00.926Z,24.30
2023-03-02T19:30:06.209Z,23.80
2023-03-02T19:35:14.638Z,22.50
2023-03-02T19:40:19.330Z,19.40
2023-03-02T19:45:27.366Z,19.73
2023-03-02T19:50:31.081Z,19.97
2023-03-02T19:55:34.876Z,20.20
2023-03-02T20:00:39.375Z,18.50
2023-03-02T20:05:42.398Z,19.53
2023-03-02T20:10:49.373Z,20.00
2023-03-02T20:15:53.756Z,22.10
2023-03-02T20:20:56.666Z,20.87
2023-03-02T20:25:59.584Z,20.60
2023-03-02T20:31:08.956Z,18.97
2023-03-02T20:36:13.272Z,20.10
2023-03-02T20:41:17.383Z,20.20
2023-03-02T20:46:25.431Z,18.97
2023-03-02T20:51:29.864Z,20.30
2023-03-02T20:56:32.789Z,21.53
2023-03-02T21:01:37.106Z,21.97
2023-03-02T21:06:40.226Z,20.93
2023-03-02T21:11:43.183Z,21.60
2023-03-02T21:16:47.767Z,21.87
2023-03-02T21:21:50.704Z,22.90
2023-03-02T21:26:55.543Z,24.67
2023-03-02T21:31:59.845Z,22.13
2023-03-02T21:37:02.737Z,22.20
2023-03-02T21:42:05.833Z,25.10
2023-03-02T21:47:10.136Z,24.97
2023-03-02T21:52:13.063Z,25.53
2023-03-02T21:57:16.226Z,26.87
2023-03-02T22:02:20.581Z,24.13
2023-03-02T22:07:23.551Z,22.43
2023-03-02T22:12:26.460Z,24.40
2023-03-02T22:17:30.921Z,23.10
2023-03-02T22:22:33.869Z,25.40
2023-03-02T22:27:36.750Z,25.17
2023-03-02T22:32:40.996Z,24.50
2023-03-02T22:37:43.910Z,22.20
2023-03-02T22:42:46.818Z,23.57
2023-03-02T22:47:52.535Z,25.53
2023-03-02T22:52:57.162Z,25.27
2023-03-02T22:58:00.051Z,26.80
2023-03-02T23:03:17.405Z,27.30
2023-03-02T23:08:23.390Z,25.37
2023-03-02T23:13:32.197Z,25.60
2023-03-02T23:18:37.023Z,24.03
2023-03-02T23:23:40.031Z,25.40
2023-03-02T23:28:42.920Z,25.00
2023-03-02T23:33:47.182Z,23.70
2023-03-02T23:38:50.949Z,27.37
2023-03-02T23:43:53.906Z,29.00
2023-03-02T23:48:58.196Z,28.30
2023-03-02T23:54:03.517Z,30.47
2023-03-02T23:59:07.483Z,29.70
