createdAt,value
2023-04-22T00:00:05.315Z,13.50
2023-04-22T00:01:04.384Z,14.40
2023-04-22T00:02:04.671Z,11.80
2023-04-22T00:03:04.697Z,10.90
2023-04-22T00:04:05.431Z,11.70
2023-04-22T00:05:04.399Z,12.10
2023-04-22T00:06:04.410Z,12.10
2023-04-22T00:07:04.410Z,13.90
2023-04-22T00:08:05.321Z,16.80
2023-04-22T00:09:05.227Z,16.10
2023-04-22T00:10:05.131Z,12.80
2023-04-22T00:11:04.325Z,12.90
2023-04-22T00:12:05.202Z,14.40
2023-04-22T00:13:04.316Z,13.00
2023-04-22T00:14:04.307Z,18.00
2023-04-22T00:15:05.196Z,16.50
2023-04-22T00:16:04.339Z,13.20
2023-04-22T00:17:05.233Z,15.30
2023-04-22T00:18:04.312Z,15.00
2023-04-22T00:19:04.271Z,15.90
2023-04-22T00:20:04.241Z,18.20
2023-04-22T00:21:04.326Z,15.90
2023-04-22T00:22:05.009Z,14.00
2023-04-22T00:23:04.251Z,13.10
2023-04-22T00:24:04.219Z,14.50
2023-04-22T00:25:05.222Z,15.50
2023-04-22T00:26:05.128Z,16.50
2023-04-22T00:27:05.036Z,15.10
2023-04-22T00:28:04.196Z,15.90
2023-04-22T00:29:04.187Z,15.00
2023-04-22T00:30:04.999Z,16.10
2023-04-22T00:31:05.227Z,14.30
2023-04-22T00:32:04.357Z,17.30
2023-04-22T00:33:04.400Z,16.60
2023-04-22T00:34:04.127Z,14.40
2023-04-22T00:35:04.174Z,16.80
2023-04-22T00:36:04.154Z,13.70
2023-04-22T00:37:04.149Z,14.50
2023-04-22T00:38:04.114Z,18.80
2023-04-22T00:39:04.125Z,20.30
2023-04-22T00:40:05.069Z,16.60
2023-04-22T00:41:04.108Z,14.50
2023-04-22T00:42:05.129Z,15.00
2023-04-22T00:43:04.075Z,15.90
2023-04-22T00:44:04.110Z,13.50
2023-04-22T00:45:04.070Z,17.60
2023-04-22T00:46:04.097Z,17.40
2023-04-22T00:47:04.208Z,15.20
2023-04-22T00:48:05.122Z,19.20
2023-04-22T00:49:04.975Z,14.00
2023-04-22T00:50:04.883Z,12.50
2023-04-22T00:51:05.032Z,12.80
2023-04-22T00:52:04.933Z,13.90
2023-04-22T00:53:04.037Z,13.60
2023-04-22T00:54:04.004Z,15.50
2023-04-22T00:55:04.922Z,13.80
2023-04-22T00:56:03.986Z,16.90
2023-04-22T00:57:04.006Z,15.80
2023-04-22T00:58:04.871Z,16.80
2023-04-22T00:59:03.990Z,15.20
2023-04-22T01:00:04.286Z,14.70
2023-04-22T01:01:04.882Z,13.30
2023-04-22T01:02:04.872Z,15.00
2023-04-22T01:03:04.153Z,14.60
2023-04-22T01:04:04.043Z,18.30
2023-04-22T01:05:04.716Z,14.90
2023-04-22T01:06:03.932Z,14.40
2023-04-22T01:07:04.802Z,20.80
2023-04-22T01:08:04.706Z,15.30
2023-04-22T01:09:04.839Z,15.70
2023-04-22T01:10:04.751Z,16.90
2023-04-22T01:11:04.919Z,12.70
2023-04-22T01:12:04.813Z,18.60
2023-04-22T01:13:04.714Z,14.90
2023-04-22T01:14:04.880Z,13.60
2023-04-22T01:15:05.168Z,14.30
2023-04-22T01:16:04.766Z,18.60
2023-04-22T01:17:03.934Z,17.70
2023-04-22T01:18:04.823Z,16.90
2023-04-22T01:19:04.653Z,16.50
2023-04-22T01:20:03.848Z,15.60
2023-04-22T01:21:04.716Z,14.70
2023-04-22T01:22:03.829Z,16.10
2023-04-22T01:23:04.777Z,15.90
2023-04-22T01:24:04.680Z,18.30
2023-04-22T01:25:03.815Z,15.60
2023-04-22T01:26:04.760Z,16.70
2023-04-22T01:27:04.532Z,14.50
2023-04-22T01:28:04.597Z,16.70
2023-04-22T01:29:04.713Z,14.80
2023-04-22T01:30:03.782Z,15.30
2023-04-22T01:31:04.515Z,15.80
2023-04-22T01:32:04.760Z,16.80
2023-04-22T01:33:03.852Z,16.90
2023-04-22T01:34:04.744Z,16.30
2023-04-22T01:35:03.729Z,15.60
2023-04-22T01:36:04.554Z,15.20
2023-04-22T01:37:03.768Z,16.30
2023-04-22T01:38:04.693Z,15.50
2023-04-22T01:39:04.667Z,13.50
2023-04-22T01:40:03.673Z,14.10
2023-04-22T01:41:03.705Z,17.00
2023-04-22T01:42:03.705Z,16.60
2023-04-22T01:43:03.679Z,15.20
2023-04-22T01:44:04.554Z,16.30
2023-04-22T01:45:04.457Z,15.40
2023-04-22T01:46:04.666Z,13.50
2023-04-22T01:47:04.523Z,15.80
2023-04-22T01:48:04.440Z,14.40
2023-04-22T01:49:03.626Z,14.10
2023-04-22T01:50:03.684Z,13.00
2023-04-22T01:51:04.394Z,14.00
2023-04-22T01:52:03.636Z,22.70
2023-04-22T01:53:03.608Z,14.60
2023-04-22T01:54:04.365Z,12.40
2023-04-22T01:55:04.519Z,16.40
2023-04-22T01:56:04.430Z,13.90
2023-04-22T01:57:04.586Z,17.30
2023-04-22T01:58:03.581Z,15.40
2023-04-22T01:59:04.397Z,20.90
2023-04-22T02:00:04.566Z,13.60
2023-04-22T02:01:04.501Z,13.10
2023-04-22T02:02:04.414Z,16.30
2023-04-22T02:03:04.666Z,14.90
2023-04-22T02:04:04.432Z,14.30
2023-04-22T02:05:04.387Z,14.20
2023-04-22T02:06:04.493Z,15.00
2023-04-22T02:07:04.392Z,16.40
2023-04-22T02:08:04.307Z,16.90
2023-04-22T02:09:04.466Z,17.90
2023-04-22T02:10:04.452Z,14.50
2023-04-22T02:11:04.272Z,16.10
2023-04-22T02:12:04.441Z,13.50
2023-04-22T02:13:04.354Z,14.10
2023-04-22T02:14:04.231Z,12.00
2023-04-22T02:15:04.447Z,13.30
2023-04-22T02:16:04.334Z,12.90
2023-04-22T02:17:03.498Z,14.20
2023-04-22T02:18:04.363Z,13.10
2023-04-22T02:19:04.266Z,17.80
2023-04-22T02:20:03.502Z,16.10
2023-04-22T02:21:03.408Z,15.70
2023-04-22T02:22:03.415Z,14.30
2023-04-22T02:23:04.398Z,15.40
2023-04-22T02:24:03.373Z,13.70
2023-04-22T02:25:03.368Z,13.70
2023-04-22T02:26:03.381Z,14.30
2023-04-22T02:27:04.270Z,14.30
2023-04-22T02:28:03.398Z,17.60
2023-04-22T02:29:03.393Z,18.40
2023-04-22T02:30:03.362Z,14.00
2023-04-22T02:31:03.354Z,14.60
2023-04-22T02:32:03.371Z,12.80
2023-04-22T02:33:03.383Z,14.40
2023-04-22T02:34:04.111Z,17.50
2023-04-22T02:35:04.287Z,16.60
2023-04-22T02:36:03.350Z,16.40
2023-04-22T02:37:03.309Z,14.90
2023-04-22T02:38:04.244Z,14.10
2023-04-22T02:39:03.308Z,15.20
2023-04-22T02:40:04.048Z,13.50
2023-04-22T02:41:04.198Z,13.20
2023-04-22T02:42:04.165Z,20.20
2023-04-22T02:43:04.263Z,13.30
2023-04-22T02:44:04.166Z,15.30
2023-04-22T02:45:03.239Z,15.20
2023-04-22T02:46:03.260Z,13.70
2023-04-22T02:47:03.319Z,14.30
2023-04-22T02:48:04.084Z,15.90
2023-04-22T02:49:04.199Z,18.30
2023-04-22T02:50:03.198Z,15.90
2023-04-22T02:51:04.006Z,16.00
2023-04-22T02:52:03.227Z,15.60
2023-04-22T02:53:03.166Z,18.40
2023-04-22T02:54:03.174Z,17.00
2023-04-22T02:55:04.135Z,19.60
2023-04-22T02:56:03.187Z,16.20
2023-04-22T02:57:03.153Z,15.90
2023-04-22T02:58:04.118Z,15.00
2023-04-22T02:59:03.140Z,18.30
2023-04-22T03:00:03.922Z,16.20
2023-04-22T03:01:04.186Z,14.20
2023-04-22T03:02:06.508Z,14.20
2023-04-22T03:03:03.998Z,12.90
2023-04-22T03:04:04.211Z,18.90
2023-04-22T03:05:03.094Z,16.30
2023-04-22T03:06:04.118Z,13.60
2023-04-22T03:07:03.087Z,16.00
2023-04-22T03:08:03.910Z,16.80
2023-04-22T03:09:03.072Z,14.40
2023-04-22T03:10:03.973Z,13.00
2023-04-22T03:11:03.881Z,15.50
2023-04-22T03:12:04.043Z,15.40
2023-04-22T03:13:03.971Z,16.50
2023-04-22T03:14:03.856Z,15.80
2023-04-22T03:15:04.004Z,16.30
2023-04-22T03:16:03.937Z,15.30
2023-04-22T03:17:03.273Z,12.50
2023-04-22T03:18:03.124Z,13.20
2023-04-22T03:19:02.997Z,15.40
2023-04-22T03:20:03.015Z,13.20
2023-04-22T03:21:02.996Z,15.10
2023-04-22T03:22:03.866Z,15.20
2023-04-22T03:23:02.966Z,14.50
2023-04-22T03:24:03.945Z,13.70
2023-04-22T03:25:03.818Z,14.50
2023-04-22T03:26:03.725Z,14.80
2023-04-22T03:27:02.968Z,15.60
2023-04-22T03:28:02.953Z,15.10
2023-04-22T03:29:03.948Z,13.50
2023-04-22T03:30:03.851Z,13.20
2023-04-22T03:31:02.929Z,14.70
2023-04-22T03:32:03.977Z,19.70
2023-04-22T03:33:02.962Z,17.80
2023-04-22T03:34:02.914Z,14.30
2023-04-22T03:35:03.885Z,15.20
2023-04-22T03:36:02.880Z,14.50
2023-04-22T03:37:03.695Z,15.20
2023-04-22T03:38:03.853Z,17.00
2023-04-22T03:39:03.752Z,15.40
2023-04-22T03:40:03.660Z,15.80
2023-04-22T03:41:02.850Z,15.20
2023-04-22T03:42:03.724Z,15.50
2023-04-22T03:43:03.652Z,14.10
2023-04-22T03:44:02.816Z,14.90
2023-04-22T03:45:02.835Z,14.50
2023-04-22T03:46:03.628Z,14.40
2023-04-22T03:47:03.762Z,18.80
2023-04-22T03:48:03.710Z,14.70
2023-04-22T03:49:02.788Z,15.40
2023-04-22T03:50:03.730Z,18.70
2023-04-22T03:51:02.764Z,17.20
2023-04-22T03:52:02.803Z,14.80
2023-04-22T03:53:02.775Z,15.30
2023-04-22T03:54:03.594Z,16.60
2023-04-22T03:55:02.738Z,15.50
2023-04-22T03:56:02.776Z,15.10
2023-04-22T03:57:03.560Z,16.00
2023-04-22T03:58:03.729Z,15.00
2023-04-22T03:59:03.646Z,14.20
2023-04-22T04:00:03.535Z,13.60
2023-04-22T04:01:02.716Z,14.60
2023-04-22T04:02:02.835Z,14.10
2023-04-22T04:03:02.905Z,15.40
2023-04-22T04:04:03.875Z,14.50
2023-04-22T04:05:02.909Z,15.60
2023-04-22T04:06:02.701Z,15.20
2023-04-22T04:07:02.687Z,14.30
2023-04-22T04:08:03.533Z,15.40
2023-04-22T04:09:03.429Z,14.90
2023-04-22T04:10:02.646Z,14.80
2023-04-22T04:11:03.522Z,17.20
2023-04-22T04:12:03.411Z,16.10
2023-04-22T04:13:03.576Z,15.40
2023-04-22T04:14:02.603Z,15.00
2023-04-22T04:15:03.638Z,14.40
2023-04-22T04:16:03.601Z,16.10
2023-04-22T04:17:02.609Z,13.10
2023-04-22T04:18:03.628Z,15.00
2023-04-22T04:19:02.712Z,14.80
2023-04-22T04:20:02.580Z,16.10
2023-04-22T04:21:02.530Z,14.20
2023-04-22T04:22:02.567Z,18.60
2023-04-22T04:23:02.571Z,14.70
2023-04-22T04:24:02.538Z,15.90
2023-04-22T04:25:03.427Z,15.30
2023-04-22T04:26:02.537Z,17.00
2023-04-22T04:27:02.521Z,14.90
2023-04-22T04:28:03.400Z,16.50
2023-04-22T04:29:02.506Z,14.10
2023-04-22T04:30:02.526Z,13.20
2023-04-22T04:31:03.378Z,14.80
2023-04-22T04:32:02.481Z,14.90
2023-04-22T04:33:03.563Z,14.00
2023-04-22T04:34:03.333Z,14.00
2023-04-22T04:35:02.477Z,14.60
2023-04-22T04:36:03.394Z,13.90
2023-04-22T04:37:02.471Z,15.50
2023-04-22T04:38:03.213Z,13.80
2023-04-22T04:39:02.439Z,13.70
2023-04-22T04:40:03.298Z,14.50
2023-04-22T04:41:03.452Z,17.30
2023-04-22T04:42:02.415Z,15.60
2023-04-22T04:43:02.555Z,16.20
2023-04-22T04:44:02.517Z,16.70
2023-04-22T04:45:02.481Z,12.90
2023-04-22T04:46:03.246Z,16.90
2023-04-22T04:47:02.427Z,15.40
2023-04-22T04:48:03.335Z,14.40
2023-04-22T04:49:02.682Z,14.90
2023-04-22T04:50:02.349Z,15.40
2023-04-22T04:51:03.232Z,13.90
2023-04-22T04:52:02.400Z,16.80
2023-04-22T04:53:02.340Z,13.20
2023-04-22T04:54:02.325Z,14.90
2023-04-22T04:55:03.124Z,14.20
2023-04-22T04:56:02.316Z,17.10
2023-04-22T04:57:02.313Z,14.30
2023-04-22T04:58:03.077Z,18.30
2023-04-22T04:59:03.243Z,16.00
2023-04-22T05:00:02.318Z,16.20
2023-04-22T05:01:03.044Z,15.60
2023-04-22T05:02:03.258Z,18.20
2023-04-22T05:03:03.259Z,16.00
2023-04-22T05:04:02.368Z,15.50
2023-04-22T05:05:02.391Z,19.00
2023-04-22T05:06:03.079Z,15.90
2023-04-22T05:07:03.237Z,15.60
2023-04-22T05:08:02.231Z,14.10
2023-04-22T05:09:03.047Z,14.30
2023-04-22T05:10:02.260Z,14.70
2023-04-22T05:11:03.110Z,14.80
2023-04-22T05:12:02.228Z,15.60
2023-04-22T05:13:04.261Z,14.40
2023-04-22T05:14:03.146Z,14.20
2023-04-22T05:15:02.998Z,14.90
2023-04-22T05:16:03.172Z,16.50
2023-04-22T05:17:03.055Z,14.20
2023-04-22T05:18:02.973Z,15.20
2023-04-22T05:19:02.153Z,16.00
2023-04-22T05:20:02.161Z,15.00
2023-04-22T05:21:02.928Z,14.10
2023-04-22T05:22:03.096Z,16.30
2023-04-22T05:23:03.026Z,15.80
2023-04-22T05:24:02.884Z,13.60
2023-04-22T05:25:03.048Z,13.60
2023-04-22T05:26:02.953Z,15.50
2023-04-22T05:27:02.869Z,16.90
2023-04-22T05:28:02.101Z,14.50
2023-04-22T05:29:02.075Z,16.10
2023-04-22T05:30:02.087Z,14.90
2023-04-22T05:31:03.038Z,15.90
2023-04-22T05:32:02.194Z,15.10
2023-04-22T05:33:03.096Z,16.20
2023-04-22T05:34:02.059Z,15.60
2023-04-22T05:35:02.043Z,18.70
2023-04-22T05:36:02.040Z,15.30
2023-04-22T05:37:02.921Z,14.50
2023-04-22T05:38:03.045Z,15.30
2023-04-22T05:40:14.270Z,15.60
2023-04-22T05:42:39.107Z,13.80
2023-04-22T05:43:39.107Z,14.30
2023-04-22T05:44:39.096Z,15.40
2023-04-22T05:45:39.149Z,14.20
2023-04-22T05:46:39.147Z,14.40
2023-04-22T05:47:39.088Z,14.70
2023-04-22T05:48:39.056Z,16.10
2023-04-22T05:49:39.344Z,14.60
2023-04-22T05:50:39.051Z,14.90
2023-04-22T05:51:39.065Z,13.10
2023-04-22T05:52:39.086Z,12.40
2023-04-22T05:53:39.091Z,13.20
2023-04-22T05:54:39.118Z,11.40
2023-04-22T05:55:39.125Z,14.10
2023-04-22T05:56:39.049Z,14.00
2023-04-22T05:57:39.183Z,11.50
2023-04-22T05:58:39.030Z,10.70
2023-04-22T05:59:39.474Z,11.90
2023-04-22T06:00:39.088Z,13.30
2023-04-22T06:01:39.117Z,14.70
2023-04-22T06:02:39.333Z,12.20
2023-04-22T06:03:39.378Z,10.90
2023-04-22T06:04:39.598Z,13.80
2023-04-22T06:05:39.297Z,12.20
2023-04-22T06:06:39.260Z,11.70
2023-04-22T06:07:39.275Z,10.80
2023-04-22T06:08:39.280Z,11.20
2023-04-22T06:09:39.549Z,13.00
2023-04-22T06:10:38.921Z,11.60
2023-04-22T06:11:38.967Z,10.30
2023-04-22T06:12:39.039Z,11.00
2023-04-22T06:13:38.896Z,11.00
2023-04-22T06:14:38.921Z,11.00
2023-04-22T06:15:38.939Z,12.90
2023-04-22T06:16:39.240Z,10.20
2023-04-22T06:17:38.914Z,11.30
2023-04-22T06:18:38.926Z,11.30
2023-04-22T06:19:39.092Z,11.70
2023-04-22T06:20:38.948Z,10.80
2023-04-22T06:21:38.967Z,10.60
2023-04-22T06:22:38.954Z,11.10
2023-04-22T06:23:38.935Z,11.00
2023-04-22T06:24:38.970Z,10.70
2023-04-22T06:25:38.977Z,11.10
2023-04-22T06:26:38.995Z,9.90
2023-04-22T06:27:39.024Z,11.10
2023-04-22T06:28:39.139Z,10.60
2023-04-22T06:29:39.334Z,9.30
2023-04-22T06:30:38.792Z,9.70
2023-04-22T06:31:39.170Z,8.40
2023-04-22T06:32:38.986Z,11.00
2023-04-22T06:33:39.032Z,9.80
2023-04-22T06:34:39.072Z,9.00
2023-04-22T06:35:38.772Z,9.00
2023-04-22T06:36:39.148Z,8.90
2023-04-22T06:37:38.784Z,8.60
2023-04-22T06:38:38.783Z,6.80
2023-04-22T06:39:38.925Z,10.20
2023-04-22T06:40:38.726Z,9.00
2023-04-22T06:41:40.831Z,9.00
2023-04-22T06:42:38.833Z,9.00
2023-04-22T06:43:38.908Z,8.60
2023-04-22T06:44:38.703Z,7.70
2023-04-22T06:45:39.036Z,9.30
2023-04-22T06:46:39.152Z,6.30
2023-04-22T06:47:38.713Z,6.10
2023-04-22T06:48:39.162Z,6.50
2023-04-22T06:49:39.117Z,5.70
2023-04-22T06:50:39.378Z,4.80
2023-04-22T06:51:39.287Z,6.50
2023-04-22T06:52:38.870Z,5.40
2023-04-22T06:53:39.296Z,4.80
2023-04-22T06:54:38.954Z,6.60
2023-04-22T06:55:38.655Z,5.80
2023-04-22T06:56:38.698Z,5.50
2023-04-22T06:57:38.630Z,6.40
2023-04-22T06:58:38.692Z,5.60
2023-04-22T06:59:39.069Z,5.10
2023-04-22T07:00:38.793Z,5.70
2023-04-22T07:01:38.830Z,7.20
2023-04-22T07:02:38.680Z,5.70
2023-04-22T07:03:38.685Z,6.90
2023-04-22T07:04:40.141Z,6.50
2023-04-22T07:05:39.782Z,3.60
2023-04-22T07:06:38.587Z,4.70
2023-04-22T07:07:38.609Z,3.90
2023-04-22T07:08:38.548Z,4.20
2023-04-22T07:09:38.891Z,5.60
2023-04-22T07:10:38.694Z,4.90
2023-04-22T07:11:38.720Z,3.70
2023-04-22T07:12:38.520Z,3.60
2023-04-22T07:13:38.480Z,4.20
2023-04-22T07:14:38.920Z,5.20
2023-04-22T07:15:38.994Z,4.00
2023-04-22T07:16:38.513Z,4.60
2023-04-22T07:17:38.780Z,3.00
2023-04-22T07:18:39.044Z,3.80
2023-04-22T07:19:38.845Z,4.10
2023-04-22T07:20:39.110Z,3.40
2023-04-22T07:21:38.657Z,6.20
2023-04-22T07:22:39.449Z,3.40
2023-04-22T07:23:39.067Z,3.70
2023-04-22T07:24:39.021Z,3.10
2023-04-22T07:25:38.637Z,4.40
2023-04-22T07:26:38.689Z,3.60
2023-04-22T07:27:39.143Z,3.60
2023-04-22T07:28:38.381Z,3.70
2023-04-22T07:29:38.640Z,3.90
2023-04-22T07:30:38.367Z,3.60
2023-04-22T07:31:39.403Z,3.90
2023-04-22T07:32:38.584Z,4.30
2023-04-22T07:33:38.945Z,4.50
2023-04-22T07:34:38.402Z,2.90
2023-04-22T07:35:38.340Z,4.10
2023-04-22T07:36:38.352Z,4.30
2023-04-22T07:37:38.336Z,3.80
2023-04-22T07:38:38.454Z,3.20
2023-04-22T07:39:38.731Z,4.00
2023-04-22T07:40:38.451Z,3.70
2023-04-22T07:41:38.442Z,4.40
2023-04-22T07:42:38.345Z,3.70
2023-04-22T07:43:38.682Z,5.20
2023-04-22T07:44:39.604Z,3.00
2023-04-22T07:45:38.306Z,4.20
2023-04-22T07:46:38.416Z,3.50
2023-04-22T07:47:38.391Z,4.50
2023-04-22T07:48:39.193Z,5.10
2023-04-22T07:49:39.039Z,4.20
2023-04-22T07:50:38.933Z,4.20
2023-04-22T07:51:38.657Z,4.90
2023-04-22T07:52:38.273Z,4.10
2023-04-22T07:53:38.336Z,4.00
2023-04-22T07:54:38.225Z,3.50
2023-04-22T07:55:38.250Z,4.10
2023-04-22T07:56:38.319Z,4.60
2023-04-22T07:57:38.171Z,4.20
2023-04-22T07:58:38.151Z,3.60
2023-04-22T07:59:38.434Z,4.20
2023-04-22T08:00:38.636Z,5.00
2023-04-22T08:01:38.588Z,3.40
2023-04-22T08:02:38.768Z,4.40
2023-04-22T08:03:38.398Z,4.80
2023-04-22T08:04:38.239Z,4.10
2023-04-22T08:05:38.179Z,5.50
2023-04-22T08:06:38.224Z,3.10
2023-04-22T08:07:38.274Z,4.10
2023-04-22T08:08:38.356Z,3.40
2023-04-22T08:09:38.552Z,3.40
2023-04-22T08:10:38.486Z,3.40
2023-04-22T08:11:38.237Z,3.40
2023-04-22T08:12:38.318Z,3.70
2023-04-22T08:13:38.089Z,2.80
2023-04-22T08:14:38.059Z,3.80
2023-04-22T08:15:38.237Z,3.40
2023-04-22T08:16:38.590Z,5.20
2023-04-22T08:17:38.794Z,3.10
2023-04-22T08:18:38.072Z,3.20
2023-04-22T08:19:38.416Z,4.30
2023-04-22T08:20:38.337Z,4.40
2023-04-22T08:21:38.744Z,3.50
2023-04-22T08:22:38.412Z,2.70
2023-04-22T08:23:38.876Z,5.70
2023-04-22T08:24:38.900Z,3.40
2023-04-22T08:25:38.275Z,2.60
2023-04-22T08:26:38.916Z,3.70
2023-04-22T08:27:38.362Z,3.90
2023-04-22T08:28:39.023Z,4.00
2023-04-22T08:29:39.215Z,4.10
2023-04-22T08:30:38.712Z,3.60
2023-04-22T08:31:38.912Z,3.00
2023-04-22T08:32:38.947Z,4.00
2023-04-22T08:33:38.788Z,6.10
2023-04-22T08:34:38.966Z,3.80
2023-04-22T08:35:37.928Z,4.10
2023-04-22T08:36:37.967Z,3.60
2023-04-22T08:37:38.024Z,3.30
2023-04-22T08:38:37.943Z,3.70
2023-04-22T08:39:38.352Z,4.70
2023-04-22T08:40:37.920Z,4.30
2023-04-22T08:41:38.254Z,4.10
2023-04-22T08:42:38.310Z,3.90
2023-04-22T08:43:37.852Z,2.60
2023-04-22T08:44:37.858Z,3.30
2023-04-22T08:45:37.863Z,3.70
2023-04-22T08:46:39.358Z,2.90
2023-04-22T08:47:37.918Z,5.60
2023-04-22T08:48:37.897Z,3.80
2023-04-22T08:49:38.069Z,3.50
2023-04-22T08:50:37.903Z,3.90
2023-04-22T08:51:37.826Z,3.30
2023-04-22T08:52:37.869Z,4.70
2023-04-22T08:53:37.909Z,2.50
2023-04-22T08:54:37.992Z,2.70
2023-04-22T08:55:38.025Z,3.40
2023-04-22T08:56:38.027Z,2.60
2023-04-22T08:57:37.944Z,3.90
2023-04-22T08:58:38.044Z,3.10
2023-04-22T08:59:38.391Z,4.80
2023-04-22T09:00:37.762Z,3.90
2023-04-22T09:01:37.789Z,5.00
2023-04-22T09:02:37.778Z,2.60
2023-04-22T09:03:37.906Z,3.40
2023-04-22T09:04:39.215Z,3.60
2023-04-22T09:05:37.927Z,3.90
2023-04-22T09:06:37.778Z,4.20
2023-04-22T09:07:38.083Z,4.60
2023-04-22T09:08:38.168Z,3.50
2023-04-22T09:09:38.397Z,5.20
2023-04-22T09:10:38.229Z,3.80
2023-04-22T09:11:37.912Z,4.90
2023-04-22T09:12:38.060Z,4.60
2023-04-22T09:13:38.246Z,4.40
2023-04-22T09:14:39.100Z,2.90
2023-04-22T09:15:38.048Z,5.50
2023-04-22T09:16:37.718Z,2.60
2023-04-22T09:17:38.111Z,5.70
2023-04-22T09:18:38.178Z,3.80
2023-04-22T09:19:38.099Z,4.90
2023-04-22T09:20:37.992Z,3.40
2023-04-22T09:21:37.674Z,3.10
2023-04-22T09:22:38.350Z,5.10
2023-04-22T09:23:38.034Z,4.50
2023-04-22T09:24:37.670Z,3.60
2023-04-22T09:25:37.846Z,3.70
2023-04-22T09:26:38.408Z,4.80
2023-04-22T09:27:38.405Z,2.60
2023-04-22T09:28:37.695Z,3.70
2023-04-22T09:29:37.955Z,3.30
2023-04-22T09:30:37.605Z,2.60
2023-04-22T09:31:37.550Z,3.10
2023-04-22T09:32:37.535Z,3.30
2023-04-22T09:33:37.650Z,4.70
2023-04-22T09:34:37.667Z,2.70
2023-04-22T09:35:38.960Z,3.20
2023-04-22T09:36:37.954Z,2.50
2023-04-22T09:37:46.518Z,4.90
2023-04-22T09:38:37.743Z,3.40
2023-04-22T09:39:37.876Z,3.40
2023-04-22T09:40:37.867Z,4.30
2023-04-22T09:41:37.464Z,3.60
2023-04-22T09:42:37.532Z,4.60
2023-04-22T09:43:38.240Z,4.60
2023-04-22T09:44:37.922Z,3.50
2023-04-22T09:45:37.673Z,3.30
2023-04-22T09:46:37.431Z,4.30
2023-04-22T09:47:37.487Z,4.40
2023-04-22T09:48:37.454Z,3.40
2023-04-22T09:49:37.826Z,4.30
2023-04-22T09:50:37.504Z,4.50
2023-04-22T09:51:37.424Z,3.40
2023-04-22T09:52:37.373Z,4.40
2023-04-22T09:53:37.448Z,20.10
2023-04-22T09:54:37.943Z,2.80
2023-04-22T09:55:37.385Z,3.00
2023-04-22T09:56:37.546Z,5.00
2023-04-22T09:57:37.421Z,3.30
2023-04-22T09:58:37.741Z,3.00
2023-04-22T09:59:37.555Z,3.40
2023-04-22T10:00:37.307Z,2.90
2023-04-22T10:01:37.368Z,3.60
2023-04-22T10:02:37.374Z,3.40
2023-04-22T10:03:37.400Z,3.10
2023-04-22T10:04:38.047Z,4.80
2023-04-22T10:05:37.342Z,4.60
2023-04-22T10:06:37.441Z,3.20
2023-04-22T10:07:37.401Z,4.00
2023-04-22T10:08:37.407Z,3.90
2023-04-22T10:09:37.723Z,4.30
2023-04-22T10:10:37.407Z,4.20
2023-04-22T10:11:37.466Z,3.80
2023-04-22T10:12:37.364Z,3.30
2023-04-22T10:13:37.481Z,3.70
2023-04-22T10:14:37.512Z,4.40
2023-04-22T10:15:37.498Z,3.50
2023-04-22T10:16:37.490Z,6.80
2023-04-22T10:17:37.335Z,3.30
2023-04-22T10:18:37.512Z,3.20
2023-04-22T10:19:37.743Z,3.10
2023-04-22T10:20:37.538Z,4.80
2023-04-22T10:21:37.565Z,3.40
2023-04-22T10:22:37.569Z,2.80
2023-04-22T10:23:37.590Z,3.40
2023-04-22T10:24:38.047Z,6.10
2023-04-22T10:25:37.604Z,6.50
2023-04-22T10:26:37.329Z,4.80
2023-04-22T10:27:37.133Z,4.40
2023-04-22T10:28:37.219Z,4.50
2023-04-22T10:29:37.127Z,2.80
2023-04-22T10:30:37.117Z,3.60
2023-04-22T10:31:37.127Z,3.20
2023-04-22T10:32:37.272Z,3.50
2023-04-22T10:33:37.323Z,2.90
2023-04-22T10:34:37.652Z,8.80
2023-04-22T10:35:37.184Z,3.20
2023-04-22T10:36:37.114Z,5.00
2023-04-22T10:37:37.219Z,4.30
2023-04-22T10:38:37.061Z,6.00
2023-04-22T10:39:37.226Z,7.50
2023-04-22T10:40:37.233Z,6.10
2023-04-22T10:41:37.091Z,9.90
2023-04-22T10:42:37.272Z,4.30
2023-04-22T10:43:37.012Z,4.00
2023-04-22T10:44:37.025Z,9.20
2023-04-22T10:45:37.006Z,5.10
2023-04-22T10:46:37.072Z,3.20
2023-04-22T10:47:37.069Z,2.70
2023-04-22T10:48:37.022Z,4.00
2023-04-22T10:49:37.132Z,3.50
2023-04-22T10:50:36.991Z,6.80
2023-04-22T10:51:37.068Z,5.60
2023-04-22T10:52:37.082Z,2.80
2023-04-22T10:53:36.957Z,4.20
2023-04-22T10:54:37.141Z,2.80
2023-04-22T10:55:37.055Z,3.80
2023-04-22T10:56:39.072Z,2.80
2023-04-22T10:57:36.979Z,6.00
2023-04-22T10:58:36.887Z,5.10
2023-04-22T10:59:37.264Z,5.10
2023-04-22T11:00:51.736Z,5.00
2023-04-22T11:01:37.274Z,5.00
2023-04-22T11:02:37.143Z,4.30
2023-04-22T11:03:37.107Z,3.10
2023-04-22T11:04:36.983Z,2.70
2023-04-22T11:05:37.270Z,3.20
2023-04-22T11:06:37.293Z,3.20
2023-04-22T11:07:36.848Z,4.10
2023-04-22T11:08:37.253Z,3.00
2023-04-22T11:09:36.976Z,3.80
2023-04-22T11:10:37.370Z,2.20
2023-04-22T11:11:37.368Z,5.00
2023-04-22T11:12:37.365Z,3.60
2023-04-22T11:13:37.388Z,3.50
2023-04-22T11:14:37.398Z,7.10
2023-04-22T11:15:37.415Z,4.10
2023-04-22T11:16:37.105Z,2.90
2023-04-22T11:17:36.872Z,3.30
2023-04-22T11:18:36.876Z,3.90
2023-04-22T11:19:36.970Z,2.60
2023-04-22T11:20:36.771Z,5.10
2023-04-22T11:21:37.281Z,3.10
2023-04-22T11:22:37.486Z,4.10
2023-04-22T11:23:37.547Z,2.70
2023-04-22T11:24:37.539Z,4.20
2023-04-22T11:25:36.710Z,3.80
2023-04-22T11:26:36.697Z,3.40
2023-04-22T11:27:36.765Z,2.70
2023-04-22T11:28:36.820Z,3.10
2023-04-22T11:29:37.010Z,4.00
2023-04-22T11:30:36.673Z,4.60
2023-04-22T11:31:36.757Z,5.90
2023-04-22T11:32:36.710Z,3.40
2023-04-22T11:33:36.751Z,3.80
2023-04-22T11:34:37.110Z,6.10
2023-04-22T11:35:37.155Z,5.20
2023-04-22T11:36:36.633Z,4.90
2023-04-22T11:37:36.640Z,4.00
2023-04-22T11:38:36.904Z,2.90
2023-04-22T11:41:02.576Z,4.20
2023-04-22T11:42:02.779Z,3.60
2023-04-22T11:43:02.596Z,3.90
2023-04-22T11:44:02.712Z,2.70
2023-04-22T11:45:02.919Z,4.00
2023-04-22T11:46:02.939Z,2.50
2023-04-22T11:47:02.541Z,2.80
2023-04-22T11:48:02.952Z,3.50
2023-04-22T11:49:02.619Z,2.70
2023-04-22T11:50:02.536Z,4.70
2023-04-22T11:51:02.939Z,4.20
2023-04-22T11:52:02.983Z,3.10
2023-04-22T11:53:02.609Z,5.40
2023-04-22T11:54:02.583Z,3.20
2023-04-22T11:55:02.674Z,3.40
2023-04-22T11:56:02.503Z,2.80
2023-04-22T11:57:03.994Z,3.80
2023-04-22T11:58:04.201Z,3.20
2023-04-22T11:59:02.528Z,3.20
2023-04-22T12:00:03.474Z,4.50
2023-04-22T12:01:02.607Z,5.80
2023-04-22T12:02:03.083Z,4.00
2023-04-22T12:03:03.110Z,4.30
2023-04-22T12:04:02.758Z,2.90
2023-04-22T12:05:02.454Z,4.70
2023-04-22T12:06:02.630Z,4.00
2023-04-22T12:07:02.409Z,3.70
2023-04-22T12:08:02.864Z,3.50
2023-04-22T12:09:02.376Z,4.60
2023-04-22T12:10:02.396Z,3.80
2023-04-22T12:11:02.388Z,2.80
2023-04-22T12:12:02.903Z,4.50
2023-04-22T12:13:02.486Z,4.10
2023-04-22T12:14:02.690Z,6.80
2023-04-22T12:15:02.493Z,3.90
2023-04-22T12:16:02.814Z,2.40
2023-04-22T12:17:02.961Z,5.30
2023-04-22T12:18:02.346Z,3.10
2023-04-22T12:19:03.142Z,4.00
2023-04-22T12:20:02.333Z,3.30
2023-04-22T12:21:02.352Z,2.40
2023-04-22T12:22:02.469Z,4.20
2023-04-22T12:23:02.270Z,3.50
2023-04-22T12:24:02.434Z,5.10
2023-04-22T12:25:02.500Z,5.50
2023-04-22T12:26:02.376Z,2.80
2023-04-22T12:27:02.388Z,5.30
2023-04-22T12:28:02.499Z,4.00
2023-04-22T12:29:02.307Z,3.90
2023-04-22T12:30:02.504Z,3.70
2023-04-22T12:31:02.286Z,3.20
2023-04-22T12:32:02.642Z,2.50
2023-04-22T12:33:02.636Z,3.90
2023-04-22T12:34:02.307Z,3.90
2023-04-22T12:35:02.751Z,4.10
2023-04-22T12:36:02.752Z,5.90
2023-04-22T12:37:02.341Z,3.40
2023-04-22T12:38:02.198Z,3.60
2023-04-22T12:39:02.219Z,4.30
2023-04-22T12:40:02.775Z,4.70
2023-04-22T12:41:02.996Z,2.60
2023-04-22T12:42:02.828Z,3.30
2023-04-22T12:43:02.180Z,7.30
2023-04-22T12:44:02.260Z,6.40
2023-04-22T12:45:02.508Z,3.40
2023-04-22T12:46:02.450Z,3.90
2023-04-22T12:47:02.614Z,5.80
2023-04-22T12:48:02.842Z,3.30
2023-04-22T12:49:02.323Z,4.80
2023-04-22T12:50:02.239Z,7.10
2023-04-22T12:51:02.126Z,3.70
2023-04-22T12:52:02.110Z,4.80
2023-04-22T12:53:02.263Z,3.00
2023-04-22T12:54:02.294Z,6.30
2023-04-22T12:55:02.374Z,3.30
2023-04-22T12:56:02.083Z,3.70
2023-04-22T12:57:02.193Z,4.50
2023-04-22T12:58:02.107Z,4.50
2023-04-22T12:59:02.332Z,3.40
2023-04-22T13:00:02.532Z,4.50
2023-04-22T13:01:02.724Z,3.60
2023-04-22T13:02:02.546Z,5.00
2023-04-22T13:03:02.126Z,5.30
2023-04-22T13:04:02.782Z,3.30
2023-04-22T13:05:02.563Z,4.90
2023-04-22T13:06:03.497Z,5.20
2023-04-22T13:07:02.041Z,3.40
2023-04-22T13:08:07.151Z,7.10
2023-04-22T13:09:02.062Z,2.90