createdAt,value
2019-01-21T00:02:07.535Z,-2.80
2019-01-21T00:04:36.914Z,-2.80
2019-01-21T00:07:06.778Z,-2.80
2019-01-21T00:09:37.149Z,-2.90
2019-01-21T00:12:06.878Z,-2.90
2019-01-21T00:14:37.065Z,-2.90
2019-01-21T00:17:06.845Z,-2.90
2019-01-21T00:19:37.094Z,-2.90
2019-01-21T00:22:06.987Z,-2.90
2019-01-21T00:24:37.013Z,-2.90
2019-01-21T00:27:07.001Z,-2.90
2019-01-21T00:29:37.267Z,-2.90
2019-01-21T00:32:07.111Z,-2.90
2019-01-21T00:34:37.390Z,-3.00
2019-01-21T00:37:07.235Z,-3.00
2019-01-21T00:39:37.374Z,-3.00
2019-01-21T00:42:07.645Z,-3.00
2019-01-21T00:44:37.225Z,-3.00
2019-01-21T00:47:07.340Z,-3.10
2019-01-21T00:49:37.400Z,-3.00
2019-01-21T00:52:07.334Z,-3.10
2019-01-21T00:54:37.508Z,-3.10
2019-01-21T00:57:07.738Z,-3.10
2019-01-21T00:59:37.466Z,-3.10
2019-01-21T01:02:07.812Z,-3.10
2019-01-21T01:04:37.532Z,-3.20
2019-01-21T01:07:07.572Z,-3.20
2019-01-21T01:09:37.621Z,-3.20
2019-01-21T01:12:07.655Z,-3.20
2019-01-21T01:14:37.717Z,-3.20
2019-01-21T01:17:07.737Z,-3.20
2019-01-21T01:19:37.797Z,-3.20
2019-01-21T01:22:08.066Z,-3.20
2019-01-21T01:24:37.874Z,-3.20
2019-01-21T01:27:08.137Z,-3.20
2019-01-21T01:29:37.869Z,-3.20
2019-01-21T01:32:07.881Z,-3.30
2019-01-21T01:34:37.942Z,-3.30
2019-01-21T01:37:07.932Z,-3.30
2019-01-21T01:39:37.975Z,-3.40
2019-01-21T01:42:08.385Z,-3.40
2019-01-21T01:44:38.044Z,-3.40
2019-01-21T01:47:08.102Z,-3.50
2019-01-21T01:49:38.130Z,-3.50
2019-01-21T01:52:08.148Z,-3.50
2019-01-21T01:54:38.342Z,-3.50
2019-01-21T01:57:08.217Z,-3.50
2019-01-21T01:59:38.359Z,-3.50
2019-01-21T02:02:08.296Z,-3.40
2019-01-21T02:04:38.596Z,-3.40
2019-01-21T02:07:08.473Z,-3.40
2019-01-21T02:09:38.792Z,-3.30
2019-01-21T02:12:08.448Z,-3.40
2019-01-21T02:14:38.793Z,-3.30
2019-01-21T02:17:09.033Z,-3.30
2019-01-21T02:19:41.808Z,-3.40
2019-01-21T02:22:13.201Z,-3.40
2019-01-21T02:24:43.460Z,-3.40
2019-01-21T02:27:14.704Z,-3.40
2019-01-21T02:29:48.692Z,-3.40
2019-01-21T02:32:55.778Z,-3.50
2019-01-21T02:35:30.383Z,-3.50
2019-01-21T02:38:13.489Z,-3.60
2019-01-21T02:40:53.007Z,-3.60
2019-01-21T02:43:57.467Z,-3.60
2019-01-21T02:46:49.363Z,-3.60
2019-01-21T02:49:41.110Z,-3.60
2019-01-21T02:52:20.631Z,-3.60
2019-01-21T02:55:21.675Z,-3.60
2019-01-21T02:58:17.914Z,-3.60
2019-01-21T03:01:24.652Z,-3.60
2019-01-21T03:04:22.891Z,-3.60
2019-01-21T03:07:02.952Z,-3.60
2019-01-21T03:10:00.522Z,-3.60
2019-01-21T03:12:56.912Z,-3.70
2019-01-21T03:15:39.104Z,-3.70
2019-01-21T03:18:21.980Z,-3.80
2019-01-21T03:21:30.475Z,-3.80
2019-01-21T03:24:40.881Z,-3.90
2019-01-21T03:27:46.602Z,-3.90
2019-01-21T03:30:20.589Z,-4.00
2019-01-21T03:33:21.901Z,-4.00
2019-01-21T03:36:20.353Z,-4.00
2019-01-21T03:39:21.336Z,-4.10
2019-01-21T03:42:06.776Z,-4.10
2019-01-21T03:45:15.602Z,-4.10
2019-01-21T03:47:46.066Z,-4.10
2019-01-21T03:50:47.081Z,-4.10
2019-01-21T03:53:29.968Z,-4.10
2019-01-21T03:56:02.533Z,-4.10
2019-01-21T03:59:06.586Z,-4.00
2019-01-21T04:01:51.990Z,-4.00
2019-01-21T04:05:04.961Z,-4.00
2019-01-21T04:08:00.272Z,-4.00
2019-01-21T04:10:55.341Z,-4.00
2019-01-21T04:13:44.202Z,-4.00
2019-01-21T04:16:38.022Z,-4.00
2019-01-21T04:19:26.995Z,-4.00
2019-01-21T04:22:06.952Z,-4.00
2019-01-21T04:24:43.883Z,-4.00
2019-01-21T04:27:38.540Z,-4.00
2019-01-21T04:30:24.640Z,-4.00
2019-01-21T04:33:21.527Z,-4.00
2019-01-21T04:35:58.496Z,-4.00
2019-01-21T04:38:56.607Z,-3.90
2019-01-21T04:41:36.469Z,-3.90
2019-01-21T04:44:30.056Z,-3.90
2019-01-21T04:47:33.849Z,-3.90
2019-01-21T04:50:22.969Z,-3.90
2019-01-21T04:53:12.154Z,-3.90
2019-01-21T04:55:56.786Z,-3.80
2019-01-21T04:58:40.039Z,-3.80
2019-01-21T05:01:54.482Z,-3.80
2019-01-21T05:04:31.515Z,-3.80
2019-01-21T05:07:40.216Z,-3.80
2019-01-21T05:10:35.304Z,-3.80
2019-01-21T05:13:42.124Z,-3.80
2019-01-21T05:16:18.089Z,-3.80
2019-01-21T05:19:17.352Z,-3.80
2019-01-21T05:22:20.303Z,-3.80
2019-01-21T05:25:26.143Z,-3.90
2019-01-21T05:28:25.837Z,-3.90
2019-01-21T05:31:31.965Z,-3.90
2019-01-21T05:34:17.130Z,-3.90
2019-01-21T05:36:56.742Z,-3.90
2019-01-21T05:39:54.229Z,-3.90
2019-01-21T05:42:40.051Z,-3.90
2019-01-21T05:45:39.306Z,-3.90
2019-01-21T05:48:27.760Z,-3.90
2019-01-21T05:53:54.187Z,-3.90
2019-01-21T06:01:04.112Z,-3.90
2019-01-21T06:04:24.335Z,-3.90
2019-01-21T06:07:07.353Z,-3.90
2019-01-21T06:13:06.795Z,-3.90
2019-01-21T06:15:51.719Z,-3.90
2019-01-21T06:18:45.718Z,-3.80
2019-01-21T06:21:42.013Z,-3.80
2019-01-21T06:24:25.338Z,-3.80
2019-01-21T06:27:52.482Z,-3.80
2019-01-21T06:30:44.688Z,-3.80
2019-01-21T06:33:55.096Z,-3.80
2019-01-21T06:37:17.728Z,-3.90
2019-01-21T06:40:14.341Z,-3.90
2019-01-21T06:43:01.834Z,-3.80
2019-01-21T06:46:06.274Z,-3.80
2019-01-21T06:49:19.421Z,-3.80
2019-01-21T06:55:11.951Z,-3.80
2019-01-21T06:58:23.866Z,-3.80
2019-01-21T07:05:11.978Z,-3.70
2019-01-21T07:08:17.703Z,-3.80
2019-01-21T07:11:12.949Z,-3.70
2019-01-21T07:14:22.373Z,-3.80
2019-01-21T07:17:26.486Z,-3.80
2019-01-21T07:20:10.987Z,-3.70
2019-01-21T07:23:08.796Z,-3.70
2019-01-21T07:25:50.712Z,-3.70
2019-01-21T07:28:44.808Z,-3.80
2019-01-21T07:31:32.468Z,-3.80
2019-01-21T07:34:26.031Z,-3.80
2019-01-21T07:37:17.714Z,-3.80
2019-01-21T07:39:59.344Z,-3.80
2019-01-21T07:43:12.083Z,-3.80
2019-01-21T07:45:58.976Z,-3.80
2019-01-21T07:48:51.830Z,-3.80
2019-01-21T07:51:51.664Z,-3.80
2019-01-21T07:54:35.179Z,-3.80
2019-01-21T07:57:35.396Z,-3.80
2019-01-21T08:00:32.177Z,-3.70
2019-01-21T08:03:15.587Z,-3.70
2019-01-21T08:06:07.495Z,-3.70
2019-01-21T08:08:44.345Z,-3.60
2019-01-21T08:11:23.273Z,-3.60
2019-01-21T08:14:30.513Z,-3.60
2019-01-21T08:17:19.784Z,-3.50
2019-01-21T08:19:59.524Z,-3.40
2019-01-21T08:22:59.153Z,-3.30
2019-01-21T08:26:03.553Z,-3.20
2019-01-21T08:29:07.954Z,-2.90
2019-01-21T08:31:51.121Z,-2.50
2019-01-21T08:35:06.472Z,-2.10
2019-01-21T08:38:06.170Z,-1.60
2019-01-21T08:40:58.608Z,-0.90
2019-01-21T08:43:56.438Z,-0.20
2019-01-21T08:46:54.261Z,0.30
2019-01-21T08:49:55.463Z,0.90
2019-01-21T08:52:47.213Z,1.50
2019-01-21T08:55:36.015Z,2.00
2019-01-21T08:58:42.085Z,2.50
2019-01-21T09:01:30.858Z,2.90
2019-01-21T09:04:46.797Z,3.40
2019-01-21T09:07:30.179Z,3.70
2019-01-21T09:10:10.212Z,4.10
2019-01-21T09:13:22.354Z,4.40
2019-01-21T09:16:25.365Z,4.70
2019-01-21T09:19:02.368Z,4.90
2019-01-21T09:21:44.403Z,5.20
2019-01-21T09:24:36.938Z,5.30
2019-01-21T09:27:16.485Z,5.50
2019-01-21T09:30:16.066Z,5.60
2019-01-21T09:33:05.159Z,5.70
2019-01-21T09:36:10.916Z,5.90
2019-01-21T09:42:10.021Z,6.40
2019-01-21T09:44:53.616Z,6.60
2019-01-21T09:47:21.686Z,6.80
2019-01-21T09:49:51.955Z,6.80
2019-01-21T09:52:23.185Z,6.90
2019-01-21T09:54:54.619Z,7.00
2019-01-21T09:57:26.727Z,7.10
2019-01-21T10:00:02.942Z,7.20
2019-01-21T10:02:37.273Z,7.20
2019-01-21T10:05:11.799Z,7.40
2019-01-21T10:07:46.019Z,7.50
2019-01-21T10:10:36.651Z,7.70
2019-01-21T10:13:38.882Z,7.80
2019-01-21T10:16:34.651Z,8.20
2019-01-21T10:19:28.183Z,8.40
2019-01-21T10:22:20.181Z,8.70
2019-01-21T10:25:08.933Z,8.90
2019-01-21T10:28:00.013Z,9.10
2019-01-21T10:31:14.847Z,9.20
2019-01-21T10:34:18.956Z,9.20
2019-01-21T10:37:15.895Z,9.30
2019-01-21T10:40:30.142Z,9.30
2019-01-21T10:43:14.444Z,9.30
2019-01-21T10:46:17.664Z,9.20
2019-01-21T10:49:13.416Z,9.20
2019-01-21T10:52:22.719Z,9.20
2019-01-21T10:55:03.068Z,9.30
2019-01-21T10:57:42.822Z,9.40
2019-01-21T11:00:44.192Z,9.40
2019-01-21T11:03:47.795Z,9.30
2019-01-21T11:06:43.766Z,9.40
2019-01-21T11:09:33.133Z,9.40
2019-01-21T11:12:44.163Z,9.50
2019-01-21T11:15:27.732Z,9.70
2019-01-21T11:18:21.307Z,9.80
2019-01-21T11:21:25.366Z,9.90
2019-01-21T11:24:15.815Z,10.00
2019-01-21T11:27:20.119Z,10.00
2019-01-21T11:30:14.406Z,10.10
2019-01-21T11:32:51.554Z,10.20
2019-01-21T11:35:49.592Z,10.30
2019-01-21T11:38:32.410Z,10.30
2019-01-21T11:41:19.365Z,10.30
2019-01-21T11:44:23.509Z,10.30
2019-01-21T11:47:00.279Z,10.20
2019-01-21T11:49:43.654Z,10.10
2019-01-21T11:52:35.615Z,10.00
2019-01-21T11:55:47.574Z,9.80
2019-01-21T11:58:39.068Z,9.60
2019-01-21T12:01:22.313Z,9.40
2019-01-21T12:04:15.782Z,9.20
2019-01-21T12:07:29.447Z,8.90
2019-01-21T12:10:11.994Z,8.70
2019-01-21T12:13:04.048Z,8.50
2019-01-21T12:16:15.573Z,8.40
2019-01-21T12:19:17.074Z,8.20
2019-01-21T12:22:03.045Z,8.00
2019-01-21T12:24:32.733Z,7.80
2019-01-21T12:27:21.748Z,7.60
2019-01-21T12:30:21.386Z,7.40
2019-01-21T12:33:19.013Z,7.20
2019-01-21T12:36:08.243Z,6.90
2019-01-21T12:38:50.985Z,6.70
2019-01-21T12:41:43.094Z,6.50
2019-01-21T12:44:33.557Z,6.30
2019-01-21T12:47:16.231Z,6.10
2019-01-21T12:50:16.074Z,6.00
2019-01-21T12:53:05.186Z,5.80
2019-01-21T12:56:03.487Z,5.70
2019-01-21T12:58:59.739Z,5.50
2019-01-21T13:01:33.959Z,5.40
2019-01-21T13:04:07.949Z,5.30
2019-01-21T13:07:08.871Z,5.20
2019-01-21T13:10:20.242Z,5.10
2019-01-21T13:13:06.585Z,5.00
2019-01-21T13:16:07.677Z,4.90
2019-01-21T13:18:49.971Z,5.10
2019-01-21T13:21:48.138Z,4.70
2019-01-21T13:25:13.750Z,4.70
2019-01-21T13:28:31.216Z,4.60
2019-01-21T13:31:29.340Z,4.50
2019-01-21T13:34:30.967Z,4.50
2019-01-21T13:37:29.336Z,4.40
2019-01-21T13:40:24.783Z,4.30
2019-01-21T13:43:04.435Z,4.20
2019-01-21T13:46:14.633Z,4.20
2019-01-21T13:48:57.497Z,4.10
2019-01-21T13:51:46.779Z,4.10
2019-01-21T13:54:39.966Z,4.00
2019-01-21T13:57:35.988Z,3.90
2019-01-21T14:00:18.736Z,3.90
2019-01-21T14:02:52.701Z,3.90
2019-01-21T14:05:31.130Z,3.80
2019-01-21T14:08:13.646Z,3.70
2019-01-21T14:11:13.807Z,3.70
2019-01-21T14:13:50.586Z,3.70
2019-01-21T14:16:51.808Z,3.60
2019-01-21T14:19:31.517Z,3.50
2019-01-21T14:22:26.473Z,3.50
2019-01-21T14:25:33.166Z,3.50
2019-01-21T14:28:21.373Z,3.50
2019-01-21T14:31:19.293Z,3.50
2019-01-21T14:33:59.392Z,3.50
2019-01-21T14:36:38.842Z,3.50
2019-01-21T14:39:14.341Z,3.40
2019-01-21T14:42:07.586Z,3.40
2019-01-21T14:45:10.446Z,3.40
2019-01-21T14:48:19.157Z,3.40
2019-01-21T14:51:29.071Z,3.30
2019-01-21T14:54:14.766Z,3.30
2019-01-21T14:56:54.412Z,3.20
2019-01-21T14:59:43.048Z,3.20
2019-01-21T15:02:32.201Z,3.10
2019-01-21T15:05:50.435Z,3.10
2019-01-21T15:08:24.472Z,3.10
2019-01-21T15:11:22.495Z,3.00
2019-01-21T15:13:56.553Z,3.00
2019-01-21T15:16:31.123Z,3.00
2019-01-21T15:19:10.954Z,2.90
2019-01-21T15:21:53.247Z,2.90
2019-01-21T15:24:42.382Z,2.90
2019-01-21T15:27:34.783Z,2.90
2019-01-21T15:30:42.871Z,2.90
2019-01-21T15:33:19.755Z,2.80
2019-01-21T15:36:11.745Z,2.80
2019-01-21T15:38:57.771Z,2.80
2019-01-21T15:41:52.595Z,2.70
2019-01-21T15:44:38.355Z,2.70
2019-01-21T15:47:32.769Z,2.70
2019-01-21T15:50:18.868Z,2.60
2019-01-21T15:52:58.861Z,2.60
2019-01-21T15:55:38.385Z,2.50
2019-01-21T15:58:39.533Z,2.50
2019-01-21T16:01:22.223Z,2.40
2019-01-21T16:04:35.955Z,2.30
2019-01-21T16:07:13.117Z,2.20
2019-01-21T16:10:02.047Z,2.10
2019-01-21T16:12:41.236Z,2.00
2019-01-21T16:15:33.063Z,1.90
2019-01-21T16:18:21.825Z,1.90
2019-01-21T16:21:24.473Z,1.80
2019-01-21T16:24:07.286Z,1.70
2019-01-21T16:26:43.908Z,1.60
2019-01-21T16:29:20.604Z,1.50
2019-01-21T16:31:53.890Z,1.40
2019-01-21T16:34:39.238Z,1.40
2019-01-21T16:37:38.798Z,1.30
2019-01-21T16:40:36.910Z,1.20
2019-01-21T16:43:06.364Z,1.10
2019-01-21T16:45:35.741Z,1.00
2019-01-21T16:48:05.177Z,0.90
2019-01-21T16:50:34.546Z,0.90
2019-01-21T16:53:04.457Z,0.80
2019-01-21T16:55:33.873Z,0.70
2019-01-21T16:58:03.250Z,0.70
2019-01-21T17:00:32.638Z,0.60
2019-01-21T17:03:02.018Z,0.50
2019-01-21T17:05:31.391Z,0.50
2019-01-21T17:08:00.867Z,0.40
2019-01-21T17:10:30.233Z,0.40
2019-01-21T17:12:59.599Z,0.40
2019-01-21T17:15:28.977Z,0.30
2019-01-21T17:17:58.366Z,0.30
2019-01-21T17:20:28.071Z,0.20
2019-01-21T17:22:57.437Z,0.20
2019-01-21T17:25:26.805Z,0.10
2019-01-21T17:27:56.178Z,0.10
2019-01-21T17:30:25.578Z,0.10
2019-01-21T17:32:54.924Z,0.00
2019-01-21T17:35:24.296Z,0.00
2019-01-21T17:37:53.676Z,0.10
2019-01-21T17:40:23.083Z,0.10
2019-01-21T17:42:52.807Z,0.10
2019-01-21T17:45:22.182Z,0.00
2019-01-21T17:47:51.553Z,0.00
2019-01-21T17:50:20.934Z,-0.10
2019-01-21T17:52:50.308Z,-0.10
2019-01-21T17:55:19.759Z,-0.20
2019-01-21T17:57:49.134Z,-0.30
2019-01-21T18:00:21.571Z,-0.30
2019-01-21T18:02:50.950Z,-0.40
2019-01-21T18:05:20.432Z,-0.40
2019-01-21T18:07:49.802Z,-0.50
2019-01-21T18:10:20.024Z,-0.50
2019-01-21T18:12:49.729Z,-0.50
2019-01-21T18:15:19.102Z,-0.50
2019-01-21T18:17:48.469Z,-0.50
2019-01-21T18:20:21.394Z,-0.50
2019-01-21T18:22:51.007Z,-0.50
2019-01-21T18:25:20.402Z,-0.40
2019-01-21T18:27:49.838Z,-0.40
2019-01-21T18:30:23.316Z,-0.40
2019-01-21T18:32:52.672Z,-0.40
2019-01-21T18:35:22.124Z,-0.40
2019-01-21T18:37:51.651Z,-0.40
2019-01-21T18:40:22.547Z,-0.40
2019-01-21T18:42:52.003Z,-0.40
2019-01-21T18:45:26.602Z,-0.40
2019-01-21T18:47:56.058Z,-0.50
2019-01-21T18:50:25.438Z,-0.50
2019-01-21T18:52:54.976Z,-0.50
2019-01-21T18:55:24.658Z,-0.60
2019-01-21T18:57:56.057Z,-0.60
2019-01-21T19:03:19.610Z,-0.70
2019-01-21T19:10:36.769Z,-0.80
2019-01-21T19:13:16.165Z,-0.50
2019-01-21T19:22:43.143Z,-1.00
2019-01-21T19:25:41.640Z,-1.00
2019-01-21T19:28:11.045Z,-1.00
2019-01-21T19:30:40.492Z,-1.00
2019-01-21T19:33:10.301Z,-1.00
2019-01-21T19:35:39.759Z,-1.00
2019-01-21T19:38:09.103Z,-1.00
2019-01-21T19:40:38.491Z,-1.10
2019-01-21T19:43:07.928Z,-1.10
2019-01-21T19:45:37.412Z,-1.10
2019-01-21T19:48:07.116Z,-1.20
2019-01-21T19:50:36.558Z,-1.20
2019-01-21T19:53:06.011Z,-1.20
2019-01-21T19:55:39.294Z,-1.20
2019-01-21T19:58:10.145Z,-1.20
2019-01-21T20:00:40.478Z,-1.20
2019-01-21T20:03:09.993Z,-1.20
2019-01-21T20:05:39.366Z,-1.20
2019-01-21T20:08:10.122Z,-1.20
2019-01-21T20:10:39.521Z,-1.20
2019-01-21T20:13:09.198Z,-1.10
2019-01-21T20:15:38.646Z,-1.10
2019-01-21T20:18:08.104Z,-1.10
2019-01-21T20:20:40.101Z,-1.00
2019-01-21T20:23:09.597Z,-1.00
2019-01-21T20:25:38.974Z,-1.00
2019-01-21T20:28:08.433Z,-0.90
2019-01-21T20:30:37.807Z,-0.90
2019-01-21T20:33:07.276Z,-0.90
2019-01-21T20:35:36.650Z,-0.90
2019-01-21T20:38:06.107Z,-0.90
2019-01-21T20:40:35.769Z,-0.90
2019-01-21T20:43:05.144Z,-0.90
2019-01-21T20:45:34.589Z,-0.90
2019-01-21T20:48:03.986Z,-0.90
2019-01-21T20:50:35.124Z,-0.90
2019-01-21T20:53:05.071Z,-0.90
2019-01-21T20:55:34.835Z,-0.90
2019-01-21T20:58:04.959Z,-0.90
2019-01-21T21:00:35.735Z,-0.90
2019-01-21T21:03:05.348Z,-0.90
2019-01-21T21:05:34.719Z,-0.90
2019-01-21T21:08:04.178Z,-0.90
2019-01-21T21:10:33.556Z,-0.90
2019-01-21T21:13:03.630Z,-0.90
2019-01-21T21:15:34.110Z,-0.90
2019-01-21T21:18:04.146Z,-0.90
2019-01-21T21:20:33.827Z,-0.90
2019-01-21T21:23:03.992Z,-0.90
2019-01-21T21:25:33.365Z,-0.90
2019-01-21T21:28:02.761Z,-0.90
2019-01-21T21:30:34.794Z,-0.90
2019-01-21T21:33:04.193Z,-0.90
2019-01-21T21:35:33.558Z,-0.90
2019-01-21T21:38:03.256Z,-0.90
2019-01-21T21:40:32.696Z,-0.90
2019-01-21T21:43:02.070Z,-0.90
2019-01-21T21:45:31.446Z,-0.90
2019-01-21T21:48:01.380Z,-0.90
2019-01-21T21:50:32.207Z,-0.90
2019-01-21T21:53:01.581Z,-0.90
2019-01-21T21:55:31.403Z,-0.90
2019-01-21T21:58:00.771Z,-0.90
2019-01-21T22:00:30.710Z,-0.90
2019-01-21T22:03:00.056Z,-0.90
2019-01-21T22:05:30.117Z,-1.00
2019-01-21T22:08:00.165Z,-1.00
2019-01-21T22:10:30.132Z,-1.00
2019-01-21T22:12:59.533Z,-1.10
2019-01-21T22:15:28.918Z,-1.10
2019-01-21T22:17:58.596Z,-1.20
2019-01-21T22:20:28.052Z,-1.20
2019-01-21T22:22:57.423Z,-1.30
2019-01-21T22:25:26.821Z,-1.40
2019-01-21T22:27:56.415Z,-1.40
2019-01-21T22:30:26.999Z,-1.50
2019-01-21T22:32:56.371Z,-1.60
2019-01-21T22:35:26.019Z,-1.70
2019-01-21T22:37:55.401Z,-1.70
2019-01-21T22:40:24.991Z,-1.80
2019-01-21T22:42:54.378Z,-1.80
2019-01-21T22:45:23.851Z,-1.80
2019-01-21T22:47:53.227Z,-1.90
2019-01-21T22:50:22.599Z,-1.90
2019-01-21T22:52:51.981Z,-2.00
2019-01-21T22:55:21.583Z,-2.00
2019-01-21T22:57:51.608Z,-2.00
2019-01-21T23:00:33.396Z,-2.10
2019-01-21T23:03:02.856Z,-2.10
2019-01-21T23:05:32.648Z,-2.10
2019-01-21T23:08:03.555Z,-2.10
2019-01-21T23:10:33.088Z,-2.10
2019-01-21T23:13:02.472Z,-2.10
2019-01-21T23:15:31.855Z,-2.20
2019-01-21T23:18:04.308Z,-2.20
2019-01-21T23:20:32.646Z,-2.20
2019-01-21T23:23:02.035Z,-2.30
2019-01-21T23:25:31.638Z,-2.30
2019-01-21T23:28:01.279Z,-2.30
2019-01-21T23:30:30.731Z,-2.40
2019-01-21T23:33:00.101Z,-2.40
2019-01-21T23:35:30.155Z,-2.40
2019-01-21T23:37:59.822Z,-2.50
2019-01-21T23:40:29.249Z,-2.50
2019-01-21T23:42:58.619Z,-2.60
2019-01-21T23:45:27.999Z,-2.60
2019-01-21T23:47:57.378Z,-2.60
2019-01-21T23:50:27.271Z,-2.70
2019-01-21T23:52:56.671Z,-2.70
2019-01-21T23:55:26.050Z,-2.70
2019-01-21T23:57:55.464Z,-2.80
