createdAt,value
2019-05-30T00:00:27.477Z,8.40
2019-05-30T00:02:58.802Z,8.50
2019-05-30T00:05:31.127Z,8.50
2019-05-30T00:08:02.482Z,8.50
2019-05-30T00:10:35.306Z,8.50
2019-05-30T00:13:06.457Z,8.50
2019-05-30T00:15:37.979Z,8.50
2019-05-30T00:18:09.134Z,8.50
2019-05-30T00:20:40.513Z,8.50
2019-05-30T00:23:11.779Z,8.50
2019-05-30T00:25:44.259Z,8.40
2019-05-30T00:28:15.749Z,8.40
2019-05-30T00:30:48.084Z,8.40
2019-05-30T00:33:19.472Z,8.40
2019-05-30T00:35:50.929Z,8.40
2019-05-30T00:38:22.225Z,8.40
2019-05-30T00:40:53.715Z,8.30
2019-05-30T00:43:25.065Z,8.30
2019-05-30T00:45:56.328Z,8.20
2019-05-30T00:48:27.612Z,8.20
2019-05-30T00:50:58.959Z,8.10
2019-05-30T00:53:30.291Z,8.10
2019-05-30T00:56:03.012Z,8.00
2019-05-30T00:58:34.482Z,8.00
2019-05-30T01:01:07.006Z,7.90
2019-05-30T01:03:38.718Z,7.90
2019-05-30T01:06:09.967Z,7.80
2019-05-30T01:08:41.643Z,7.70
2019-05-30T01:11:12.858Z,7.60
2019-05-30T01:13:44.124Z,7.60
2019-05-30T01:16:15.514Z,7.60
2019-05-30T01:18:47.279Z,7.60
2019-05-30T01:21:18.670Z,7.60
2019-05-30T01:23:50.069Z,7.60
2019-05-30T01:26:21.411Z,7.60
2019-05-30T01:28:52.739Z,7.60
2019-05-30T01:31:24.119Z,7.60
2019-05-30T01:33:55.571Z,7.50
2019-05-30T01:36:26.930Z,7.50
2019-05-30T01:38:59.426Z,7.50
2019-05-30T01:41:31.074Z,7.40
2019-05-30T01:44:06.127Z,7.30
2019-05-30T01:46:37.491Z,7.20
2019-05-30T01:49:09.005Z,7.10
2019-05-30T01:51:40.341Z,7.10
2019-05-30T01:54:11.812Z,7.10
2019-05-30T01:56:43.109Z,7.10
2019-05-30T01:59:14.437Z,7.20
2019-05-30T02:01:45.821Z,7.20
2019-05-30T02:04:17.185Z,7.20
2019-05-30T02:06:48.817Z,7.20
2019-05-30T02:09:20.038Z,7.20
2019-05-30T02:11:51.610Z,7.20
2019-05-30T02:14:23.936Z,7.20
2019-05-30T02:16:55.294Z,7.10
2019-05-30T02:19:26.687Z,7.10
2019-05-30T02:21:59.630Z,7.00
2019-05-30T02:24:32.058Z,7.00
2019-05-30T02:27:04.167Z,6.90
2019-05-30T02:29:35.640Z,6.90
2019-05-30T02:32:09.240Z,6.80
2019-05-30T02:34:42.078Z,6.70
2019-05-30T02:37:14.662Z,6.70
2019-05-30T02:39:45.992Z,6.60
2019-05-30T02:42:17.568Z,6.60
2019-05-30T02:44:49.024Z,6.50
2019-05-30T02:47:22.432Z,6.50
2019-05-30T02:49:53.599Z,6.50
2019-05-30T02:52:25.110Z,6.50
2019-05-30T02:54:56.677Z,6.50
2019-05-30T02:57:27.992Z,6.40
2019-05-30T02:59:59.427Z,6.40
2019-05-30T03:02:30.731Z,6.40
2019-05-30T03:05:03.984Z,6.40
2019-05-30T03:07:35.233Z,6.40
2019-05-30T03:10:11.762Z,6.40
2019-05-30T03:12:40.987Z,6.40
2019-05-30T03:15:15.283Z,6.40
2019-05-30T03:17:45.994Z,6.50
2019-05-30T03:20:22.952Z,6.50
2019-05-30T03:22:51.245Z,6.60
2019-05-30T03:25:22.723Z,6.60
2019-05-30T03:27:54.218Z,6.70
2019-05-30T03:30:29.102Z,6.70
2019-05-30T03:33:07.403Z,6.70
2019-05-30T03:35:41.178Z,6.80
2019-05-30T03:38:07.936Z,6.80
2019-05-30T03:40:39.059Z,6.90
2019-05-30T03:43:11.609Z,7.00
2019-05-30T03:45:45.408Z,7.00
2019-05-30T03:48:21.102Z,7.00
2019-05-30T03:50:55.739Z,7.10
2019-05-30T03:53:29.002Z,7.20
2019-05-30T03:56:06.656Z,7.30
2019-05-30T03:58:51.676Z,7.40
2019-05-30T04:01:28.110Z,7.50
2019-05-30T04:04:09.869Z,7.60
2019-05-30T04:06:46.304Z,7.70
2019-05-30T04:09:24.500Z,7.80
2019-05-30T04:12:03.071Z,7.90
2019-05-30T04:14:37.717Z,8.00
2019-05-30T04:17:12.467Z,8.10
2019-05-30T04:19:42.370Z,8.30
2019-05-30T04:22:15.379Z,8.40
2019-05-30T04:24:46.968Z,8.60
2019-05-30T04:27:18.646Z,8.80
2019-05-30T04:29:50.237Z,8.90
2019-05-30T04:32:21.757Z,9.10
2019-05-30T04:34:53.178Z,9.30
2019-05-30T04:37:24.709Z,9.40
2019-05-30T04:39:56.085Z,9.60
2019-05-30T04:42:27.411Z,9.70
2019-05-30T04:44:59.012Z,9.90
2019-05-30T04:47:30.352Z,10.10
2019-05-30T04:50:03.118Z,10.20
2019-05-30T04:52:34.919Z,10.40
2019-05-30T04:55:07.659Z,10.50
2019-05-30T04:57:39.285Z,10.60
2019-05-30T05:00:12.811Z,10.80
2019-05-30T05:02:44.558Z,10.90
2019-05-30T05:05:20.897Z,11.00
2019-05-30T05:07:48.959Z,11.10
2019-05-30T05:10:20.945Z,11.30
2019-05-30T05:12:53.910Z,11.50
2019-05-30T05:15:25.383Z,11.60
2019-05-30T05:17:57.195Z,11.70
2019-05-30T05:20:28.512Z,11.80
2019-05-30T05:22:59.894Z,12.10
2019-05-30T05:25:31.311Z,12.30
2019-05-30T05:28:02.692Z,12.50
2019-05-30T05:30:34.384Z,12.60
2019-05-30T05:33:06.142Z,12.60
2019-05-30T05:35:37.616Z,12.70
2019-05-30T05:38:09.004Z,12.90
2019-05-30T05:40:40.549Z,13.00
2019-05-30T05:43:11.976Z,13.20
2019-05-30T05:45:43.628Z,13.30
2019-05-30T05:48:16.405Z,13.40
2019-05-30T05:50:47.998Z,13.40
2019-05-30T05:53:19.224Z,13.40
2019-05-30T05:55:50.520Z,13.50
2019-05-30T05:58:23.712Z,13.50
2019-05-30T06:00:54.774Z,13.60
2019-05-30T06:03:26.214Z,13.80
2019-05-30T06:05:57.408Z,13.90
2019-05-30T06:08:28.684Z,14.10
2019-05-30T06:11:00.331Z,14.20
2019-05-30T06:13:31.560Z,14.20
2019-05-30T06:16:02.916Z,14.30
2019-05-30T06:18:34.233Z,14.40
2019-05-30T06:21:05.805Z,14.50
2019-05-30T06:23:37.551Z,14.80
2019-05-30T06:26:08.669Z,15.00
2019-05-30T06:28:40.571Z,15.20
2019-05-30T06:31:12.050Z,15.50
2019-05-30T06:33:43.711Z,15.70
2019-05-30T06:36:14.919Z,15.80
2019-05-30T06:38:46.337Z,15.80
2019-05-30T06:41:17.640Z,15.90
2019-05-30T06:43:49.287Z,15.90
2019-05-30T06:46:20.571Z,16.10
2019-05-30T06:48:51.918Z,16.30
2019-05-30T06:51:23.191Z,16.50
2019-05-30T06:53:54.544Z,16.70
2019-05-30T06:56:25.811Z,16.70
2019-05-30T06:58:57.136Z,16.80
2019-05-30T07:01:28.385Z,16.80
2019-05-30T07:03:59.659Z,17.00
2019-05-30T07:06:31.562Z,17.20
2019-05-30T07:09:03.524Z,17.40
2019-05-30T07:11:34.958Z,17.50
2019-05-30T07:14:06.685Z,17.50
2019-05-30T07:16:38.870Z,17.70
2019-05-30T07:19:10.151Z,17.80
2019-05-30T07:21:41.454Z,17.90
2019-05-30T07:24:12.790Z,17.80
2019-05-30T07:26:44.151Z,17.50
2019-05-30T07:29:15.472Z,17.40
2019-05-30T07:31:46.891Z,17.40
2019-05-30T07:34:18.234Z,17.50
2019-05-30T07:36:50.575Z,17.60
2019-05-30T07:39:22.027Z,18.00
2019-05-30T07:42:05.681Z,18.50
2019-05-30T07:44:26.652Z,18.90
2019-05-30T07:46:58.159Z,19.20
2019-05-30T07:49:30.431Z,19.00
2019-05-30T07:52:01.863Z,18.40
2019-05-30T07:54:33.339Z,17.70
2019-05-30T07:57:04.730Z,17.50
2019-05-30T07:59:36.081Z,17.50
2019-05-30T08:02:07.264Z,17.60
2019-05-30T08:04:38.513Z,17.90
2019-05-30T08:07:09.759Z,18.10
2019-05-30T08:09:41.131Z,18.00
2019-05-30T08:12:13.005Z,17.70
2019-05-30T08:14:44.209Z,17.50
2019-05-30T08:17:15.420Z,17.60
2019-05-30T08:19:46.611Z,17.60
2019-05-30T08:22:17.809Z,17.80
2019-05-30T08:24:50.075Z,17.90
2019-05-30T08:27:21.648Z,18.30
2019-05-30T08:29:53.278Z,18.80
2019-05-30T08:32:24.851Z,18.90
2019-05-30T08:34:56.215Z,18.90
2019-05-30T08:37:28.825Z,19.10
2019-05-30T08:40:00.478Z,19.10
2019-05-30T08:42:31.718Z,19.30
2019-05-30T08:45:02.828Z,19.20
2019-05-30T08:47:34.091Z,19.00
2019-05-30T08:50:05.911Z,18.80
2019-05-30T08:52:38.630Z,18.70
2019-05-30T08:55:10.725Z,18.90
2019-05-30T08:57:42.225Z,19.20
2019-05-30T09:00:15.529Z,19.70
2019-05-30T09:02:47.070Z,19.80
2019-05-30T09:05:19.732Z,19.70
2019-05-30T09:07:51.127Z,19.30
2019-05-30T09:10:22.447Z,19.00
2019-05-30T09:12:54.004Z,19.00
2019-05-30T09:15:25.831Z,18.80
2019-05-30T09:17:57.249Z,19.30
2019-05-30T09:20:30.858Z,19.50
2019-05-30T09:23:02.115Z,19.40
2019-05-30T09:25:34.546Z,19.30
2019-05-30T09:28:06.036Z,19.10
2019-05-30T09:30:39.356Z,19.30
2019-05-30T09:33:10.940Z,20.00
2019-05-30T09:35:42.999Z,20.50
2019-05-30T09:38:14.701Z,20.20
2019-05-30T09:40:46.030Z,19.90
2019-05-30T09:43:17.341Z,20.00
2019-05-30T09:45:48.824Z,20.20
2019-05-30T09:48:20.274Z,20.70
2019-05-30T09:50:51.617Z,21.10
2019-05-30T09:53:23.001Z,21.30
2019-05-30T09:55:54.445Z,21.10
2019-05-30T09:58:25.846Z,20.50
2019-05-30T10:00:57.060Z,19.90
2019-05-30T10:03:28.480Z,20.00
2019-05-30T10:05:59.860Z,20.30
2019-05-30T10:08:31.175Z,20.70
2019-05-30T10:11:02.920Z,20.90
2019-05-30T10:13:34.253Z,21.10
2019-05-30T10:16:06.780Z,21.60
2019-05-30T10:18:38.368Z,21.50
2019-05-30T10:21:09.726Z,21.30
2019-05-30T10:23:41.134Z,21.60
2019-05-30T10:26:12.494Z,21.60
2019-05-30T10:28:44.978Z,21.40
2019-05-30T10:31:17.102Z,21.40
2019-05-30T10:33:49.364Z,21.70
2019-05-30T10:36:21.006Z,22.10
2019-05-30T10:38:52.337Z,22.20
2019-05-30T10:41:24.032Z,22.10
2019-05-30T10:43:58.138Z,22.20
2019-05-30T10:46:29.868Z,22.40
2019-05-30T10:49:02.460Z,22.60
2019-05-30T10:51:34.180Z,22.70
2019-05-30T10:54:06.008Z,22.90
2019-05-30T10:56:37.510Z,23.00
2019-05-30T10:59:08.961Z,23.10
2019-05-30T11:01:40.365Z,23.70
2019-05-30T11:04:11.887Z,24.00
2019-05-30T11:07:19.853Z,24.00
2019-05-30T11:09:57.428Z,23.60
2019-05-30T11:12:28.987Z,23.30
2019-05-30T11:15:00.404Z,23.20
2019-05-30T11:17:31.854Z,23.10
2019-05-30T11:20:03.360Z,23.30
2019-05-30T11:22:34.998Z,23.50
2019-05-30T11:25:07.579Z,24.00
2019-05-30T11:27:38.980Z,24.10
2019-05-30T11:30:11.354Z,24.00
2019-05-30T11:32:42.976Z,24.10
2019-05-30T11:35:14.695Z,23.90
2019-05-30T11:37:46.327Z,23.80
2019-05-30T11:40:17.920Z,24.00
2019-05-30T11:42:49.368Z,24.30
2019-05-30T11:45:21.249Z,24.50
2019-05-30T11:47:53.820Z,24.00
2019-05-30T11:50:25.941Z,23.80
2019-05-30T11:52:57.945Z,24.10
2019-05-30T11:55:29.157Z,24.50
2019-05-30T11:58:00.397Z,24.30
2019-05-30T12:00:31.713Z,23.30
2019-05-30T12:03:02.980Z,23.00
2019-05-30T12:05:34.226Z,22.60
2019-05-30T12:08:05.561Z,22.30
2019-05-30T12:10:36.755Z,22.70
2019-05-30T12:13:07.954Z,23.30
2019-05-30T12:15:39.382Z,23.60
2019-05-30T12:18:10.919Z,23.70
2019-05-30T12:20:43.078Z,23.60
2019-05-30T12:23:14.889Z,23.40
2019-05-30T12:25:46.362Z,23.20
2019-05-30T12:28:17.818Z,23.70
2019-05-30T12:30:56.841Z,24.30
2019-05-30T12:33:22.038Z,24.70
2019-05-30T12:35:54.415Z,25.10
2019-05-30T12:38:26.118Z,24.50
2019-05-30T12:40:58.832Z,23.90
2019-05-30T12:43:30.889Z,24.00
2019-05-30T12:46:03.195Z,23.80
2019-05-30T12:48:34.803Z,24.00
2019-05-30T12:51:07.158Z,24.20
2019-05-30T12:53:38.528Z,24.20
2019-05-30T12:56:10.932Z,24.20
2019-05-30T12:58:42.410Z,24.60
2019-05-30T13:01:13.877Z,24.50
2019-05-30T13:03:45.133Z,24.30
2019-05-30T13:06:16.275Z,24.10
2019-05-30T13:08:47.436Z,24.00
2019-05-30T13:11:18.675Z,24.30
2019-05-30T13:13:50.227Z,24.80
2019-05-30T13:16:21.515Z,25.10
2019-05-30T13:18:53.053Z,25.40
2019-05-30T13:21:24.602Z,25.80
2019-05-30T13:23:55.965Z,26.00
2019-05-30T13:26:28.180Z,25.50
2019-05-30T13:29:00.504Z,25.40
2019-05-30T13:31:32.124Z,25.10
2019-05-30T13:34:04.842Z,25.10
2019-05-30T13:36:36.534Z,25.20
2019-05-30T13:39:08.753Z,25.40
2019-05-30T13:41:43.359Z,25.80
2019-05-30T13:44:18.248Z,25.80
2019-05-30T13:46:58.392Z,25.80
2019-05-30T13:49:34.226Z,25.50
2019-05-30T13:52:09.170Z,25.60
2019-05-30T13:54:40.492Z,25.70
2019-05-30T13:57:11.642Z,26.00
2019-05-30T13:59:42.796Z,26.20
2019-05-30T14:02:14.082Z,26.10
2019-05-30T14:04:45.423Z,25.90
2019-05-30T14:07:16.647Z,25.90
2019-05-30T14:09:47.813Z,26.10
2019-05-30T14:12:19.052Z,26.60
2019-05-30T14:14:50.201Z,27.20
2019-05-30T14:17:21.611Z,27.40
2019-05-30T14:19:53.469Z,27.10
2019-05-30T14:22:25.004Z,26.80
2019-05-30T14:24:56.747Z,27.00
2019-05-30T14:27:29.871Z,27.30
2019-05-30T14:30:02.915Z,27.30
2019-05-30T14:32:34.412Z,27.40
2019-05-30T14:35:06.439Z,27.60
2019-05-30T14:37:39.308Z,27.50
2019-05-30T14:40:13.094Z,27.40
2019-05-30T14:42:44.688Z,27.60
2019-05-30T14:45:18.766Z,27.80
2019-05-30T14:47:51.217Z,28.10
2019-05-30T14:50:25.813Z,28.40
2019-05-30T14:52:57.634Z,28.50
2019-05-30T14:55:29.231Z,28.50
2019-05-30T14:58:02.177Z,28.50
2019-05-30T15:00:33.812Z,28.60
2019-05-30T15:03:10.072Z,28.50
2019-05-30T15:05:39.505Z,28.50
2019-05-30T15:08:12.256Z,28.60
2019-05-30T15:10:43.807Z,28.50
2019-05-30T15:13:15.766Z,28.80
2019-05-30T15:15:47.278Z,29.00
2019-05-30T15:18:18.581Z,29.00
2019-05-30T15:20:49.768Z,28.90
2019-05-30T15:23:21.071Z,28.80
2019-05-30T15:25:53.113Z,28.50
2019-05-30T15:28:24.980Z,28.30
2019-05-30T15:30:56.158Z,28.50
2019-05-30T15:33:27.383Z,28.20
2019-05-30T15:35:58.650Z,28.40
2019-05-30T15:38:29.866Z,28.70
2019-05-30T15:41:01.108Z,28.90
2019-05-30T15:43:32.260Z,29.00
2019-05-30T15:46:03.540Z,28.50
2019-05-30T15:48:34.790Z,28.30
2019-05-30T15:51:06.223Z,28.40
2019-05-30T15:53:37.379Z,28.80
2019-05-30T15:56:09.066Z,29.20
2019-05-30T15:58:40.322Z,29.20
2019-05-30T16:01:11.858Z,29.60
2019-05-30T16:03:42.952Z,30.00
2019-05-30T16:06:14.484Z,30.20
2019-05-30T16:08:45.784Z,30.20
2019-05-30T16:11:17.076Z,30.40
2019-05-30T16:13:48.256Z,30.40
2019-05-30T16:16:36.059Z,30.50
2019-05-30T16:18:52.270Z,30.30
2019-05-30T16:21:23.769Z,30.10
2019-05-30T16:23:55.033Z,29.80
2019-05-30T16:26:26.272Z,29.70
2019-05-30T16:28:57.508Z,29.60
2019-05-30T16:31:29.530Z,29.60
2019-05-30T16:34:00.759Z,29.70
2019-05-30T16:36:31.896Z,29.60
2019-05-30T16:39:03.107Z,29.60
2019-05-30T16:41:35.449Z,29.70
2019-05-30T16:44:06.826Z,29.90
2019-05-30T16:46:38.145Z,29.80
2019-05-30T16:49:09.435Z,29.60
2019-05-30T16:51:40.766Z,29.30
2019-05-30T16:54:12.007Z,29.10
2019-05-30T16:56:43.253Z,28.80
2019-05-30T16:59:14.541Z,28.90
2019-05-30T17:01:47.440Z,28.90
2019-05-30T17:04:18.955Z,29.00
2019-05-30T17:06:50.276Z,28.90
2019-05-30T17:09:21.654Z,28.90
2019-05-30T17:11:53.114Z,28.90
2019-05-30T17:14:25.859Z,28.80
2019-05-30T17:16:58.399Z,28.70
2019-05-30T17:19:29.692Z,28.90
2019-05-30T17:22:01.056Z,29.00
2019-05-30T17:24:33.385Z,28.90
2019-05-30T17:27:06.685Z,28.90
2019-05-30T17:29:40.159Z,28.70
2019-05-30T17:32:13.284Z,28.50
2019-05-30T17:34:47.267Z,28.20
2019-05-30T17:37:37.324Z,27.90
2019-05-30T17:40:11.131Z,27.60
2019-05-30T17:42:50.689Z,27.40
2019-05-30T17:45:25.198Z,27.20
2019-05-30T17:48:15.555Z,26.90
2019-05-30T17:50:46.890Z,26.60
2019-05-30T17:53:21.662Z,26.40
2019-05-30T17:56:11.799Z,26.30
2019-05-30T17:58:52.562Z,26.20
2019-05-30T18:01:26.329Z,25.90
2019-05-30T18:03:59.314Z,25.40
2019-05-30T18:06:34.109Z,24.70
2019-05-30T18:09:11.766Z,23.80
2019-05-30T18:11:56.751Z,22.90
2019-05-30T18:14:35.056Z,22.00
2019-05-30T18:17:09.423Z,21.30
2019-05-30T18:19:40.870Z,20.60
2019-05-30T18:22:13.406Z,20.10
2019-05-30T18:24:46.009Z,19.60
2019-05-30T18:27:18.281Z,19.00
2019-05-30T18:29:51.056Z,18.60
2019-05-30T18:32:24.077Z,18.20
2019-05-30T18:34:57.439Z,17.80
2019-05-30T18:37:28.819Z,17.40
2019-05-30T18:40:00.329Z,17.10
2019-05-30T18:42:33.541Z,16.70
2019-05-30T18:45:06.716Z,16.50
2019-05-30T18:47:38.418Z,16.20
2019-05-30T18:50:11.215Z,15.90
2019-05-30T18:52:42.930Z,15.70
2019-05-30T18:55:15.179Z,15.40
2019-05-30T18:57:47.351Z,15.20
2019-05-30T19:00:19.495Z,15.00
2019-05-30T19:02:51.184Z,14.80
2019-05-30T19:05:22.629Z,14.60
2019-05-30T19:07:54.041Z,14.40
2019-05-30T19:10:26.092Z,14.10
2019-05-30T19:12:57.411Z,13.90
2019-05-30T19:15:31.213Z,13.70
2019-05-30T19:18:03.963Z,13.60
2019-05-30T19:20:35.868Z,13.40
2019-05-30T19:23:07.982Z,13.20
2019-05-30T19:25:39.297Z,13.10
2019-05-30T19:28:11.237Z,12.90
2019-05-30T19:30:43.583Z,12.80
2019-05-30T19:33:14.920Z,12.60
2019-05-30T19:35:49.416Z,12.50
2019-05-30T19:38:19.120Z,12.30
2019-05-30T19:40:51.566Z,12.20
2019-05-30T19:43:23.380Z,12.00
2019-05-30T19:45:54.918Z,12.00
2019-05-30T19:48:28.199Z,11.90
2019-05-30T19:51:00.158Z,11.80
2019-05-30T19:53:32.775Z,11.60
2019-05-30T19:56:05.164Z,11.50
2019-05-30T19:58:37.676Z,11.40
2019-05-30T20:01:09.409Z,11.30
2019-05-30T20:03:46.592Z,11.30
2019-05-30T20:06:14.067Z,11.10
2019-05-30T20:08:55.152Z,11.00
2019-05-30T20:11:22.960Z,11.00
2019-05-30T20:13:55.126Z,10.80
2019-05-30T20:16:36.354Z,10.80
2019-05-30T20:19:09.680Z,10.70
2019-05-30T20:21:42.004Z,10.60
2019-05-30T20:24:13.486Z,10.50
2019-05-30T20:26:45.372Z,10.40
2019-05-30T20:29:17.253Z,10.40
2019-05-30T20:31:53.588Z,10.40
2019-05-30T20:34:29.686Z,10.30
2019-05-30T20:37:02.716Z,10.20
2019-05-30T20:39:34.803Z,10.00
2019-05-30T20:42:18.682Z,10.00
2019-05-30T20:44:41.542Z,9.90
2019-05-30T20:47:14.011Z,9.90
2019-05-30T20:49:45.501Z,9.90
2019-05-30T20:52:17.042Z,10.00
2019-05-30T20:54:48.530Z,9.90
2019-05-30T20:57:20.423Z,9.80
2019-05-30T20:59:51.824Z,9.70
2019-05-30T21:02:23.665Z,9.60
2019-05-30T21:04:55.236Z,9.60
2019-05-30T21:07:28.022Z,9.50
2019-05-30T21:10:00.057Z,9.40
2019-05-30T21:12:37.846Z,9.40
2019-05-30T21:15:08.209Z,9.30
2019-05-30T21:17:39.796Z,9.20
2019-05-30T21:20:12.043Z,9.10
2019-05-30T21:22:44.678Z,9.00
2019-05-30T21:25:16.629Z,9.00
2019-05-30T21:27:49.709Z,8.90
2019-05-30T21:30:24.186Z,8.80
2019-05-30T21:32:56.162Z,8.80
2019-05-30T21:35:28.175Z,8.70
2019-05-30T21:37:59.539Z,8.70
2019-05-30T21:40:31.398Z,8.60
2019-05-30T21:43:06.891Z,8.60
2019-05-30T21:45:36.078Z,8.50
2019-05-30T21:48:07.446Z,8.50
2019-05-30T21:50:39.311Z,8.40
2019-05-30T21:53:11.718Z,8.40
2019-05-30T21:55:44.530Z,8.30
2019-05-30T21:58:16.040Z,8.30
2019-05-30T22:01:26.020Z,8.20
2019-05-30T22:03:57.547Z,8.10
2019-05-30T22:06:29.332Z,8.10
2019-05-30T22:09:03.543Z,8.00
2019-05-30T22:11:35.789Z,8.00
2019-05-30T22:14:08.293Z,8.00
2019-05-30T22:16:39.714Z,7.90
2019-05-30T22:19:11.197Z,7.90
2019-05-30T22:21:44.161Z,7.80
2019-05-30T22:24:15.879Z,7.70
2019-05-30T22:26:48.499Z,7.70
2019-05-30T22:29:19.755Z,7.70
2019-05-30T22:31:51.207Z,7.60
2019-05-30T22:34:22.688Z,7.60
2019-05-30T22:36:54.219Z,7.50
2019-05-30T22:39:25.617Z,7.50
2019-05-30T22:42:03.391Z,7.40
2019-05-30T22:44:37.535Z,7.40
2019-05-30T22:47:11.301Z,7.40
2019-05-30T22:49:50.661Z,7.30
2019-05-30T22:52:23.970Z,7.30
2019-05-30T22:54:55.232Z,7.30
2019-05-30T22:57:26.609Z,7.30
2019-05-30T22:59:58.071Z,7.20
2019-05-30T23:02:29.510Z,7.20
2019-05-30T23:05:01.066Z,7.10
2019-05-30T23:07:32.363Z,7.10
2019-05-30T23:10:03.882Z,7.10
2019-05-30T23:12:35.079Z,7.00
2019-05-30T23:15:06.832Z,7.00
2019-05-30T23:17:38.166Z,7.00
2019-05-30T23:20:10.609Z,6.90
2019-05-30T23:22:42.172Z,6.90
2019-05-30T23:25:13.593Z,6.90
2019-05-30T23:27:45.225Z,6.80
2019-05-30T23:30:17.169Z,6.80
2019-05-30T23:32:50.301Z,6.80
2019-05-30T23:35:21.998Z,6.70
2019-05-30T23:37:54.590Z,6.70
2019-05-30T23:40:27.297Z,6.70
2019-05-30T23:42:59.229Z,6.60
2019-05-30T23:45:30.742Z,6.60
2019-05-30T23:48:02.114Z,6.60
2019-05-30T23:50:33.374Z,6.60
2019-05-30T23:53:04.630Z,6.50
2019-05-30T23:55:36.140Z,6.50
2019-05-30T23:58:07.694Z,6.50
