createdAt,value
2019-04-03T00:00:09.022Z,8.60
2019-04-03T00:02:37.880Z,8.60
2019-04-03T00:05:07.540Z,8.50
2019-04-03T00:07:36.347Z,8.40
2019-04-03T00:10:07.434Z,8.40
2019-04-03T00:12:37.310Z,8.30
2019-04-03T00:15:07.778Z,8.20
2019-04-03T00:17:36.714Z,8.10
2019-04-03T00:20:07.765Z,8.10
2019-04-03T00:22:37.758Z,8.00
2019-04-03T00:25:08.115Z,8.00
2019-04-03T00:27:36.971Z,8.10
2019-04-03T00:30:07.850Z,8.10
2019-04-03T00:32:38.104Z,8.20
2019-04-03T00:35:08.149Z,8.20
2019-04-03T00:37:37.217Z,8.20
2019-04-03T00:40:07.778Z,8.20
2019-04-03T00:42:36.655Z,8.20
2019-04-03T00:45:07.302Z,8.30
2019-04-03T00:47:36.355Z,8.30
2019-04-03T00:50:07.003Z,8.40
2019-04-03T00:52:36.015Z,8.50
2019-04-03T00:55:05.926Z,8.50
2019-04-03T00:57:34.898Z,8.50
2019-04-03T01:00:05.433Z,8.60
2019-04-03T01:02:34.279Z,8.60
2019-04-03T01:05:03.610Z,8.70
2019-04-03T01:07:32.402Z,8.70
2019-04-03T01:10:01.550Z,8.80
2019-04-03T01:12:31.457Z,8.80
2019-04-03T01:15:01.677Z,8.80
2019-04-03T01:17:30.932Z,8.80
2019-04-03T01:19:59.761Z,8.80
2019-04-03T01:22:28.644Z,8.80
2019-04-03T01:24:57.477Z,8.80
2019-04-03T01:27:26.325Z,8.90
2019-04-03T01:29:55.182Z,8.90
2019-04-03T01:32:24.089Z,8.90
2019-04-03T01:34:52.953Z,8.80
2019-04-03T01:37:22.141Z,8.90
2019-04-03T01:39:51.283Z,8.90
2019-04-03T01:42:22.568Z,8.90
2019-04-03T01:44:51.743Z,8.90
2019-04-03T01:47:20.741Z,8.90
2019-04-03T01:49:49.622Z,8.90
2019-04-03T01:52:18.444Z,8.90
2019-04-03T01:54:47.277Z,9.00
2019-04-03T01:57:16.097Z,9.00
2019-04-03T01:59:45.522Z,9.00
2019-04-03T02:02:14.792Z,9.00
2019-04-03T02:04:43.590Z,9.00
2019-04-03T02:07:14.345Z,9.00
2019-04-03T02:09:42.927Z,9.00
2019-04-03T02:12:11.931Z,9.10
2019-04-03T02:14:41.009Z,9.10
2019-04-03T02:17:10.143Z,9.10
2019-04-03T02:19:38.946Z,9.10
2019-04-03T02:22:09.025Z,9.00
2019-04-03T02:24:39.087Z,9.00
2019-04-03T02:27:08.059Z,9.00
2019-04-03T02:29:39.303Z,9.00
2019-04-03T02:32:08.348Z,9.00
2019-04-03T02:34:37.477Z,9.00
2019-04-03T02:37:06.365Z,9.00
2019-04-03T02:39:35.137Z,9.00
2019-04-03T02:42:07.813Z,9.00
2019-04-03T02:44:34.785Z,9.00
2019-04-03T02:47:03.689Z,9.00
2019-04-03T02:49:32.481Z,9.00
2019-04-03T02:52:01.448Z,9.00
2019-04-03T02:54:34.740Z,8.90
2019-04-03T02:57:02.003Z,8.90
2019-04-03T02:59:31.119Z,8.90
2019-04-03T03:01:59.978Z,8.80
2019-04-03T03:04:29.360Z,8.70
2019-04-03T03:06:58.291Z,8.70
2019-04-03T03:09:27.391Z,8.60
2019-04-03T03:11:57.149Z,8.70
2019-04-03T03:14:26.637Z,8.60
2019-04-03T03:16:55.884Z,8.60
2019-04-03T03:19:26.566Z,8.60
2019-04-03T03:21:58.696Z,8.60
2019-04-03T03:24:30.193Z,8.60
2019-04-03T03:26:59.914Z,8.60
2019-04-03T03:29:29.428Z,8.60
2019-04-03T03:32:11.183Z,8.60
2019-04-03T03:34:47.395Z,8.60
2019-04-03T03:37:02.745Z,8.60
2019-04-03T03:39:32.144Z,8.60
2019-04-03T03:42:01.873Z,8.60
2019-04-03T03:44:30.899Z,8.50
2019-04-03T03:47:01.923Z,8.50
2019-04-03T03:49:31.107Z,8.50
2019-04-03T03:52:04.057Z,8.50
2019-04-03T03:54:31.914Z,8.50
2019-04-03T03:57:03.989Z,8.40
2019-04-03T03:59:32.173Z,8.40
2019-04-03T04:02:03.273Z,8.40
2019-04-03T04:04:31.650Z,8.30
2019-04-03T04:07:03.363Z,8.30
2019-04-03T04:09:31.701Z,8.30
2019-04-03T04:12:04.275Z,8.20
2019-04-03T04:14:31.062Z,8.20
2019-04-03T04:17:00.324Z,8.20
2019-04-03T04:19:30.898Z,8.20
2019-04-03T04:22:00.121Z,8.20
2019-04-03T04:24:29.146Z,8.20
2019-04-03T04:26:58.078Z,8.10
2019-04-03T04:29:28.097Z,8.10
2019-04-03T04:31:57.231Z,8.10
2019-04-03T04:34:27.537Z,8.10
2019-04-03T04:36:56.524Z,8.00
2019-04-03T04:39:28.000Z,8.00
2019-04-03T04:41:55.895Z,8.00
2019-04-03T04:44:25.010Z,8.00
2019-04-03T04:46:54.546Z,7.90
2019-04-03T04:49:31.047Z,7.90
2019-04-03T04:51:59.935Z,7.90
2019-04-03T04:54:30.490Z,7.90
2019-04-03T04:56:59.372Z,7.80
2019-04-03T04:59:28.118Z,7.80
2019-04-03T05:01:57.012Z,7.70
2019-04-03T05:04:25.917Z,7.70
2019-04-03T05:06:55.061Z,7.70
2019-04-03T05:09:26.123Z,7.70
2019-04-03T05:11:56.533Z,7.70
2019-04-03T05:14:25.344Z,7.70
2019-04-03T05:16:55.925Z,7.60
2019-04-03T05:19:24.910Z,7.60
2019-04-03T05:21:53.774Z,7.60
2019-04-03T05:24:22.586Z,7.60
2019-04-03T05:26:51.699Z,7.60
2019-04-03T05:29:21.768Z,7.60
2019-04-03T05:31:53.340Z,7.60
2019-04-03T05:34:22.415Z,7.60
2019-04-03T05:36:51.580Z,7.60
2019-04-03T05:39:23.454Z,7.50
2019-04-03T05:41:51.354Z,7.50
2019-04-03T05:44:23.050Z,7.50
2019-04-03T05:46:50.685Z,7.50
2019-04-03T05:49:19.740Z,7.50
2019-04-03T05:51:49.139Z,7.40
2019-04-03T05:54:18.125Z,7.40
2019-04-03T05:56:47.012Z,7.40
2019-04-03T05:59:15.965Z,7.40
2019-04-03T06:01:46.751Z,7.40
2019-04-03T06:04:15.374Z,7.40
2019-04-03T06:06:46.088Z,7.40
2019-04-03T06:09:14.761Z,7.40
2019-04-03T06:11:43.928Z,7.40
2019-04-03T06:14:12.914Z,7.30
2019-04-03T06:16:41.785Z,7.40
2019-04-03T06:19:10.730Z,7.40
2019-04-03T06:21:39.715Z,7.40
2019-04-03T06:24:08.531Z,7.30
2019-04-03T06:26:38.064Z,7.40
2019-04-03T06:29:08.201Z,7.40
2019-04-03T06:31:37.486Z,7.40
2019-04-03T06:34:07.644Z,7.50
2019-04-03T06:36:37.183Z,7.50
2019-04-03T06:39:08.735Z,7.50
2019-04-03T06:41:38.548Z,7.50
2019-04-03T06:44:08.943Z,7.50
2019-04-03T06:46:38.669Z,7.50
2019-04-03T06:49:08.499Z,7.50
2019-04-03T06:51:37.899Z,7.50
2019-04-03T06:54:08.101Z,7.50
2019-04-03T06:56:40.132Z,7.50
2019-04-03T06:59:11.064Z,7.60
2019-04-03T07:01:40.023Z,7.60
2019-04-03T07:04:09.226Z,7.60
2019-04-03T07:06:38.299Z,7.60
2019-04-03T07:09:08.031Z,7.60
2019-04-03T07:11:43.248Z,7.60
2019-04-03T07:14:11.592Z,7.60
2019-04-03T07:16:41.271Z,7.60
2019-04-03T07:19:11.952Z,7.60
2019-04-03T07:21:41.171Z,7.60
2019-04-03T07:24:10.132Z,7.60
2019-04-03T07:26:39.544Z,7.60
2019-04-03T07:29:11.309Z,7.70
2019-04-03T07:31:39.197Z,7.70
2019-04-03T07:34:08.319Z,7.70
2019-04-03T07:36:37.170Z,7.70
2019-04-03T07:39:10.995Z,7.80
2019-04-03T07:41:41.306Z,7.80
2019-04-03T07:44:10.147Z,7.80
2019-04-03T07:46:39.123Z,7.80
2019-04-03T07:49:09.077Z,7.80
2019-04-03T07:51:38.962Z,7.70
2019-04-03T07:54:07.870Z,7.80
2019-04-03T07:56:36.905Z,7.70
2019-04-03T07:59:06.020Z,7.80
2019-04-03T08:01:35.163Z,7.70
2019-04-03T08:04:04.282Z,7.70
2019-04-03T08:06:35.830Z,7.70
2019-04-03T08:09:08.540Z,7.80
2019-04-03T08:11:37.353Z,7.80
2019-04-03T08:14:09.162Z,7.80
2019-04-03T08:16:41.671Z,7.80
2019-04-03T08:19:09.487Z,7.80
2019-04-03T08:21:39.317Z,7.70
2019-04-03T08:24:09.811Z,7.80
2019-04-03T08:26:38.855Z,7.80
2019-04-03T08:29:12.041Z,7.80
2019-04-03T08:31:44.185Z,7.60
2019-04-03T08:34:17.105Z,7.60
2019-04-03T08:36:43.043Z,7.60
2019-04-03T08:39:18.410Z,7.60
2019-04-03T08:41:47.526Z,7.60
2019-04-03T08:44:17.281Z,7.60
2019-04-03T08:46:46.423Z,7.60
2019-04-03T08:49:16.882Z,7.60
2019-04-03T08:51:45.917Z,7.60
2019-04-03T08:54:14.761Z,7.60
2019-04-03T08:56:43.696Z,7.50
2019-04-03T08:59:13.499Z,7.60
2019-04-03T09:01:42.820Z,7.60
2019-04-03T09:04:14.815Z,7.60
2019-04-03T09:06:44.011Z,7.60
2019-04-03T09:09:12.908Z,7.70
2019-04-03T09:11:41.762Z,7.70
2019-04-03T09:14:10.613Z,7.60
2019-04-03T09:16:40.434Z,7.60
2019-04-03T09:19:28.549Z,7.60
2019-04-03T09:21:57.505Z,7.60
2019-04-03T09:24:29.002Z,7.60
2019-04-03T09:26:57.018Z,7.60
2019-04-03T09:29:25.915Z,7.60
2019-04-03T09:31:56.240Z,7.60
2019-04-03T09:34:28.752Z,7.50
2019-04-03T09:36:56.057Z,7.50
2019-04-03T09:39:25.027Z,7.50
2019-04-03T09:41:54.866Z,7.50
2019-04-03T09:44:25.734Z,7.50
2019-04-03T09:46:54.282Z,7.60
2019-04-03T09:49:23.539Z,7.70
2019-04-03T09:51:53.156Z,7.80
2019-04-03T09:54:22.418Z,7.80
2019-04-03T09:56:59.326Z,7.90
2019-04-03T09:59:21.829Z,7.90
2019-04-03T10:01:50.664Z,7.90
2019-04-03T10:04:21.578Z,7.90
2019-04-03T10:06:50.729Z,7.90
2019-04-03T10:09:20.996Z,7.90
2019-04-03T10:11:51.471Z,7.90
2019-04-03T10:14:20.614Z,7.90
2019-04-03T10:16:49.803Z,7.90
2019-04-03T10:19:19.140Z,7.80
2019-04-03T10:21:47.972Z,7.80
2019-04-03T10:24:16.801Z,7.80
2019-04-03T10:26:45.926Z,7.90
2019-04-03T10:29:15.292Z,7.90
2019-04-03T10:31:44.910Z,7.80
2019-04-03T10:34:14.797Z,7.80
2019-04-03T10:36:44.108Z,7.90
2019-04-03T10:39:13.928Z,8.00
2019-04-03T10:41:43.320Z,8.30
2019-04-03T10:44:12.033Z,8.70
2019-04-03T10:46:41.436Z,9.00
2019-04-03T10:49:10.863Z,9.20
2019-04-03T10:51:41.598Z,9.30
2019-04-03T10:54:10.131Z,9.60
2019-04-03T10:56:40.204Z,9.70
2019-04-03T10:59:12.898Z,9.50
2019-04-03T11:01:40.034Z,9.30
2019-04-03T11:04:09.077Z,9.30
2019-04-03T11:06:37.944Z,9.30
2019-04-03T11:09:08.663Z,9.50
2019-04-03T11:11:37.739Z,9.50
2019-04-03T11:14:07.556Z,9.50
2019-04-03T11:16:38.921Z,9.40
2019-04-03T11:19:07.540Z,9.10
2019-04-03T11:21:36.569Z,8.80
2019-04-03T11:24:06.665Z,8.70
2019-04-03T11:26:36.198Z,8.60
2019-04-03T11:29:05.097Z,8.50
2019-04-03T11:31:40.677Z,8.30
2019-04-03T11:34:07.153Z,8.30
2019-04-03T11:36:36.097Z,8.50
2019-04-03T11:39:13.929Z,8.60
2019-04-03T11:41:38.270Z,8.60
2019-04-03T11:44:07.132Z,8.60
2019-04-03T11:46:35.998Z,8.50
2019-04-03T11:49:05.110Z,8.50
2019-04-03T11:51:34.547Z,8.40
2019-04-03T11:54:06.794Z,8.60
2019-04-03T11:56:34.165Z,8.70
2019-04-03T11:59:02.880Z,8.60
2019-04-03T12:01:31.919Z,8.60
2019-04-03T12:04:00.858Z,8.60
2019-04-03T12:06:29.653Z,8.60
2019-04-03T12:09:01.220Z,8.60
2019-04-03T12:11:30.504Z,8.50
2019-04-03T12:13:59.398Z,8.60
2019-04-03T12:16:29.579Z,8.70
2019-04-03T12:18:58.766Z,8.90
2019-04-03T12:21:29.047Z,8.90
2019-04-03T12:23:58.925Z,8.90
2019-04-03T12:26:28.054Z,8.70
2019-04-03T12:28:56.910Z,8.70
2019-04-03T12:31:28.826Z,8.70
2019-04-03T12:34:03.359Z,9.00
2019-04-03T12:36:28.643Z,9.20
2019-04-03T12:38:57.474Z,9.10
2019-04-03T12:41:27.501Z,9.10
2019-04-03T12:43:57.048Z,9.00
2019-04-03T12:46:27.414Z,8.90
2019-04-03T12:48:56.547Z,8.90
2019-04-03T12:51:29.375Z,8.80
2019-04-03T12:53:59.969Z,8.90
2019-04-03T12:56:30.056Z,9.00
2019-04-03T12:58:59.647Z,8.90
2019-04-03T13:01:28.767Z,9.00
2019-04-03T13:03:57.650Z,9.10
2019-04-03T13:06:27.355Z,9.10
2019-04-03T13:08:58.524Z,9.20
2019-04-03T13:11:28.731Z,9.20
2019-04-03T13:13:59.464Z,9.30
2019-04-03T13:16:28.195Z,9.60
2019-04-03T13:18:57.369Z,9.70
2019-04-03T13:21:26.295Z,9.90
2019-04-03T13:23:56.534Z,9.90
2019-04-03T13:26:25.891Z,10.00
2019-04-03T13:28:54.925Z,10.10
2019-04-03T13:31:24.047Z,10.30
2019-04-03T13:33:53.673Z,10.20
2019-04-03T13:36:24.351Z,10.10
2019-04-03T13:38:53.406Z,10.30
2019-04-03T13:41:22.430Z,10.60
2019-04-03T13:43:53.808Z,10.80
2019-04-03T13:46:22.213Z,10.80
2019-04-03T13:48:51.345Z,10.70
2019-04-03T13:51:20.192Z,10.80
2019-04-03T13:53:49.101Z,11.10
2019-04-03T13:56:18.252Z,10.60
2019-04-03T13:58:47.385Z,10.30
2019-04-03T14:01:18.937Z,10.10
2019-04-03T14:03:48.166Z,10.10
2019-04-03T14:06:18.603Z,10.10
2019-04-03T14:08:47.657Z,10.10
2019-04-03T14:11:16.643Z,10.20
2019-04-03T14:13:45.515Z,10.30
2019-04-03T14:16:21.501Z,10.30
2019-04-03T14:18:49.537Z,10.20
2019-04-03T14:21:17.541Z,10.20
2019-04-03T14:23:46.552Z,10.20
2019-04-03T14:26:15.438Z,10.30
2019-04-03T14:28:45.315Z,10.20
2019-04-03T14:31:14.958Z,10.00
2019-04-03T14:33:46.754Z,9.90
2019-04-03T14:36:18.450Z,9.90
2019-04-03T14:38:46.256Z,9.80
2019-04-03T14:41:17.362Z,9.90
2019-04-03T14:43:46.004Z,9.90
2019-04-03T14:46:17.459Z,10.00
2019-04-03T14:48:47.244Z,10.10
2019-04-03T14:51:16.162Z,10.30
2019-04-03T14:53:46.645Z,10.40
2019-04-03T14:56:15.529Z,10.50
2019-04-03T14:58:44.318Z,10.50
2019-04-03T15:01:13.422Z,10.30
2019-04-03T15:03:42.424Z,10.30
2019-04-03T15:06:12.369Z,10.40
2019-04-03T15:08:42.753Z,10.40
2019-04-03T15:11:12.091Z,10.40
2019-04-03T15:13:41.434Z,10.40
2019-04-03T15:16:10.174Z,10.30
2019-04-03T15:18:39.966Z,10.40
2019-04-03T15:21:09.939Z,10.40
2019-04-03T15:23:41.297Z,10.30
2019-04-03T15:26:09.523Z,10.30
2019-04-03T15:28:38.658Z,10.20
2019-04-03T15:31:07.752Z,10.20
2019-04-03T15:33:36.561Z,10.20
2019-04-03T15:36:05.723Z,10.20
2019-04-03T15:38:35.128Z,10.20
2019-04-03T15:41:04.535Z,10.10
2019-04-03T15:43:33.752Z,10.10
2019-04-03T15:46:02.884Z,10.20
2019-04-03T15:48:32.346Z,10.20
2019-04-03T15:51:01.347Z,10.30
2019-04-03T15:53:30.210Z,10.30
2019-04-03T15:55:59.237Z,10.20
2019-04-03T15:58:29.407Z,10.10
2019-04-03T16:00:58.376Z,10.10
2019-04-03T16:03:27.444Z,10.20
2019-04-03T16:05:56.518Z,10.20
2019-04-03T16:08:25.533Z,10.30
2019-04-03T16:10:57.214Z,10.30
2019-04-03T16:13:26.319Z,10.30
2019-04-03T16:15:56.329Z,10.30
2019-04-03T16:18:26.034Z,10.30
2019-04-03T16:20:56.262Z,10.30
2019-04-03T16:23:25.134Z,10.30
2019-04-03T16:25:54.100Z,10.20
2019-04-03T16:28:23.286Z,10.10
2019-04-03T16:30:53.695Z,10.10
2019-04-03T16:33:24.627Z,10.10
2019-04-03T16:35:53.807Z,10.10
2019-04-03T16:38:24.112Z,10.00
2019-04-03T16:40:53.266Z,10.00
2019-04-03T16:43:23.277Z,10.00
2019-04-03T16:45:52.780Z,9.90
2019-04-03T16:48:21.879Z,9.80
2019-04-03T16:50:50.831Z,9.80
2019-04-03T16:53:20.714Z,9.80
2019-04-03T16:55:49.658Z,9.80
2019-04-03T16:58:18.627Z,9.70
2019-04-03T17:00:47.514Z,9.70
2019-04-03T17:03:16.287Z,9.60
2019-04-03T17:05:46.403Z,9.60
2019-04-03T17:08:15.912Z,9.60
2019-04-03T17:10:44.749Z,9.50
2019-04-03T17:13:14.584Z,9.50
2019-04-03T17:15:45.352Z,9.50
2019-04-03T17:18:16.486Z,9.50
2019-04-03T17:20:49.060Z,9.40
2019-04-03T17:23:18.783Z,9.40
2019-04-03T17:25:50.587Z,9.40
2019-04-03T17:28:19.917Z,9.40
2019-04-03T17:30:50.913Z,9.30
2019-04-03T17:33:20.930Z,9.30
2019-04-03T17:35:49.763Z,9.30
2019-04-03T17:38:19.062Z,9.30
2019-04-03T17:40:48.107Z,9.20
2019-04-03T17:43:17.108Z,9.20
2019-04-03T17:45:46.508Z,9.20
2019-04-03T17:48:15.807Z,9.10
2019-04-03T17:50:45.004Z,9.10
2019-04-03T17:53:13.939Z,9.10
2019-04-03T17:55:45.275Z,9.10
2019-04-03T17:58:16.411Z,9.10
2019-04-03T18:00:45.215Z,9.10
2019-04-03T18:03:14.703Z,9.00
2019-04-03T18:05:45.093Z,9.00
2019-04-03T18:08:15.556Z,9.00
2019-04-03T18:10:44.560Z,8.90
2019-04-03T18:19:46.253Z,8.80
2019-04-03T18:22:15.106Z,8.70
2019-04-03T18:24:43.888Z,8.70
2019-04-03T18:27:12.823Z,8.70
2019-04-03T18:29:44.578Z,8.60
2019-04-03T18:32:13.619Z,8.50
2019-04-03T18:34:43.156Z,8.50
2019-04-03T18:37:12.135Z,8.40
2019-04-03T18:39:44.209Z,8.30
2019-04-03T18:42:13.963Z,8.30
2019-04-03T18:44:42.744Z,8.20
2019-04-03T18:47:11.692Z,8.10
2019-04-03T18:49:40.847Z,8.10
2019-04-03T18:52:10.712Z,8.00
2019-04-03T18:54:42.244Z,7.90
2019-04-03T18:57:10.419Z,7.90
2019-04-03T18:59:39.317Z,7.80
2019-04-03T19:02:08.151Z,7.80
2019-04-03T19:04:37.600Z,7.70
2019-04-03T19:07:07.770Z,7.70
2019-04-03T19:09:36.569Z,7.70
2019-04-03T19:12:08.706Z,7.70
2019-04-03T19:14:37.425Z,7.70
2019-04-03T19:17:06.334Z,7.70
2019-04-03T19:25:33.731Z,7.60
2019-04-03T19:30:50.145Z,7.50
2019-04-03T19:33:19.724Z,7.40
2019-04-03T19:35:51.383Z,7.40
2019-04-03T19:38:20.275Z,7.40
2019-04-03T19:40:49.205Z,7.40
2019-04-03T19:43:19.085Z,7.30
2019-04-03T19:45:49.814Z,7.20
2019-04-03T19:48:18.869Z,7.20
2019-04-03T19:50:50.410Z,7.20
2019-04-03T19:53:19.301Z,7.20
2019-04-03T19:55:48.224Z,7.20
2019-04-03T19:58:17.085Z,7.10
2019-04-03T20:00:46.015Z,7.10
2019-04-03T20:03:14.893Z,7.10
2019-04-03T20:05:44.179Z,7.10
2019-04-03T20:08:13.622Z,7.00
2019-04-03T20:10:43.534Z,7.00
2019-04-03T20:13:12.458Z,7.00
2019-04-03T20:15:42.895Z,7.00
2019-04-03T20:18:11.861Z,7.00
2019-04-03T20:20:41.165Z,7.00
2019-04-03T20:23:10.735Z,7.00
2019-04-03T20:25:40.294Z,7.00
2019-04-03T20:28:09.437Z,7.00
2019-04-03T20:30:39.037Z,7.00
2019-04-03T20:33:08.023Z,6.90
2019-04-03T20:35:37.161Z,6.90
2019-04-03T20:38:06.031Z,6.90
2019-04-03T20:40:41.681Z,6.90
2019-04-03T20:43:11.953Z,6.90
2019-04-03T20:45:41.038Z,6.90
2019-04-03T20:48:09.846Z,6.90
2019-04-03T20:50:38.776Z,6.80
2019-04-03T20:53:07.739Z,6.90
2019-04-03T20:55:38.047Z,6.90
2019-04-03T20:58:06.887Z,6.80
2019-04-03T21:00:36.393Z,6.80
2019-04-03T21:03:05.287Z,6.80
2019-04-03T21:05:34.156Z,6.70
2019-04-03T21:08:02.954Z,6.70
2019-04-03T21:10:32.049Z,6.70
2019-04-03T21:13:01.106Z,6.70
2019-04-03T21:15:29.916Z,6.60
2019-04-03T21:17:58.728Z,6.60
2019-04-03T21:20:27.529Z,6.60
2019-04-03T21:22:56.397Z,6.50
2019-04-03T21:25:25.169Z,6.50
2019-04-03T21:27:53.965Z,6.50
2019-04-03T21:30:24.043Z,6.40
2019-04-03T21:32:55.363Z,6.40
2019-04-03T21:35:24.232Z,6.40
2019-04-03T21:37:53.001Z,6.40
2019-04-03T21:40:22.279Z,6.40
2019-04-03T21:42:51.722Z,6.30
2019-04-03T21:45:20.589Z,6.30
2019-04-03T21:47:49.319Z,6.30
2019-04-03T21:50:19.311Z,6.30
2019-04-03T21:52:48.762Z,6.30
2019-04-03T21:55:17.564Z,6.30
2019-04-03T21:57:46.345Z,6.30
2019-04-03T22:00:18.726Z,6.30
2019-04-03T22:02:49.852Z,6.20
2019-04-03T22:05:18.050Z,6.20
2019-04-03T22:07:46.844Z,6.20
2019-04-03T22:10:15.790Z,6.30
2019-04-03T22:12:44.496Z,6.30
2019-04-03T22:15:14.449Z,6.30
2019-04-03T22:17:43.867Z,6.30
2019-04-03T22:20:12.756Z,6.20
2019-04-03T22:22:42.009Z,6.30
2019-04-03T22:25:15.040Z,6.30
2019-04-03T22:27:43.935Z,6.30
2019-04-03T22:30:12.927Z,6.30
2019-04-03T22:32:41.709Z,6.30
2019-04-03T22:35:10.973Z,6.30
2019-04-03T22:37:39.801Z,6.30
2019-04-03T22:40:10.830Z,6.20
2019-04-03T22:42:39.751Z,6.20
2019-04-03T22:45:08.744Z,6.20
2019-04-03T22:47:37.592Z,6.20
2019-04-03T22:50:06.731Z,6.10
2019-04-03T22:52:35.555Z,6.10
2019-04-03T22:55:06.457Z,6.10
2019-04-03T22:57:35.357Z,6.10
2019-04-03T23:00:06.276Z,6.10
2019-04-03T23:02:35.124Z,6.10
2019-04-03T23:05:04.679Z,6.10
2019-04-03T23:07:33.630Z,6.10
2019-04-03T23:10:02.402Z,6.10
2019-04-03T23:12:33.120Z,6.10
2019-04-03T23:15:04.154Z,6.10
2019-04-03T23:17:33.371Z,6.10
2019-04-03T23:20:02.116Z,6.10
2019-04-03T23:22:31.113Z,6.10
2019-04-03T23:25:00.140Z,6.10
2019-04-03T23:27:29.145Z,6.00
2019-04-03T23:29:57.905Z,6.00
2019-04-03T23:32:26.894Z,6.00
2019-04-03T23:34:55.773Z,6.00
2019-04-03T23:37:24.787Z,6.00
2019-04-03T23:39:54.466Z,6.00
2019-04-03T23:42:23.326Z,6.00
2019-04-03T23:44:53.088Z,5.90
2019-04-03T23:47:22.129Z,5.90
2019-04-03T23:49:51.188Z,5.90
2019-04-03T23:52:20.439Z,5.90
2019-04-03T23:54:49.199Z,5.90
2019-04-03T23:57:18.057Z,5.80
2019-04-03T23:59:46.917Z,5.80
