createdAt,value
2022-09-20T00:04:16.056Z,0.95
2022-09-20T00:09:17.788Z,1.27
2022-09-20T00:14:19.528Z,0.85
2022-09-20T00:19:22.193Z,0.98
2022-09-20T00:24:24.147Z,0.90
2022-09-20T00:29:25.908Z,0.60
2022-09-20T00:34:46.226Z,0.75
2022-09-20T00:39:47.962Z,0.95
2022-09-20T00:44:53.775Z,0.40
2022-09-20T00:50:18.591Z,1.95
2022-09-20T00:55:21.403Z,0.77
2022-09-20T01:00:24.038Z,0.90
2022-09-20T01:05:26.760Z,1.42
2022-09-20T01:10:29.091Z,0.50
2022-09-20T01:15:32.839Z,2.47
2022-09-20T01:20:38.960Z,1.40
2022-09-20T01:26:01.190Z,1.88
2022-09-20T01:31:23.218Z,1.45
2022-09-20T01:36:33.224Z,1.90
2022-09-20T01:41:53.673Z,1.02
2022-09-20T01:47:21.432Z,1.58
2022-09-20T01:52:51.788Z,1.33
2022-09-20T01:58:10.765Z,1.50
2022-09-20T02:03:37.941Z,1.77
2022-09-20T02:08:46.736Z,3.67
2022-09-20T02:14:23.920Z,1.63
2022-09-20T02:19:28.466Z,1.50
2022-09-20T02:24:58.496Z,1.50
2022-09-20T02:30:25.093Z,2.83
2022-09-20T02:35:29.598Z,3.33
2022-09-20T02:40:47.357Z,3.00
2022-09-20T02:46:06.542Z,2.13
2022-09-20T02:51:26.068Z,2.80
2022-09-20T02:56:46.423Z,1.40
2022-09-20T03:02:14.278Z,3.38
2022-09-20T03:07:53.674Z,2.43
2022-09-20T03:13:19.893Z,5.00
2022-09-20T03:18:46.916Z,3.33
2022-09-20T03:24:05.908Z,6.82
2022-09-20T03:29:26.584Z,5.78
2022-09-20T03:34:57.113Z,5.30
2022-09-20T03:40:10.745Z,5.70
2022-09-20T03:46:08.173Z,5.93
2022-09-20T03:51:38.245Z,7.63
2022-09-20T03:56:58.951Z,5.20
2022-09-20T04:02:14.595Z,5.10
2022-09-20T04:07:39.724Z,5.53
2022-09-20T04:12:56.844Z,7.30
2022-09-20T04:17:58.578Z,6.07
2022-09-20T04:23:12.240Z,7.53
2022-09-20T04:28:26.946Z,10.40
2022-09-20T04:33:34.849Z,7.82
2022-09-20T04:38:37.127Z,7.25
2022-09-20T04:43:53.984Z,6.25
2022-09-20T04:49:26.716Z,5.25
2022-09-20T04:54:47.346Z,6.93
2022-09-20T04:59:58.344Z,8.50
2022-09-20T05:05:25.832Z,5.70
2022-09-20T05:10:57.521Z,6.53
2022-09-20T05:16:08.570Z,5.20
2022-09-20T05:21:38.522Z,7.03
2022-09-20T05:27:09.448Z,5.57
2022-09-20T05:32:36.038Z,6.68
2022-09-20T05:37:55.873Z,10.50
2022-09-20T05:43:34.793Z,6.90
2022-09-20T05:54:35.580Z,9.50
2022-09-20T05:59:45.500Z,8.68
2022-09-20T06:05:15.417Z,6.10
2022-09-20T06:10:24.625Z,9.98
2022-09-20T06:15:41.073Z,6.57
2022-09-20T06:21:16.563Z,10.60
2022-09-20T06:26:23.983Z,5.95
2022-09-20T06:31:26.782Z,7.90
2022-09-20T06:36:49.497Z,6.78
2022-09-20T06:41:51.585Z,11.88
2022-09-20T06:46:54.337Z,9.07
2022-09-20T06:51:56.641Z,8.57
2022-09-20T06:57:02.753Z,16.88
2022-09-20T07:02:04.624Z,10.95
2022-09-20T07:07:09.597Z,6.10
2022-09-20T07:12:12.043Z,5.15
2022-09-20T07:17:14.685Z,7.18
2022-09-20T07:22:16.444Z,8.18
2022-09-20T07:27:18.469Z,9.90
2022-09-20T07:32:20.285Z,6.70
2022-09-20T07:37:22.410Z,5.75
2022-09-20T07:42:24.257Z,7.57
2022-09-20T07:47:26.565Z,6.78
2022-09-20T07:52:28.409Z,8.10
2022-09-20T07:57:34.894Z,7.55
2022-09-20T08:02:36.766Z,11.20
2022-09-20T08:07:39.380Z,13.48
2022-09-20T08:18:03.168Z,6.55
2022-09-20T08:23:23.058Z,8.20
2022-09-20T08:28:25.751Z,3.60
2022-09-20T08:33:28.501Z,5.97
2022-09-20T08:44:02.504Z,5.35
2022-09-20T08:49:10.887Z,6.45
2022-09-20T08:54:16.028Z,4.65
2022-09-20T08:59:20.499Z,5.25
2022-09-20T09:04:24.684Z,3.03
2022-09-20T09:09:28.436Z,3.30
2022-09-20T09:14:54.897Z,4.88
2022-09-20T09:19:59.137Z,5.78
2022-09-20T09:25:10.672Z,7.43
2022-09-20T09:30:34.444Z,2.33
2022-09-20T09:35:37.154Z,7.45
2022-09-20T09:40:50.612Z,4.47
2022-09-20T09:45:53.739Z,6.55
2022-09-20T09:51:23.551Z,8.00
2022-09-20T09:56:50.127Z,3.65
2022-09-20T10:02:28.920Z,4.78
2022-09-20T10:07:43.424Z,4.38
2022-09-20T10:13:09.714Z,6.10
2022-09-20T10:18:24.213Z,14.98
2022-09-20T10:23:51.471Z,6.95
2022-09-20T10:29:06.268Z,1.88
2022-09-20T10:34:17.412Z,2.95
2022-09-20T10:39:36.670Z,2.50
2022-09-20T10:44:47.627Z,0.88
2022-09-20T10:50:01.037Z,2.65
2022-09-20T10:55:20.905Z,2.60
2022-09-20T11:00:25.436Z,1.00
2022-09-20T11:05:42.112Z,4.22
2022-09-20T11:11:00.176Z,7.20
2022-09-20T11:16:25.714Z,0.60
2022-09-20T11:21:42.382Z,1.77
2022-09-20T11:26:55.883Z,2.30
2022-09-20T11:32:21.206Z,2.63
2022-09-20T11:37:33.884Z,9.75
2022-09-20T11:42:39.581Z,3.53
2022-09-20T11:48:23.398Z,2.75
2022-09-20T11:53:52.452Z,2.38
2022-09-20T11:58:57.741Z,5.35
2022-09-20T12:04:38.613Z,2.50
2022-09-20T12:09:43.670Z,1.13
2022-09-20T12:14:57.440Z,1.95
2022-09-20T12:19:59.229Z,1.08
2022-09-20T12:25:38.387Z,4.95
2022-09-20T12:30:40.229Z,2.08
2022-09-20T12:36:00.038Z,2.13
2022-09-20T12:41:12.929Z,4.75
2022-09-20T12:46:39.598Z,15.00
2022-09-20T12:52:10.111Z,2.10
2022-09-20T12:57:28.515Z,0.80
2022-09-20T13:02:52.865Z,1.95
2022-09-20T13:08:01.382Z,2.25
2022-09-20T13:13:39.650Z,1.63
2022-09-20T13:19:05.641Z,2.58
2022-09-20T13:24:12.677Z,2.42
2022-09-20T13:29:35.282Z,2.00
2022-09-20T13:34:37.082Z,2.50
2022-09-20T13:39:38.944Z,2.15
2022-09-20T13:44:43.421Z,1.90
2022-09-20T13:49:45.295Z,2.22
2022-09-20T13:54:48.197Z,2.47
2022-09-20T13:59:50.927Z,2.97
2022-09-20T14:04:56.094Z,3.15
2022-09-20T14:09:58.947Z,3.38
2022-09-20T14:15:08.027Z,1.05
2022-09-20T14:20:15.369Z,2.95
2022-09-20T14:25:21.329Z,2.03
2022-09-20T14:30:33.318Z,1.33
2022-09-20T14:35:35.165Z,3.50
2022-09-20T14:40:45.940Z,1.65
2022-09-20T14:45:55.126Z,3.22
2022-09-20T14:51:22.206Z,2.65
2022-09-20T14:56:34.571Z,3.25
2022-09-20T15:01:41.079Z,4.15
2022-09-20T15:06:43.330Z,2.78
2022-09-20T15:11:45.136Z,1.95
2022-09-20T15:16:47.282Z,2.25
2022-09-20T15:21:49.220Z,1.63
2022-09-20T15:26:51.043Z,2.00
2022-09-20T15:31:53.253Z,3.20
2022-09-20T15:36:55.133Z,3.90
2022-09-20T15:41:58.037Z,1.52
2022-09-20T15:46:59.855Z,1.88
2022-09-20T15:52:02.349Z,1.77
2022-09-20T15:57:04.953Z,3.60
2022-09-20T16:02:07.319Z,1.40
2022-09-20T16:07:10.199Z,1.58
2022-09-20T16:12:11.958Z,1.50
2022-09-20T16:17:13.871Z,1.73
2022-09-20T16:22:16.057Z,0.95
2022-09-20T16:27:18.361Z,2.08
2022-09-20T16:32:20.184Z,2.63
2022-09-20T16:37:23.561Z,1.85
2022-09-20T16:42:25.406Z,4.72
2022-09-20T16:47:27.286Z,4.95
2022-09-20T16:52:35.357Z,4.72
2022-09-20T16:57:38.790Z,1.95
2022-09-20T17:02:44.592Z,4.70
2022-09-20T17:07:48.966Z,3.33
2022-09-20T17:12:57.408Z,3.28
2022-09-20T17:17:59.195Z,3.75
2022-09-20T17:23:01.440Z,5.95
2022-09-20T17:28:03.220Z,2.85
2022-09-20T17:33:07.257Z,6.25
2022-09-20T17:38:09.158Z,3.75
2022-09-20T17:43:12.055Z,4.20
2022-09-20T17:48:14.705Z,5.80
2022-09-20T17:53:16.474Z,3.20
2022-09-20T17:58:18.265Z,7.72
2022-09-20T18:03:20.163Z,14.55
2022-09-20T18:08:22.078Z,1.38
2022-09-20T18:13:24.363Z,2.53
2022-09-20T18:18:26.577Z,2.45
2022-09-20T18:23:29.778Z,3.25
2022-09-20T18:28:31.634Z,2.40
2022-09-20T18:33:33.503Z,2.42
2022-09-20T18:38:35.365Z,1.40
2022-09-20T18:43:37.112Z,1.80
2022-09-20T18:48:40.162Z,3.92
2022-09-20T18:53:42.298Z,3.80
2022-09-20T18:58:44.991Z,1.95
2022-09-20T19:03:56.080Z,1.50
2022-09-20T19:09:06.582Z,2.85
2022-09-20T19:14:32.333Z,1.95
2022-09-20T19:19:52.705Z,4.03
2022-09-20T19:25:16.368Z,2.17
2022-09-20T19:30:18.754Z,2.53
2022-09-20T19:35:28.237Z,1.50
2022-09-20T19:40:51.823Z,2.65
2022-09-20T19:46:08.113Z,2.20
2022-09-20T19:51:11.550Z,2.55
2022-09-20T19:56:27.744Z,1.92
2022-09-20T20:01:30.223Z,2.92
2022-09-20T20:06:54.986Z,2.03
2022-09-20T20:12:03.248Z,2.33
2022-09-20T20:17:07.896Z,2.88
2022-09-20T20:22:29.274Z,1.48
2022-09-20T20:27:32.513Z,3.92
2022-09-20T20:32:34.557Z,1.67
2022-09-20T20:37:36.354Z,1.45
2022-09-20T20:42:38.209Z,2.45
2022-09-20T20:47:40.589Z,3.33
2022-09-20T20:52:42.366Z,4.88
2022-09-20T20:57:44.109Z,1.90
2022-09-20T21:02:45.870Z,1.85
2022-09-20T21:07:51.997Z,1.60
2022-09-20T21:12:54.527Z,4.55
2022-09-20T21:17:56.304Z,4.00
2022-09-20T21:22:58.042Z,1.60
2022-09-20T21:27:59.824Z,3.55
2022-09-20T21:33:02.218Z,3.58
2022-09-20T21:38:03.996Z,1.92
2022-09-20T21:43:05.753Z,4.05
2022-09-20T21:48:08.230Z,2.95
2022-09-20T21:53:10.574Z,2.47
2022-09-20T21:58:12.365Z,1.23
2022-09-20T22:03:14.352Z,1.58
2022-09-20T22:08:16.116Z,2.85
2022-09-20T22:13:18.044Z,1.60
2022-09-20T22:18:19.813Z,1.10
2022-09-20T22:23:21.597Z,5.97
2022-09-20T22:28:23.333Z,2.55
2022-09-20T22:33:25.111Z,2.55
2022-09-20T22:38:29.249Z,1.17
2022-09-20T22:43:33.466Z,1.92
2022-09-20T22:48:36.169Z,3.65
2022-09-20T22:53:38.444Z,1.45
2022-09-20T22:58:43.553Z,1.45
2022-09-20T23:03:47.865Z,1.02
2022-09-20T23:08:51.277Z,1.20
2022-09-20T23:13:55.168Z,0.75
2022-09-20T23:18:58.696Z,4.43
2022-09-20T23:24:02.604Z,3.10
2022-09-20T23:29:10.953Z,4.50
2022-09-20T23:34:13.217Z,2.03
2022-09-20T23:39:15.554Z,3.25
2022-09-20T23:44:17.328Z,3.60
2022-09-20T23:49:19.378Z,1.77
2022-09-20T23:54:21.116Z,1.33
2022-09-20T23:59:23.421Z,3.10
