createdAt,value
2019-05-07T00:01:20.018Z,99.90
2019-05-07T00:03:48.325Z,99.90
2019-05-07T00:06:16.499Z,99.90
2019-05-07T00:08:45.130Z,99.90
2019-05-07T00:11:13.478Z,99.90
2019-05-07T00:13:44.175Z,99.90
2019-05-07T00:16:12.830Z,99.90
2019-05-07T00:18:42.935Z,99.90
2019-05-07T00:21:12.625Z,99.90
2019-05-07T00:23:43.193Z,99.90
2019-05-07T00:26:13.204Z,99.90
2019-05-07T00:28:43.207Z,99.90
2019-05-07T00:31:12.345Z,99.90
2019-05-07T00:33:43.026Z,99.90
2019-05-07T00:36:45.097Z,99.90
2019-05-07T00:39:23.617Z,99.90
2019-05-07T00:41:58.365Z,99.90
2019-05-07T00:44:26.901Z,99.90
2019-05-07T00:46:55.179Z,99.90
2019-05-07T00:49:25.241Z,99.90
2019-05-07T00:51:53.527Z,99.90
2019-05-07T00:54:23.044Z,99.90
2019-05-07T00:56:52.150Z,99.90
2019-05-07T00:59:22.482Z,99.90
2019-05-07T01:01:52.751Z,99.90
2019-05-07T01:04:22.856Z,99.90
2019-05-07T01:06:53.023Z,99.90
2019-05-07T01:09:22.889Z,99.90
2019-05-07T01:11:52.261Z,99.90
2019-05-07T01:14:22.645Z,99.90
2019-05-07T01:16:52.875Z,99.90
2019-05-07T01:19:21.929Z,99.90
2019-05-07T01:21:52.349Z,99.90
2019-05-07T01:24:20.594Z,99.90
2019-05-07T01:26:48.734Z,99.90
2019-05-07T01:29:16.951Z,99.90
2019-05-07T01:31:52.624Z,99.90
2019-05-07T01:34:40.217Z,99.90
2019-05-07T01:37:08.671Z,99.90
2019-05-07T01:39:37.097Z,99.90
2019-05-07T01:42:05.378Z,99.90
2019-05-07T01:44:33.698Z,99.90
2019-05-07T01:47:02.662Z,99.90
2019-05-07T01:49:33.027Z,99.90
2019-05-07T01:52:02.489Z,99.90
2019-05-07T01:54:32.960Z,99.90
2019-05-07T01:57:02.870Z,99.90
2019-05-07T01:59:32.151Z,99.90
2019-05-07T02:02:05.526Z,99.90
2019-05-07T02:04:49.342Z,99.90
2019-05-07T02:07:25.604Z,99.90
2019-05-07T02:10:12.170Z,99.90
2019-05-07T02:12:42.532Z,99.90
2019-05-07T02:15:11.983Z,99.90
2019-05-07T02:17:40.416Z,99.90
2019-05-07T02:20:08.880Z,99.90
2019-05-07T02:22:37.070Z,99.90
2019-05-07T02:25:05.866Z,99.90
2019-05-07T02:27:34.224Z,99.90
2019-05-07T02:30:04.083Z,99.90
2019-05-07T02:32:33.672Z,99.90
2019-05-07T02:35:04.146Z,99.90
2019-05-07T02:37:48.285Z,99.90
2019-05-07T02:40:23.467Z,99.90
2019-05-07T02:42:53.887Z,99.90
2019-05-07T02:45:33.254Z,99.90
2019-05-07T02:48:03.433Z,99.90
2019-05-07T02:50:38.263Z,99.90
2019-05-07T02:53:17.696Z,99.90
2019-05-07T02:55:52.852Z,99.90
2019-05-07T02:58:23.860Z,99.90
2019-05-07T03:00:53.144Z,99.90
2019-05-07T03:03:24.316Z,99.90
2019-05-07T03:05:53.691Z,99.90
2019-05-07T03:08:26.580Z,99.90
2019-05-07T03:10:52.735Z,99.90
2019-05-07T03:13:23.592Z,99.90
2019-05-07T03:15:54.096Z,99.90
2019-05-07T03:18:23.315Z,99.90
2019-05-07T03:20:56.072Z,99.90
2019-05-07T03:23:29.060Z,99.90
2019-05-07T03:26:06.314Z,99.90
2019-05-07T03:28:48.997Z,99.90
2019-05-07T03:31:26.148Z,99.90
2019-05-07T03:34:06.297Z,99.90
2019-05-07T03:36:47.565Z,99.90
2019-05-07T03:39:14.556Z,99.90
2019-05-07T03:41:43.493Z,99.90
2019-05-07T03:44:18.440Z,99.90
2019-05-07T03:47:01.168Z,99.90
2019-05-07T03:49:34.251Z,99.90
2019-05-07T03:52:04.283Z,99.90
2019-05-07T03:54:33.951Z,99.90
2019-05-07T03:57:10.378Z,99.90
2019-05-07T03:59:34.308Z,99.90
2019-05-07T04:02:03.335Z,99.90
2019-05-07T04:04:33.238Z,99.90
2019-05-07T04:07:03.476Z,99.90
2019-05-07T04:09:33.398Z,99.90
2019-05-07T04:12:03.884Z,99.90
2019-05-07T04:14:34.459Z,99.90
2019-05-07T04:17:14.499Z,99.90
2019-05-07T04:19:32.991Z,99.90
2019-05-07T04:22:04.327Z,99.90
2019-05-07T04:24:49.752Z,99.90
2019-05-07T04:27:26.789Z,99.90
2019-05-07T04:29:55.063Z,99.90
2019-05-07T04:32:26.250Z,99.90
2019-05-07T04:35:04.255Z,99.90
2019-05-07T04:37:33.247Z,99.90
2019-05-07T04:40:03.244Z,99.90
2019-05-07T04:42:33.473Z,99.90
2019-05-07T04:45:04.323Z,99.90
2019-05-07T04:47:42.151Z,99.90
2019-05-07T04:50:03.744Z,99.90
2019-05-07T04:52:34.817Z,99.90
2019-05-07T04:55:04.052Z,99.90
2019-05-07T04:57:33.088Z,99.90
2019-05-07T05:00:04.470Z,99.90
2019-05-07T05:02:55.044Z,99.90
2019-05-07T05:05:24.017Z,99.90
2019-05-07T05:07:53.377Z,99.90
2019-05-07T05:10:23.074Z,99.90
2019-05-07T05:12:53.721Z,99.90
2019-05-07T05:15:22.259Z,99.90
2019-05-07T05:17:53.712Z,99.90
2019-05-07T05:20:27.666Z,99.90
2019-05-07T05:23:18.416Z,99.90
2019-05-07T05:25:46.774Z,99.90
2019-05-07T05:28:15.438Z,99.90
2019-05-07T05:30:48.401Z,99.90
2019-05-07T05:33:16.598Z,99.90
2019-05-07T05:35:44.877Z,99.90
2019-05-07T05:38:12.991Z,99.90
2019-05-07T05:40:42.711Z,99.90
2019-05-07T05:43:18.368Z,99.90
2019-05-07T05:45:47.194Z,99.90
2019-05-07T05:48:15.590Z,99.90
2019-05-07T05:51:05.922Z,99.90
2019-05-07T05:53:43.524Z,99.90
2019-05-07T05:56:22.830Z,99.90
2019-05-07T05:59:12.075Z,99.90
2019-05-07T06:01:56.784Z,99.90
2019-05-07T06:04:47.850Z,99.90
2019-05-07T06:07:24.289Z,99.90
2019-05-07T06:10:04.058Z,99.90
2019-05-07T06:12:57.733Z,99.90
2019-05-07T06:16:00.450Z,99.90
2019-05-07T06:18:46.435Z,99.90
2019-05-07T06:21:32.279Z,99.90
2019-05-07T06:24:02.485Z,99.90
2019-05-07T06:26:31.883Z,99.90
2019-05-07T06:29:02.303Z,99.90
2019-05-07T06:31:32.531Z,99.90
2019-05-07T06:34:19.449Z,99.90
2019-05-07T06:36:47.913Z,99.90
2019-05-07T06:39:24.290Z,99.90
2019-05-07T06:42:12.531Z,99.90
2019-05-07T06:44:42.575Z,99.90
2019-05-07T06:47:12.948Z,99.90
2019-05-07T06:49:42.730Z,99.90
2019-05-07T06:52:12.214Z,99.90
2019-05-07T06:54:42.742Z,99.90
2019-05-07T06:57:12.911Z,99.90
2019-05-07T06:59:45.957Z,99.90
2019-05-07T07:02:48.734Z,99.90
2019-05-07T07:05:35.356Z,99.90
2019-05-07T07:08:12.354Z,99.90
2019-05-07T07:11:08.037Z,99.90
2019-05-07T07:13:36.442Z,99.90
2019-05-07T07:16:04.907Z,99.90
2019-05-07T07:18:33.256Z,99.90
2019-05-07T07:21:02.295Z,99.90
2019-05-07T07:23:32.333Z,99.90
2019-05-07T07:26:02.935Z,99.90
2019-05-07T07:28:32.680Z,99.90
2019-05-07T07:31:12.798Z,99.90
2019-05-07T07:33:43.691Z,99.90
2019-05-07T07:36:12.043Z,99.90
2019-05-07T07:38:42.048Z,99.90
2019-05-07T07:41:43.000Z,99.90
2019-05-07T07:44:13.366Z,99.90
2019-05-07T07:46:42.403Z,99.90
2019-05-07T07:49:14.530Z,99.90
2019-05-07T07:51:44.471Z,99.90
2019-05-07T07:54:12.580Z,99.90
2019-05-07T07:57:09.393Z,99.90
2019-05-07T07:59:56.984Z,99.90
2019-05-07T08:02:38.061Z,99.90
2019-05-07T08:05:06.494Z,99.90
2019-05-07T08:07:34.836Z,99.90
2019-05-07T08:10:04.395Z,99.90
2019-05-07T08:12:32.651Z,99.90
2019-05-07T08:15:14.544Z,99.90
2019-05-07T08:17:32.639Z,99.90
2019-05-07T08:20:02.569Z,99.90
2019-05-07T08:22:32.822Z,99.90
2019-05-07T08:25:01.925Z,99.90
2019-05-07T08:27:32.456Z,99.90
2019-05-07T08:30:00.168Z,99.90
2019-05-07T08:32:53.528Z,99.90
2019-05-07T08:35:34.217Z,99.90
2019-05-07T08:38:02.549Z,99.90
2019-05-07T08:40:32.577Z,99.90
2019-05-07T08:43:07.660Z,99.90
2019-05-07T08:46:07.266Z,99.90
2019-05-07T08:48:42.384Z,99.90
2019-05-07T08:51:11.889Z,99.90
2019-05-07T08:53:42.188Z,99.90
2019-05-07T08:56:12.327Z,99.90
2019-05-07T08:58:42.079Z,99.90
2019-05-07T09:01:11.859Z,99.90
2019-05-07T09:03:43.305Z,99.30
2019-05-07T09:06:12.614Z,98.80
2019-05-07T09:08:40.837Z,99.10
2019-05-07T09:11:09.075Z,99.30
2019-05-07T09:13:37.292Z,99.40
2019-05-07T09:16:05.670Z,99.70
2019-05-07T09:18:33.993Z,98.80
2019-05-07T09:21:02.295Z,98.70
2019-05-07T09:23:31.925Z,98.80
2019-05-07T09:26:02.621Z,98.40
2019-05-07T09:29:05.413Z,97.80
2019-05-07T09:31:44.612Z,97.60
2019-05-07T09:34:12.844Z,97.30
2019-05-07T09:36:48.215Z,97.90
2019-05-07T09:39:16.556Z,98.10
2019-05-07T09:41:44.719Z,97.50
2019-05-07T09:44:13.143Z,98.70
2019-05-07T09:46:43.050Z,98.90
2019-05-07T09:49:12.027Z,99.10
2019-05-07T09:51:42.578Z,98.20
2019-05-07T09:54:12.576Z,97.80
2019-05-07T09:56:42.127Z,98.00
2019-05-07T09:59:12.444Z,98.40
2019-05-07T10:01:40.567Z,97.70
2019-05-07T10:04:08.769Z,97.20
2019-05-07T10:06:37.335Z,97.30
2019-05-07T10:09:06.522Z,97.70
2019-05-07T10:11:43.630Z,98.30
2019-05-07T10:14:12.585Z,97.70
2019-05-07T10:16:53.423Z,98.40
2019-05-07T10:19:22.244Z,98.50
2019-05-07T10:21:52.820Z,97.80
2019-05-07T10:24:22.259Z,98.40
2019-05-07T10:26:52.935Z,99.30
2019-05-07T10:29:22.710Z,98.50
2019-05-07T10:31:52.740Z,98.00
2019-05-07T10:34:22.808Z,97.60
2019-05-07T10:36:52.322Z,97.80
2019-05-07T10:39:22.076Z,97.30
2019-05-07T10:41:50.354Z,97.60
2019-05-07T10:44:20.366Z,97.50
2019-05-07T10:47:06.713Z,97.60
2019-05-07T10:49:42.742Z,97.70
2019-05-07T10:52:12.541Z,97.30
2019-05-07T10:54:40.947Z,96.90
2019-05-07T10:57:09.203Z,97.00
2019-05-07T10:59:37.452Z,97.50
2019-05-07T11:02:21.829Z,96.30
2019-05-07T11:05:09.428Z,96.40
2019-05-07T11:07:37.743Z,96.30
2019-05-07T11:10:06.309Z,96.20
2019-05-07T11:12:34.685Z,96.40
2019-05-07T11:15:03.171Z,96.40
2019-05-07T11:17:45.945Z,96.00
2019-05-07T11:20:15.172Z,94.80
2019-05-07T11:22:43.263Z,94.50
2019-05-07T11:25:12.055Z,94.80
2019-05-07T11:27:42.087Z,94.70
2019-05-07T11:30:11.935Z,94.70
2019-05-07T11:32:40.224Z,94.70
2019-05-07T11:35:09.251Z,95.00
2019-05-07T11:37:37.532Z,95.00
2019-05-07T11:40:06.552Z,95.10
2019-05-07T11:42:53.006Z,95.20
2019-05-07T11:45:28.657Z,95.70
2019-05-07T11:47:56.771Z,95.10
2019-05-07T11:50:33.428Z,94.90
2019-05-07T11:53:04.783Z,95.10
2019-05-07T11:55:33.000Z,94.90
2019-05-07T11:58:02.457Z,94.20
2019-05-07T12:00:53.184Z,94.30
2019-05-07T12:03:22.173Z,94.00
2019-05-07T12:05:52.532Z,94.00
2019-05-07T12:08:23.713Z,93.10
2019-05-07T12:10:51.797Z,93.50
2019-05-07T12:13:21.779Z,94.00
2019-05-07T12:15:52.229Z,94.80
2019-05-07T12:18:20.012Z,93.90
2019-05-07T12:20:48.317Z,93.70
2019-05-07T12:23:16.854Z,94.90
2019-05-07T12:25:45.354Z,94.30
2019-05-07T12:28:13.963Z,94.20
2019-05-07T12:30:56.632Z,94.30
2019-05-07T12:33:44.466Z,94.90
2019-05-07T12:36:13.672Z,95.10
2019-05-07T12:38:41.990Z,95.70
2019-05-07T12:41:28.646Z,95.40
2019-05-07T12:43:57.386Z,95.60
2019-05-07T12:46:25.650Z,95.00
2019-05-07T12:48:54.004Z,95.30
2019-05-07T12:51:33.899Z,95.90
2019-05-07T12:54:14.499Z,96.40
2019-05-07T12:56:42.790Z,96.10
2019-05-07T12:59:12.893Z,96.70
2019-05-07T13:01:54.992Z,97.50
2019-05-07T13:04:25.838Z,97.40
2019-05-07T13:07:22.000Z,97.40
2019-05-07T13:09:51.981Z,98.30
2019-05-07T13:12:21.745Z,97.50
2019-05-07T13:14:52.194Z,97.00
2019-05-07T13:17:22.270Z,97.10
2019-05-07T13:19:52.352Z,96.80
2019-05-07T13:22:21.929Z,97.70
2019-05-07T13:24:52.720Z,96.20
2019-05-07T13:27:20.701Z,96.60
2019-05-07T13:29:49.241Z,96.20
2019-05-07T13:32:19.608Z,96.40
2019-05-07T13:34:47.994Z,96.40
2019-05-07T13:37:21.950Z,97.10
2019-05-07T13:39:55.002Z,96.70
2019-05-07T13:42:43.757Z,96.10
2019-05-07T13:45:37.057Z,96.30
2019-05-07T13:48:12.170Z,96.20
2019-05-07T13:50:41.970Z,96.40
2019-05-07T13:53:12.170Z,96.20
2019-05-07T13:55:42.351Z,96.70
2019-05-07T13:58:14.097Z,97.10
2019-05-07T14:00:49.242Z,96.60
2019-05-07T14:03:17.563Z,96.80
2019-05-07T14:05:46.204Z,96.40
2019-05-07T14:08:14.881Z,96.60
2019-05-07T14:10:43.646Z,96.30
2019-05-07T14:13:17.185Z,96.80
2019-05-07T14:16:02.667Z,96.60
2019-05-07T14:18:32.686Z,95.80
2019-05-07T14:21:01.774Z,96.60
2019-05-07T14:23:32.388Z,97.40
2019-05-07T14:26:01.973Z,96.30
2019-05-07T14:28:32.513Z,94.80
2019-05-07T14:31:01.839Z,94.50
2019-05-07T14:33:49.174Z,94.80
2019-05-07T14:36:22.411Z,94.20
2019-05-07T14:38:52.024Z,95.10
2019-05-07T14:41:20.288Z,94.20
2019-05-07T14:43:57.316Z,94.80
2019-05-07T14:46:25.785Z,94.90
2019-05-07T14:48:54.035Z,95.30
2019-05-07T14:51:22.390Z,96.00
2019-05-07T14:53:50.689Z,95.10
2019-05-07T14:56:18.758Z,95.70
2019-05-07T14:58:46.861Z,95.40
2019-05-07T15:01:15.242Z,95.20
2019-05-07T15:03:43.483Z,95.30
2019-05-07T15:06:12.625Z,95.80
2019-05-07T15:08:42.738Z,95.60
2019-05-07T15:11:11.128Z,94.70
2019-05-07T15:13:39.496Z,93.90
2019-05-07T15:16:11.921Z,93.30
2019-05-07T15:18:57.627Z,92.80
2019-05-07T15:21:26.059Z,92.90
2019-05-07T15:23:56.307Z,93.40
2019-05-07T15:26:24.815Z,93.80
2019-05-07T15:29:06.798Z,95.10
2019-05-07T15:32:14.204Z,94.00
2019-05-07T15:34:47.135Z,94.00
2019-05-07T15:37:15.589Z,93.30
2019-05-07T15:39:43.912Z,94.10
2019-05-07T15:42:12.223Z,93.60
2019-05-07T15:44:40.498Z,93.90
2019-05-07T15:47:14.714Z,94.90
2019-05-07T15:49:43.202Z,94.40
2019-05-07T15:52:17.847Z,94.90
2019-05-07T15:54:46.210Z,95.20
2019-05-07T15:57:18.362Z,94.90
2019-05-07T15:59:48.436Z,96.10
2019-05-07T16:02:32.253Z,96.20
2019-05-07T16:05:02.181Z,96.40
2019-05-07T16:07:32.786Z,95.00
2019-05-07T16:10:00.891Z,94.40
2019-05-07T16:12:29.213Z,95.90
2019-05-07T16:14:57.539Z,96.90
2019-05-07T16:17:36.619Z,97.00
2019-05-07T16:20:05.232Z,96.50
2019-05-07T16:22:37.102Z,97.10
2019-05-07T16:25:07.425Z,96.60
2019-05-07T16:27:42.192Z,97.50
2019-05-07T16:30:14.044Z,96.60
2019-05-07T16:32:42.379Z,97.10
2019-05-07T16:35:12.508Z,97.10
2019-05-07T16:37:42.778Z,96.90
2019-05-07T16:40:12.665Z,97.00
2019-05-07T16:42:42.902Z,97.10
2019-05-07T16:45:13.165Z,96.00
2019-05-07T16:47:41.574Z,95.70
2019-05-07T16:50:10.166Z,95.90
2019-05-07T16:52:38.694Z,95.60
2019-05-07T16:55:07.307Z,95.80
2019-05-07T16:57:55.114Z,96.20
2019-05-07T17:00:31.860Z,96.60
2019-05-07T17:03:02.158Z,97.20
2019-05-07T17:05:32.074Z,97.00
2019-05-07T17:08:18.626Z,97.40
2019-05-07T17:10:46.843Z,97.20
2019-05-07T17:13:15.382Z,97.70
2019-05-07T17:15:59.838Z,98.10
2019-05-07T17:18:29.205Z,97.40
2019-05-07T17:20:57.707Z,98.10
2019-05-07T17:23:26.404Z,97.40
2019-05-07T17:25:54.825Z,97.30
2019-05-07T17:28:23.129Z,97.20
2019-05-07T17:30:52.487Z,97.60
2019-05-07T17:33:22.851Z,97.90
2019-05-07T17:35:51.962Z,97.90
2019-05-07T17:38:22.859Z,97.60
2019-05-07T17:40:52.145Z,97.70
2019-05-07T17:43:21.990Z,97.60
2019-05-07T17:45:52.268Z,98.10
2019-05-07T17:48:22.998Z,98.00
2019-05-07T17:51:12.299Z,98.20
2019-05-07T17:53:43.602Z,98.20
2019-05-07T17:56:12.646Z,98.70
2019-05-07T17:58:42.635Z,98.80
2019-05-07T18:01:11.029Z,99.10
2019-05-07T18:03:39.466Z,99.30
2019-05-07T18:06:08.049Z,99.10
2019-05-07T18:08:36.380Z,98.90
2019-05-07T18:11:17.302Z,99.00
2019-05-07T18:13:34.930Z,99.10
2019-05-07T18:16:22.139Z,98.90
2019-05-07T18:18:52.023Z,99.00
2019-05-07T18:21:22.021Z,99.10
2019-05-07T18:23:51.725Z,99.30
2019-05-07T18:26:29.601Z,99.50
2019-05-07T18:28:52.082Z,99.80
2019-05-07T18:31:24.876Z,99.70
2019-05-07T18:33:57.894Z,99.90
2019-05-07T18:36:28.118Z,99.90
2019-05-07T18:38:56.286Z,99.90
2019-05-07T18:41:24.663Z,99.90
2019-05-07T18:43:54.724Z,99.90
2019-05-07T18:46:23.125Z,99.90
2019-05-07T18:48:51.914Z,99.90
2019-05-07T18:51:20.529Z,99.90
2019-05-07T18:53:49.009Z,99.90
2019-05-07T18:56:17.432Z,99.90
2019-05-07T18:58:45.768Z,99.90
2019-05-07T19:01:14.917Z,99.90
2019-05-07T19:03:43.342Z,99.90
2019-05-07T19:06:13.380Z,99.90
2019-05-07T19:08:42.247Z,99.90
2019-05-07T19:11:12.333Z,99.90
2019-05-07T19:13:41.958Z,99.90
2019-05-07T19:16:12.395Z,99.90
2019-05-07T19:18:42.864Z,99.90
2019-05-07T19:21:10.734Z,99.90
2019-05-07T19:23:39.215Z,99.90
2019-05-07T19:26:07.491Z,99.90
2019-05-07T19:28:35.885Z,99.90
2019-05-07T19:31:04.108Z,99.90
2019-05-07T19:33:32.684Z,99.90
2019-05-07T19:36:01.267Z,99.90
2019-05-07T19:38:29.703Z,99.90
2019-05-07T19:40:58.057Z,99.90
2019-05-07T19:43:26.300Z,99.90
2019-05-07T19:45:54.557Z,99.90
2019-05-07T19:48:23.232Z,99.90
2019-05-07T19:50:52.730Z,99.90
2019-05-07T19:53:23.269Z,99.90
2019-05-07T19:56:22.801Z,99.90
2019-05-07T19:58:52.663Z,99.90
2019-05-07T20:01:25.952Z,99.90
2019-05-07T20:03:54.270Z,99.90
2019-05-07T20:06:23.385Z,99.90
2019-05-07T20:08:52.942Z,99.90
2019-05-07T20:11:42.492Z,99.90
2019-05-07T20:14:10.685Z,99.90
2019-05-07T20:16:39.058Z,99.90
2019-05-07T20:19:07.443Z,99.90
2019-05-07T20:21:36.080Z,99.90
2019-05-07T20:24:04.802Z,99.90
2019-05-07T20:26:33.254Z,99.90
2019-05-07T20:29:03.088Z,99.90
2019-05-07T20:31:33.486Z,99.90
2019-05-07T20:34:02.359Z,99.90
2019-05-07T20:36:32.791Z,99.90
2019-05-07T20:39:02.340Z,99.90
2019-05-07T20:41:32.511Z,99.90
2019-05-07T20:44:02.868Z,99.90
2019-05-07T20:46:31.904Z,99.90
2019-05-07T20:49:02.669Z,99.90
2019-05-07T20:51:32.436Z,99.90
2019-05-07T20:54:10.193Z,99.90
2019-05-07T20:56:41.994Z,99.90
2019-05-07T20:59:12.341Z,99.90
2019-05-07T21:01:41.965Z,99.90
2019-05-07T21:04:12.756Z,99.90
2019-05-07T21:06:42.986Z,99.90
2019-05-07T21:09:12.591Z,99.90
2019-05-07T21:11:43.068Z,99.90
2019-05-07T21:14:12.124Z,99.90
2019-05-07T21:16:42.474Z,99.90
2019-05-07T21:19:12.611Z,99.90
2019-05-07T21:21:42.201Z,99.90
2019-05-07T21:24:12.813Z,99.90
2019-05-07T21:26:42.344Z,99.90
2019-05-07T21:29:10.613Z,99.90
2019-05-07T21:31:38.937Z,99.90
2019-05-07T21:34:07.368Z,99.90
2019-05-07T21:36:35.594Z,99.90
2019-05-07T21:39:05.689Z,99.90
2019-05-07T21:41:34.145Z,99.90
2019-05-07T21:44:02.724Z,99.90
2019-05-07T21:46:32.928Z,99.90
2019-05-07T21:49:02.628Z,99.90
2019-05-07T21:51:30.987Z,99.90
2019-05-07T21:54:23.563Z,99.90
2019-05-07T21:57:12.797Z,99.90
2019-05-07T21:59:43.176Z,99.90
2019-05-07T22:02:22.298Z,99.90
2019-05-07T22:04:52.768Z,99.90
2019-05-07T22:07:22.747Z,99.90
2019-05-07T22:09:52.315Z,99.90
2019-05-07T22:12:22.584Z,99.90
2019-05-07T22:14:51.000Z,99.90
2019-05-07T22:17:19.274Z,99.90
2019-05-07T22:19:47.807Z,99.90
2019-05-07T22:22:16.130Z,99.90
2019-05-07T22:24:44.415Z,99.90
2019-05-07T22:27:13.028Z,99.90
2019-05-07T22:29:41.749Z,99.90
2019-05-07T22:32:38.777Z,99.90
2019-05-07T22:35:12.972Z,99.90
2019-05-07T22:37:41.475Z,99.90
2019-05-07T22:40:12.054Z,99.90
2019-05-07T22:42:39.714Z,99.90
2019-05-07T22:45:08.252Z,99.90
2019-05-07T22:47:36.828Z,99.90
2019-05-07T22:50:05.254Z,99.90
2019-05-07T22:52:33.588Z,99.90
2019-05-07T22:55:01.785Z,99.90
2019-05-07T22:57:52.572Z,99.90
2019-05-07T23:00:49.611Z,99.90
2019-05-07T23:03:18.136Z,99.90
2019-05-07T23:05:46.426Z,99.90
2019-05-07T23:08:14.704Z,99.90
2019-05-07T23:10:44.667Z,99.90
2019-05-07T23:13:13.242Z,99.90
2019-05-07T23:15:42.917Z,99.90
2019-05-07T23:18:12.969Z,99.90
2019-05-07T23:20:42.683Z,99.90
2019-05-07T23:23:13.863Z,99.90
2019-05-07T23:25:43.090Z,99.90
2019-05-07T23:28:12.586Z,99.90
2019-05-07T23:30:42.139Z,99.90
2019-05-07T23:33:12.046Z,99.90
2019-05-07T23:35:42.124Z,99.90
2019-05-07T23:38:12.238Z,99.90
2019-05-07T23:41:02.672Z,99.90
2019-05-07T23:43:30.921Z,99.90
2019-05-07T23:45:59.429Z,99.90
2019-05-07T23:48:27.869Z,99.90
2019-05-07T23:50:56.142Z,99.90
2019-05-07T23:53:24.618Z,99.90
2019-05-07T23:55:52.941Z,99.90
2019-05-07T23:58:23.060Z,99.90
