createdAt,value
2018-04-27T00:04:01.630Z,12
2018-04-27T00:09:52.236Z,12.5
2018-04-27T00:15:42.956Z,13.32
2018-04-27T00:21:33.660Z,13.48
2018-04-27T00:27:24.337Z,12.63
2018-04-27T00:33:15.036Z,12.98
2018-04-27T00:39:05.713Z,14.79
2018-04-27T00:44:56.415Z,13.47
2018-04-27T00:50:47.144Z,14.8
2018-04-27T00:56:37.807Z,13.92
2018-04-27T01:02:28.572Z,14.11
2018-04-27T01:08:19.227Z,13.62
2018-04-27T01:14:09.882Z,14.89
2018-04-27T01:20:00.659Z,13.6
2018-04-27T01:25:51.262Z,13.39
2018-04-27T01:31:41.948Z,13.66
2018-04-27T01:37:32.668Z,14.35
2018-04-27T01:43:23.325Z,14.48
2018-04-27T01:49:14.086Z,15.15
2018-04-27T01:55:04.745Z,18.27
2018-04-27T02:00:55.407Z,16.17
2018-04-27T02:06:46.099Z,15.34
2018-04-27T02:12:36.860Z,15.05
2018-04-27T02:18:27.488Z,16.11
2018-04-27T02:24:18.187Z,15.44
2018-04-27T02:30:08.888Z,15.77
2018-04-27T02:35:59.623Z,15.01
2018-04-27T02:41:50.279Z,14.82
2018-04-27T02:47:40.959Z,15.11
2018-04-27T02:53:31.873Z,13.29
2018-04-27T02:59:22.356Z,14.41
2018-04-27T03:05:12.999Z,16.06
2018-04-27T03:11:03.703Z,13.08
2018-04-27T03:16:54.393Z,12.61
2018-04-27T03:22:45.028Z,13.5
2018-04-27T03:28:35.760Z,12.1
2018-04-27T03:34:26.519Z,12.87
2018-04-27T03:40:17.105Z,13.44
2018-04-27T03:46:07.824Z,12.59
2018-04-27T03:51:58.533Z,13.98
2018-04-27T03:57:49.136Z,12.57
2018-04-27T04:03:39.810Z,15.09
2018-04-27T04:09:30.500Z,13.18
2018-04-27T04:15:21.166Z,11.83
2018-04-27T04:21:11.846Z,11.62
2018-04-27T04:27:02.485Z,11.6
2018-04-27T04:32:53.252Z,11.9
2018-04-27T04:38:43.867Z,12.35
2018-04-27T04:44:34.557Z,13.5
2018-04-27T04:50:25.245Z,12
2018-04-27T04:56:15.928Z,12.2
2018-04-27T05:02:06.623Z,12.61
2018-04-27T05:07:57.263Z,20.29
2018-04-27T05:13:47.941Z,11.55
2018-04-27T05:19:38.664Z,13.87
2018-04-27T05:25:29.374Z,12.29
2018-04-27T05:31:20.030Z,12.95
2018-04-27T05:37:10.789Z,12.75
2018-04-27T05:43:01.481Z,12.88
2018-04-27T05:48:52.131Z,13.1
2018-04-27T05:54:42.893Z,13.09
2018-04-27T06:00:33.604Z,12.62
2018-04-27T06:06:24.334Z,11.51
2018-04-27T06:12:15.047Z,12.34
2018-04-27T06:18:05.799Z,12.33
2018-04-27T06:23:56.523Z,12.85
2018-04-27T06:29:47.265Z,12.93
2018-04-27T06:35:38.036Z,13.08
2018-04-27T06:41:28.778Z,12.58
2018-04-27T06:47:19.576Z,13.28
2018-04-27T06:53:10.283Z,15.46
2018-04-27T06:59:01.087Z,17.64
2018-04-27T07:04:51.839Z,18.44
2018-04-27T07:10:42.625Z,17.13
2018-04-27T07:16:33.427Z,14.57
2018-04-27T07:22:24.305Z,13.24
2018-04-27T07:28:15.057Z,13.63
2018-04-27T07:34:05.983Z,13.15
2018-04-27T07:39:56.691Z,13.61
2018-04-27T07:45:47.595Z,12.79
2018-04-27T07:51:38.466Z,11.17
2018-04-27T07:57:29.391Z,11.09
2018-04-27T08:03:20.199Z,8.6
2018-04-27T08:09:11.095Z,8.9
2018-04-27T08:15:01.995Z,8.32
2018-04-27T08:20:52.858Z,10.31
2018-04-27T08:26:43.785Z,10.06
2018-04-27T08:32:34.623Z,8.62
2018-04-27T08:38:25.559Z,9.04
2018-04-27T08:44:16.450Z,8.62
2018-04-27T08:50:07.199Z,8.59
2018-04-27T08:55:58.014Z,8.89
2018-04-27T09:01:48.885Z,9.48
2018-04-27T09:07:39.698Z,9.63
2018-04-27T09:13:30.512Z,8.85
2018-04-27T09:19:21.361Z,8.28
2018-04-27T09:25:12.163Z,8.24
2018-04-27T09:31:03.108Z,7.93
2018-04-27T09:36:53.877Z,7.5
2018-04-27T09:42:44.798Z,6.24
2018-04-27T09:48:35.639Z,8.35
2018-04-27T09:54:26.500Z,8.34
2018-04-27T10:00:17.402Z,7.2
2018-04-27T10:06:08.267Z,7.8
2018-04-27T10:11:59.156Z,7.56
2018-04-27T10:17:50.025Z,6.27
2018-04-27T10:23:40.925Z,6.9
2018-04-27T10:29:31.896Z,5.57
2018-04-27T10:35:22.706Z,6.53
2018-04-27T10:41:13.635Z,5.85
2018-04-27T10:47:04.610Z,4.29
2018-04-27T10:52:55.561Z,3.76
2018-04-27T10:58:46.394Z,3.8
2018-04-27T11:04:37.294Z,4.21
2018-04-27T11:10:28.237Z,4.02
2018-04-27T11:16:19.193Z,3.52
2018-04-27T11:22:10.189Z,4.26
2018-04-27T11:28:01.083Z,3.93
2018-04-27T11:33:52.006Z,4.26
2018-04-27T11:39:42.906Z,4.89
2018-04-27T11:45:33.817Z,4.64
2018-04-27T11:51:24.740Z,4.82
2018-04-27T11:57:15.628Z,4.72
2018-04-27T12:03:06.523Z,4.36
2018-04-27T12:08:57.412Z,4.58
2018-04-27T12:14:48.352Z,4.68
2018-04-27T12:20:39.263Z,5.52
2018-04-27T12:26:30.156Z,5.54
2018-04-27T12:32:21.109Z,5.06
2018-04-27T12:38:12.041Z,4.6
2018-04-27T12:44:02.994Z,4.72
2018-04-27T12:49:53.913Z,5.15
2018-04-27T12:55:44.842Z,4.95
2018-04-27T13:01:35.737Z,5.32
2018-04-27T13:07:26.652Z,4.48
2018-04-27T13:13:17.621Z,5.49
2018-04-27T13:19:08.552Z,4.95
2018-04-27T13:24:59.403Z,6.15
2018-04-27T13:30:50.326Z,4.96
2018-04-27T13:36:41.270Z,4.62
2018-04-27T13:42:32.183Z,5.79
2018-04-27T13:54:13.977Z,5.25
2018-04-27T14:00:04.991Z,5.22
2018-04-27T14:05:55.764Z,5.72
2018-04-27T14:11:46.665Z,5.34
2018-04-27T14:26:18.921Z,5.19
2018-04-27T14:32:09.775Z,5.71
2018-04-27T14:38:01.091Z,5.82
2018-04-27T14:43:51.994Z,6.07
2018-04-27T14:49:42.784Z,5.6
2018-04-27T14:55:34.368Z,6.47
2018-04-27T15:01:24.499Z,5.79
2018-04-27T15:07:15.300Z,6.22
2018-04-27T15:13:06.131Z,5.92
2018-04-27T15:18:56.928Z,6.29
2018-04-27T15:24:47.919Z,6.51
2018-04-27T15:30:38.774Z,6.07
2018-04-27T15:36:29.712Z,7.04
2018-04-27T15:42:20.558Z,6.35
2018-04-27T15:48:11.607Z,6.25
2018-04-27T15:54:02.337Z,6.79
2018-04-27T15:59:53.215Z,7.2
2018-04-27T16:05:44.118Z,7.14
2018-04-27T16:11:34.947Z,7.39
2018-04-27T16:17:25.832Z,7.63
2018-04-27T16:23:16.643Z,7.4
2018-04-27T16:29:07.524Z,7.37
2018-04-27T16:34:58.367Z,7.17
2018-04-27T16:40:49.194Z,7.28
2018-04-27T17:03:27.655Z,5.75
2018-04-27T17:09:18.524Z,7.24
2018-04-27T17:15:09.302Z,6.71
2018-04-27T17:21:00.228Z,7.2
2018-04-27T17:26:50.967Z,7.58
2018-04-27T17:32:41.786Z,6.85
2018-04-27T17:38:32.675Z,7.16
2018-04-27T17:44:23.513Z,7.69
2018-04-27T17:50:14.302Z,8
2018-04-27T17:56:05.090Z,7.9
2018-04-27T18:01:55.947Z,7.41
2018-04-27T18:07:46.733Z,7.89
2018-04-27T18:13:37.497Z,6.88
2018-04-27T18:19:28.312Z,8.24
2018-04-27T18:25:19.123Z,7.64
2018-04-27T18:31:09.883Z,7.95
2018-04-27T18:37:00.625Z,8.29
2018-04-27T18:42:51.405Z,7.89
2018-04-27T18:48:42.172Z,7.8
2018-04-27T18:54:32.930Z,7.74
2018-04-27T19:00:23.724Z,7.6
2018-04-27T19:06:14.493Z,7.84
2018-04-27T19:12:05.294Z,7.75
2018-04-27T19:17:56.089Z,7.78
2018-04-27T19:23:46.807Z,7.97
2018-04-27T19:29:37.572Z,7.31
2018-04-27T19:35:28.348Z,7.7
2018-04-27T19:41:19.095Z,8
2018-04-27T19:47:09.862Z,8.08
2018-04-27T19:53:00.648Z,7.84
2018-04-27T19:58:51.360Z,8.45
2018-04-27T20:04:42.088Z,8.33
2018-04-27T20:10:32.888Z,8.6
2018-04-27T20:16:23.631Z,8.32
2018-04-27T20:22:14.453Z,8.16
2018-04-27T20:28:05.112Z,9.04
2018-04-27T20:33:55.850Z,8.66
2018-04-27T20:39:46.612Z,7.95
2018-04-27T20:45:37.343Z,8.18
2018-04-27T20:51:28.109Z,9.51
2018-04-27T20:57:18.826Z,8.79
2018-04-27T21:03:09.572Z,8.4
2018-04-27T21:09:00.293Z,8.59
2018-04-27T21:14:51.066Z,8.96
2018-04-27T21:20:41.790Z,8.49
2018-04-27T21:26:32.498Z,9.27
2018-04-27T21:32:23.226Z,8.69
2018-04-27T21:38:14.278Z,8.86
2018-04-27T21:44:04.725Z,8.99
2018-04-27T21:49:55.465Z,9.1
2018-04-27T21:55:46.240Z,9.65
2018-04-27T22:01:36.937Z,9.44
2018-04-27T22:07:27.593Z,8.78
2018-04-27T22:13:18.342Z,9.65
2018-04-27T22:19:09.109Z,9.75
2018-04-27T22:24:59.813Z,9.81
2018-04-27T22:30:50.493Z,10.54
2018-04-27T22:36:41.284Z,11.32
2018-04-27T22:42:31.979Z,9.89
2018-04-27T22:48:23.598Z,9.77
2018-04-27T22:54:14.297Z,10.54
2018-04-27T23:00:05.083Z,10.36
2018-04-27T23:05:55.731Z,10
2018-04-27T23:11:46.455Z,10.66
2018-04-27T23:17:37.407Z,10.92
2018-04-27T23:23:27.914Z,10.31
2018-04-27T23:29:18.605Z,10.09
2018-04-27T23:35:09.368Z,10.45
2018-04-27T23:41:00.024Z,10.08
2018-04-27T23:46:50.749Z,10.59
2018-04-27T23:52:41.448Z,10.3
2018-04-27T23:58:32.237Z,10.68
