createdAt,value
2018-07-22T00:01:08.761Z,20.10
2018-07-22T00:03:38.746Z,20.10
2018-07-22T00:06:08.762Z,20.10
2018-07-22T00:08:38.755Z,20.00
2018-07-22T00:11:08.720Z,20.00
2018-07-22T00:13:38.710Z,19.90
2018-07-22T00:16:08.742Z,19.90
2018-07-22T00:18:38.835Z,19.90
2018-07-22T00:21:08.851Z,19.80
2018-07-22T00:23:38.816Z,19.80
2018-07-22T00:26:08.854Z,19.80
2018-07-22T00:28:38.863Z,19.70
2018-07-22T00:31:09.069Z,19.70
2018-07-22T00:33:39.165Z,19.70
2018-07-22T00:36:09.156Z,19.60
2018-07-22T00:38:39.223Z,19.60
2018-07-22T00:41:09.666Z,19.50
2018-07-22T00:43:39.679Z,19.50
2018-07-22T00:46:09.723Z,19.50
2018-07-22T00:48:39.786Z,19.50
2018-07-22T00:53:39.496Z,19.50
2018-07-22T00:56:09.559Z,19.40
2018-07-22T00:58:39.526Z,19.40
2018-07-22T01:01:09.538Z,19.30
2018-07-22T01:03:39.522Z,19.40
2018-07-22T01:06:09.518Z,19.40
2018-07-22T01:08:39.616Z,19.30
2018-07-22T01:11:09.665Z,19.30
2018-07-22T01:13:39.724Z,19.30
2018-07-22T01:16:09.680Z,19.30
2018-07-22T01:18:39.694Z,19.20
2018-07-22T01:21:09.667Z,19.20
2018-07-22T01:23:39.673Z,19.20
2018-07-22T01:26:09.724Z,19.20
2018-07-22T01:28:39.773Z,19.20
2018-07-22T01:31:09.929Z,19.10
2018-07-22T01:33:39.856Z,19.20
2018-07-22T01:36:09.950Z,19.20
2018-07-22T01:38:39.925Z,19.20
2018-07-22T01:41:10.250Z,19.20
2018-07-22T01:43:40.251Z,19.20
2018-07-22T01:46:10.263Z,19.20
2018-07-22T01:48:40.354Z,19.20
2018-07-22T01:53:40.029Z,19.10
2018-07-22T01:56:10.055Z,19.10
2018-07-22T01:58:40.026Z,19.00
2018-07-22T02:01:10.049Z,19.00
2018-07-22T02:03:40.917Z,18.90
2018-07-22T02:06:10.931Z,18.90
2018-07-22T02:08:40.998Z,18.90
2018-07-22T02:11:11.050Z,18.80
2018-07-22T02:13:41.085Z,18.80
2018-07-22T02:16:11.146Z,18.70
2018-07-22T02:18:41.162Z,18.70
2018-07-22T02:23:40.827Z,18.60
2018-07-22T02:26:10.815Z,18.50
2018-07-22T02:28:40.838Z,18.50
2018-07-22T02:31:11.024Z,18.40
2018-07-22T02:36:10.661Z,18.40
2018-07-22T02:38:40.708Z,18.40
2018-07-22T02:41:10.731Z,18.40
2018-07-22T02:43:40.992Z,18.40
2018-07-22T02:46:11.006Z,18.30
2018-07-22T02:48:40.982Z,18.30
2018-07-22T02:51:11.014Z,18.30
2018-07-22T02:53:41.050Z,18.30
2018-07-22T02:56:11.071Z,18.30
2018-07-22T02:58:41.048Z,18.30
2018-07-22T03:01:11.063Z,18.30
2018-07-22T03:03:41.183Z,18.30
2018-07-22T03:06:11.121Z,18.30
2018-07-22T03:08:41.126Z,18.30
2018-07-22T03:11:11.113Z,18.20
2018-07-22T03:13:41.239Z,18.20
2018-07-22T03:16:11.207Z,18.20
2018-07-22T03:18:41.231Z,18.20
2018-07-22T03:21:11.334Z,18.20
2018-07-22T03:23:41.316Z,18.20
2018-07-22T03:26:11.336Z,18.30
2018-07-22T03:28:41.484Z,18.30
2018-07-22T03:31:11.502Z,18.20
2018-07-22T03:33:41.506Z,18.20
2018-07-22T03:36:11.595Z,18.10
2018-07-22T03:38:41.633Z,18.00
2018-07-22T03:41:11.705Z,18.00
2018-07-22T03:43:41.671Z,17.90
2018-07-22T03:46:12.007Z,18.00
2018-07-22T03:48:42.123Z,18.00
2018-07-22T03:51:12.094Z,18.00
2018-07-22T03:53:42.127Z,18.00
2018-07-22T03:56:12.138Z,18.00
2018-07-22T03:58:42.177Z,18.00
2018-07-22T04:01:12.217Z,18.10
2018-07-22T04:06:11.865Z,18.20
2018-07-22T04:08:41.929Z,18.30
2018-07-22T04:11:11.940Z,18.40
2018-07-22T04:13:41.955Z,18.40
2018-07-22T04:18:49.937Z,18.50
2018-07-22T04:21:20.941Z,18.60
2018-07-22T04:23:51.424Z,18.70
2018-07-22T04:26:22.061Z,18.70
2018-07-22T04:28:52.378Z,18.80
2018-07-22T04:31:22.439Z,18.90
2018-07-22T04:33:52.482Z,19.00
2018-07-22T04:36:22.914Z,19.00
2018-07-22T04:38:52.889Z,19.10
2018-07-22T04:41:22.879Z,19.20
2018-07-22T04:43:52.825Z,19.20
2018-07-22T04:46:22.913Z,19.20
2018-07-22T04:48:52.889Z,19.30
2018-07-22T04:51:22.956Z,19.40
2018-07-22T04:53:53.079Z,19.50
2018-07-22T04:56:23.187Z,19.60
2018-07-22T04:58:53.255Z,19.60
2018-07-22T05:01:23.308Z,19.60
2018-07-22T05:03:53.326Z,19.70
2018-07-22T05:06:23.335Z,19.70
2018-07-22T05:08:53.364Z,19.70
2018-07-22T05:11:23.341Z,19.70
2018-07-22T05:13:53.590Z,19.60
2018-07-22T05:18:53.282Z,19.70
2018-07-22T05:21:23.303Z,19.70
2018-07-22T05:28:52.729Z,20.00
2018-07-22T05:31:22.783Z,20.10
2018-07-22T05:33:52.919Z,20.20
2018-07-22T05:36:23.063Z,20.20
2018-07-22T05:43:52.369Z,20.40
2018-07-22T05:46:22.377Z,20.50
2018-07-22T05:48:52.503Z,20.60
2018-07-22T05:51:22.701Z,20.60
2018-07-22T05:53:53.708Z,20.70
2018-07-22T05:56:24.179Z,20.80
2018-07-22T05:58:54.233Z,20.80
2018-07-22T06:01:24.218Z,20.90
2018-07-22T06:03:54.253Z,21.00
2018-07-22T06:06:24.327Z,21.10
2018-07-22T06:11:24.056Z,21.10
2018-07-22T06:13:54.046Z,21.10
2018-07-22T06:16:24.067Z,21.20
2018-07-22T06:18:54.124Z,21.20
2018-07-22T06:21:24.247Z,21.30
2018-07-22T06:23:54.218Z,21.30
2018-07-22T06:26:24.200Z,21.30
2018-07-22T06:28:54.234Z,21.40
2018-07-22T06:31:24.342Z,21.50
2018-07-22T06:33:54.408Z,21.70
2018-07-22T06:36:24.454Z,21.70
2018-07-22T06:38:54.454Z,21.90
2018-07-22T06:41:24.552Z,22.00
2018-07-22T06:43:55.364Z,22.00
2018-07-22T06:46:25.336Z,22.00
2018-07-22T06:48:55.544Z,22.10
2018-07-22T06:51:25.546Z,22.30
2018-07-22T06:53:55.604Z,22.50
2018-07-22T06:56:25.661Z,22.80
2018-07-22T06:58:56.293Z,23.10
2018-07-22T07:01:26.431Z,23.20
2018-07-22T07:03:56.397Z,23.60
2018-07-22T07:08:56.018Z,23.90
2018-07-22T07:11:26.059Z,23.70
2018-07-22T07:13:56.153Z,23.80
2018-07-22T07:16:26.196Z,23.90
2018-07-22T07:18:56.246Z,24.00
2018-07-22T07:21:26.251Z,24.10
2018-07-22T07:23:57.243Z,24.30
2018-07-22T07:26:27.218Z,24.30
2018-07-22T07:28:57.269Z,24.30
2018-07-22T07:31:27.274Z,24.30
2018-07-22T07:33:57.441Z,24.20
2018-07-22T07:36:27.394Z,24.20
2018-07-22T07:38:57.534Z,24.30
2018-07-22T07:43:57.250Z,24.50
2018-07-22T07:46:27.281Z,24.30
2018-07-22T07:48:57.286Z,24.40
2018-07-22T07:51:27.354Z,24.50
2018-07-22T07:53:57.494Z,24.40
2018-07-22T07:56:27.636Z,24.30
2018-07-22T07:58:57.841Z,24.30
2018-07-22T08:01:27.873Z,24.50
2018-07-22T08:03:57.886Z,24.70
2018-07-22T08:06:27.988Z,24.80
2018-07-22T08:08:57.961Z,24.90
2018-07-22T08:11:28.072Z,24.90
2018-07-22T08:13:58.085Z,25.00
2018-07-22T08:18:57.841Z,25.20
2018-07-22T08:21:27.959Z,25.40
2018-07-22T08:23:58.775Z,25.40
2018-07-22T08:26:28.782Z,25.70
2018-07-22T08:29:27.385Z,25.90
2018-07-22T08:31:57.693Z,26.10
2018-07-22T08:34:27.784Z,26.00
2018-07-22T08:36:57.950Z,25.90
2018-07-22T08:39:29.062Z,26.00
2018-07-22T08:41:59.657Z,26.00
2018-07-22T08:44:29.836Z,26.20
2018-07-22T08:46:59.925Z,26.20
2018-07-22T08:49:29.957Z,26.40
2018-07-22T08:52:00.049Z,26.20
2018-07-22T08:54:30.062Z,26.20
2018-07-22T08:57:00.098Z,26.30
2018-07-22T08:59:30.158Z,26.40
2018-07-22T09:02:00.209Z,26.40
2018-07-22T09:04:30.299Z,26.50
2018-07-22T09:07:00.270Z,26.50
2018-07-22T09:09:30.284Z,26.80
2018-07-22T09:12:00.310Z,26.80
2018-07-22T09:14:30.415Z,26.80
2018-07-22T09:17:00.445Z,26.70
2018-07-22T09:22:00.102Z,27.40
2018-07-22T09:24:30.053Z,27.50
2018-07-22T09:29:29.761Z,27.50
2018-07-22T09:31:59.807Z,27.30
2018-07-22T09:34:29.890Z,27.20
2018-07-22T09:36:59.914Z,26.80
2018-07-22T09:39:30.015Z,26.50
2018-07-22T09:41:59.998Z,26.80
2018-07-22T09:44:30.006Z,27.30
2018-07-22T09:49:29.594Z,27.70
2018-07-22T09:51:59.585Z,27.90
2018-07-22T09:54:29.664Z,27.70
2018-07-22T09:56:59.730Z,27.70
2018-07-22T10:01:59.506Z,27.20
2018-07-22T10:04:29.722Z,27.30
2018-07-22T10:06:59.743Z,27.30
2018-07-22T10:09:30.020Z,27.30
2018-07-22T10:12:00.029Z,27.40
2018-07-22T10:14:30.091Z,27.50
2018-07-22T10:17:00.066Z,27.60
2018-07-22T10:19:30.180Z,27.60
2018-07-22T10:22:00.187Z,27.40
2018-07-22T10:24:30.286Z,27.60
2018-07-22T10:27:00.296Z,27.60
2018-07-22T10:29:30.350Z,28.00
2018-07-22T10:32:00.425Z,28.30
2018-07-22T10:34:30.434Z,28.20
2018-07-22T10:37:00.963Z,28.10
2018-07-22T10:39:31.009Z,28.20
2018-07-22T10:44:30.624Z,28.00
2018-07-22T10:47:00.610Z,27.80
2018-07-22T10:49:30.581Z,27.90
2018-07-22T10:54:30.517Z,27.70
2018-07-22T10:57:00.504Z,27.80
2018-07-22T10:59:30.498Z,27.90
2018-07-22T11:02:00.506Z,28.00
2018-07-22T11:09:30.856Z,27.80
2018-07-22T11:12:00.898Z,27.80
2018-07-22T11:14:30.867Z,27.80
2018-07-22T11:17:00.864Z,27.90
2018-07-22T11:19:30.854Z,27.80
2018-07-22T11:22:01.007Z,28.20
2018-07-22T11:24:31.002Z,28.20
2018-07-22T11:27:01.010Z,28.40
2018-07-22T11:29:30.990Z,28.60
2018-07-22T11:32:01.975Z,28.80
2018-07-22T11:34:32.075Z,29.00
2018-07-22T11:37:02.110Z,29.30
2018-07-22T11:39:32.274Z,29.70
2018-07-22T11:42:02.293Z,29.80
2018-07-22T11:44:32.329Z,29.90
2018-07-22T11:47:02.401Z,29.10
2018-07-22T11:49:32.474Z,28.80
2018-07-22T11:52:02.510Z,28.20
2018-07-22T11:54:32.553Z,28.40
2018-07-22T11:57:03.062Z,28.70
2018-07-22T11:59:33.187Z,29.00
2018-07-22T12:04:32.819Z,29.00
2018-07-22T12:07:02.865Z,28.70
2018-07-22T12:12:02.556Z,28.90
2018-07-22T12:14:32.536Z,29.00
2018-07-22T12:17:02.761Z,28.90
2018-07-22T12:19:32.791Z,29.20
2018-07-22T12:22:02.808Z,29.60
2018-07-22T12:24:32.818Z,29.70
2018-07-22T12:27:02.830Z,29.30
2018-07-22T12:29:32.815Z,29.20
2018-07-22T12:32:02.868Z,29.20
2018-07-22T12:34:33.123Z,29.40
2018-07-22T12:37:03.044Z,29.70
2018-07-22T12:42:02.880Z,29.60
2018-07-22T12:44:32.874Z,29.70
2018-07-22T12:47:02.947Z,29.90
2018-07-22T12:49:33.118Z,29.90
2018-07-22T12:52:03.185Z,29.60
2018-07-22T12:54:33.216Z,29.50
2018-07-22T12:57:03.216Z,29.50
2018-07-22T12:59:33.265Z,29.70
2018-07-22T13:02:03.282Z,29.40
2018-07-22T13:04:33.348Z,29.70
2018-07-22T13:07:03.342Z,29.80
2018-07-22T13:09:33.407Z,30.00
2018-07-22T13:12:03.413Z,30.10
2018-07-22T13:14:33.486Z,30.20
2018-07-22T13:17:03.458Z,30.50
2018-07-22T13:22:03.025Z,30.40
2018-07-22T13:24:33.078Z,30.30
2018-07-22T13:27:03.062Z,30.10
2018-07-22T13:29:33.085Z,29.70
2018-07-22T13:32:03.098Z,29.40
2018-07-22T13:34:33.094Z,29.10
2018-07-22T13:37:03.132Z,29.00
2018-07-22T13:39:33.113Z,28.90
2018-07-22T13:42:03.669Z,28.90
2018-07-22T13:44:33.658Z,29.20
2018-07-22T13:47:03.666Z,29.30
2018-07-22T13:49:33.722Z,29.50
2018-07-22T13:52:03.757Z,29.70
2018-07-22T13:54:33.771Z,29.70
2018-07-22T13:57:03.809Z,29.80
2018-07-22T13:59:34.176Z,29.50
2018-07-22T14:02:04.250Z,29.40
2018-07-22T14:04:34.243Z,29.20
2018-07-22T14:07:04.539Z,29.10
2018-07-22T14:09:34.546Z,29.30
2018-07-22T14:12:04.741Z,29.60
2018-07-22T14:14:34.857Z,29.90
2018-07-22T14:17:04.849Z,29.60
2018-07-22T14:19:34.842Z,29.20
2018-07-22T14:22:04.974Z,29.40
2018-07-22T14:24:34.986Z,29.10
2018-07-22T14:27:05.110Z,28.90
2018-07-22T14:29:35.178Z,28.90
2018-07-22T14:32:05.194Z,28.70
2018-07-22T14:34:35.298Z,28.60
2018-07-22T14:37:05.530Z,28.50
2018-07-22T14:42:05.277Z,28.60
2018-07-22T14:44:35.224Z,28.60
2018-07-22T14:47:05.699Z,28.60
2018-07-22T14:49:35.784Z,28.40
2018-07-22T14:52:05.855Z,28.50
2018-07-22T14:54:35.834Z,28.70
2018-07-22T14:57:05.967Z,28.80
2018-07-22T14:59:35.960Z,28.90
2018-07-22T15:02:06.044Z,29.00
2018-07-22T15:04:35.992Z,29.00
2018-07-22T15:07:06.029Z,29.20
2018-07-22T15:09:36.031Z,29.30
2018-07-22T15:12:06.083Z,29.30
2018-07-22T15:14:36.074Z,29.30
2018-07-22T15:17:06.118Z,29.00
2018-07-22T15:19:36.206Z,29.20
2018-07-22T15:22:06.296Z,29.10
2018-07-22T15:24:36.289Z,29.00
2018-07-22T15:27:06.328Z,29.00
2018-07-22T15:34:36.130Z,28.70
2018-07-22T15:37:06.467Z,28.70
2018-07-22T15:39:36.574Z,28.80
2018-07-22T15:42:06.601Z,28.80
2018-07-22T15:44:36.613Z,28.70
2018-07-22T15:47:06.738Z,28.60
2018-07-22T15:49:36.764Z,28.50
2018-07-22T15:52:06.917Z,28.40
2018-07-22T15:54:36.892Z,28.20
2018-07-22T15:57:07.231Z,28.20
2018-07-22T15:59:37.825Z,28.00
2018-07-22T16:02:07.821Z,28.20
2018-07-22T16:04:37.854Z,28.30
2018-07-22T16:07:07.912Z,28.40
2018-07-22T16:09:37.978Z,28.40
2018-07-22T16:12:07.958Z,28.40
2018-07-22T16:14:37.999Z,28.30
2018-07-22T16:17:08.087Z,28.30
2018-07-22T16:19:38.149Z,28.00
2018-07-22T16:22:08.151Z,27.80
2018-07-22T16:24:38.114Z,27.80
2018-07-22T16:27:08.108Z,27.80
2018-07-22T16:29:38.184Z,27.80
2018-07-22T16:32:08.174Z,27.90
2018-07-22T16:34:38.276Z,27.70
2018-07-22T16:37:08.406Z,27.80
2018-07-22T16:39:38.356Z,27.90
2018-07-22T16:42:08.451Z,28.00
2018-07-22T16:44:38.625Z,28.00
2018-07-22T16:47:08.650Z,28.10
2018-07-22T16:49:38.670Z,28.20
2018-07-22T16:52:08.757Z,28.30
2018-07-22T16:54:38.778Z,28.50
2018-07-22T16:57:08.770Z,28.60
2018-07-22T17:02:08.425Z,28.60
2018-07-22T17:04:38.376Z,28.60
2018-07-22T17:07:08.366Z,28.70
2018-07-22T17:09:38.305Z,28.30
2018-07-22T17:12:08.592Z,28.30
2018-07-22T17:14:38.650Z,28.40
2018-07-22T17:17:08.620Z,28.30
2018-07-22T17:19:38.694Z,28.40
2018-07-22T17:22:08.781Z,28.40
2018-07-22T17:24:38.770Z,28.20
2018-07-22T17:27:08.781Z,28.00
2018-07-22T17:29:39.188Z,27.90
2018-07-22T17:32:09.214Z,27.80
2018-07-22T17:34:39.319Z,27.90
2018-07-22T17:37:09.421Z,27.90
2018-07-22T17:39:39.435Z,27.90
2018-07-22T17:44:39.298Z,27.80
2018-07-22T17:47:09.303Z,27.50
2018-07-22T17:49:39.362Z,27.10
2018-07-22T17:52:09.328Z,27.00
2018-07-22T17:54:39.413Z,27.20
2018-07-22T17:57:09.537Z,27.10
2018-07-22T17:59:39.573Z,27.20
2018-07-22T18:02:09.638Z,27.30
2018-07-22T18:04:39.624Z,27.50
2018-07-22T18:09:39.433Z,27.60
2018-07-22T18:12:10.320Z,27.40
2018-07-22T18:14:40.346Z,27.40
2018-07-22T18:17:10.442Z,27.40
2018-07-22T18:19:40.616Z,27.40
2018-07-22T18:22:10.572Z,27.50
2018-07-22T18:24:40.578Z,27.50
2018-07-22T18:27:10.723Z,27.40
2018-07-22T18:32:10.904Z,27.20
2018-07-22T18:34:40.948Z,26.90
2018-07-22T18:37:11.217Z,26.90
2018-07-22T18:39:41.020Z,26.80
2018-07-22T18:44:40.710Z,26.50
2018-07-22T18:49:40.365Z,26.30
2018-07-22T18:52:10.350Z,26.20
2018-07-22T18:54:40.288Z,26.10
2018-07-22T18:57:10.551Z,26.00
2018-07-22T18:59:40.603Z,26.00
2018-07-22T19:02:10.740Z,25.90
2018-07-22T19:04:41.070Z,25.70
2018-07-22T19:09:40.781Z,25.40
2018-07-22T19:12:10.902Z,25.40
2018-07-22T19:14:40.943Z,25.30
2018-07-22T19:17:10.970Z,25.20
2018-07-22T19:19:41.015Z,25.10
2018-07-22T19:22:11.102Z,25.00
2018-07-22T19:24:41.205Z,24.90
2018-07-22T19:27:11.682Z,24.90
2018-07-22T19:29:41.774Z,24.80
2018-07-22T19:32:11.825Z,24.70
2018-07-22T19:34:41.930Z,24.60
2018-07-22T19:39:41.558Z,24.50
2018-07-22T19:42:11.628Z,24.40
2018-07-22T19:44:41.711Z,24.40
2018-07-22T19:47:11.689Z,24.30
2018-07-22T19:49:41.715Z,24.30
2018-07-22T19:52:11.714Z,24.20
2018-07-22T19:54:41.703Z,24.20
2018-07-22T19:57:11.697Z,24.20
2018-07-22T19:59:41.634Z,24.20
2018-07-22T20:02:11.941Z,24.20
2018-07-22T20:04:41.958Z,24.20
2018-07-22T20:07:11.928Z,24.20
2018-07-22T20:09:41.922Z,24.10
2018-07-22T20:12:12.118Z,24.10
2018-07-22T20:14:42.097Z,24.10
2018-07-22T20:17:12.123Z,24.00
2018-07-22T20:19:42.276Z,23.90
2018-07-22T20:22:12.293Z,23.90
2018-07-22T20:24:42.291Z,23.80
2018-07-22T20:27:12.408Z,23.80
2018-07-22T20:29:42.386Z,23.70
2018-07-22T20:32:12.475Z,23.70
2018-07-22T20:34:42.703Z,23.60
2018-07-22T20:37:12.721Z,23.60
2018-07-22T20:39:42.698Z,23.60
2018-07-22T20:42:12.768Z,23.50
2018-07-22T20:44:42.811Z,23.50
2018-07-22T20:47:12.941Z,23.40
2018-07-22T20:49:43.793Z,23.30
2018-07-22T20:52:13.780Z,23.30
2018-07-22T20:54:43.807Z,23.30
2018-07-22T20:57:13.841Z,23.20
2018-07-22T20:59:43.848Z,23.20
2018-07-22T21:02:13.903Z,23.10
2018-07-22T21:07:13.726Z,23.00
2018-07-22T21:09:43.829Z,23.00
2018-07-22T21:12:59.629Z,23.10
2018-07-22T21:15:29.762Z,23.00
2018-07-22T21:17:59.839Z,22.90
2018-07-22T21:20:30.653Z,22.80
2018-07-22T21:23:00.754Z,22.70
2018-07-22T21:25:30.782Z,22.60
2018-07-22T21:28:00.772Z,22.60
2018-07-22T21:30:30.798Z,22.60
2018-07-22T21:33:00.864Z,22.60
2018-07-22T21:35:30.880Z,22.50
2018-07-22T21:38:00.868Z,22.40
2018-07-22T21:40:30.892Z,22.40
2018-07-22T21:43:00.997Z,22.40
2018-07-22T21:45:31.023Z,22.30
2018-07-22T21:48:00.981Z,22.30
2018-07-22T21:50:31.035Z,22.30
2018-07-22T21:53:01.006Z,22.20
2018-07-22T21:55:31.149Z,22.20
2018-07-22T22:00:36.119Z,22.10
2018-07-22T22:03:06.145Z,22.20
2018-07-22T22:05:36.123Z,22.10
2018-07-22T22:08:06.154Z,22.10
2018-07-22T22:10:36.186Z,22.00
2018-07-22T22:13:06.234Z,22.00
2018-07-22T22:15:36.239Z,21.90
2018-07-22T22:18:12.607Z,21.80
2018-07-22T22:20:42.716Z,21.80
2018-07-22T22:23:12.840Z,21.80
2018-07-22T22:25:42.823Z,21.70
2018-07-22T22:28:12.834Z,21.70
2018-07-22T22:30:42.978Z,21.60
2018-07-22T22:33:13.000Z,21.60
2018-07-22T22:38:12.736Z,21.60
2018-07-22T22:40:42.702Z,21.60
2018-07-22T22:43:12.713Z,21.60
2018-07-22T22:45:42.749Z,21.60
2018-07-22T22:48:12.872Z,21.60
2018-07-22T22:50:42.984Z,21.50
2018-07-22T22:53:12.978Z,21.50
2018-07-22T22:55:42.944Z,21.50
2018-07-22T22:58:30.175Z,21.50
2018-07-22T23:01:00.354Z,21.40
2018-07-22T23:03:30.422Z,21.40
2018-07-22T23:06:00.436Z,21.30
2018-07-22T23:08:30.470Z,21.20
2018-07-22T23:11:00.509Z,21.20
2018-07-22T23:13:30.578Z,21.20
2018-07-22T23:16:00.553Z,21.20
2018-07-22T23:18:30.622Z,21.20
2018-07-22T23:21:00.910Z,21.20
2018-07-22T23:23:30.916Z,21.20
2018-07-22T23:26:00.904Z,21.20
2018-07-22T23:28:30.857Z,21.20
2018-07-22T23:31:00.842Z,21.20
2018-07-22T23:36:00.779Z,21.00
2018-07-22T23:38:30.845Z,20.90
2018-07-22T23:41:00.931Z,20.90
2018-07-22T23:43:31.010Z,20.80
2018-07-22T23:46:01.148Z,20.80
2018-07-22T23:48:31.223Z,20.80
2018-07-22T23:51:01.284Z,20.80
2018-07-22T23:53:31.272Z,20.70
2018-07-22T23:56:01.349Z,20.70
2018-07-22T23:58:31.635Z,20.70
