createdAt,value
2022-08-28T00:02:00.964Z,23.30
2022-08-28T00:04:28.284Z,23.10
2022-08-28T00:06:55.296Z,22.70
2022-08-28T00:09:22.532Z,22.70
2022-08-28T00:11:50.280Z,22.70
2022-08-28T00:14:21.192Z,22.60
2022-08-28T00:16:50.335Z,22.80
2022-08-28T00:19:19.228Z,23.00
2022-08-28T00:21:47.167Z,22.80
2022-08-28T00:31:50.994Z,23.60
2022-08-28T00:34:17.874Z,23.60
2022-08-28T00:36:45.202Z,23.50
2022-08-28T00:39:12.207Z,23.60
2022-08-28T00:41:41.291Z,23.40
2022-08-28T00:44:18.697Z,23.70
2022-08-28T00:46:48.137Z,23.80
2022-08-28T00:49:17.619Z,23.60
2022-08-28T00:52:03.232Z,23.50
2022-08-28T00:54:35.435Z,23.50
2022-08-28T00:57:10.151Z,23.50
2022-08-28T00:59:38.652Z,23.60
2022-08-28T01:03:02.351Z,23.50
2022-08-28T01:05:30.159Z,23.50
2022-08-28T01:07:58.940Z,23.30
2022-08-28T01:10:29.604Z,23.20
2022-08-28T01:12:57.777Z,23.10
2022-08-28T01:15:29.803Z,23.40
2022-08-28T01:18:08.048Z,23.20
2022-08-28T01:20:39.363Z,23.10
2022-08-28T01:23:09.179Z,23.00
2022-08-28T01:25:37.493Z,23.30
2022-08-28T01:28:08.017Z,23.40
2022-08-28T01:30:37.920Z,23.50
2022-08-28T01:33:05.057Z,22.90
2022-08-28T01:35:34.731Z,22.90
2022-08-28T01:38:02.338Z,22.90
2022-08-28T01:40:32.744Z,22.60
2022-08-28T01:43:22.168Z,22.50
2022-08-28T01:45:53.148Z,22.60
2022-08-28T01:48:22.376Z,22.70
2022-08-28T01:50:49.594Z,22.90
2022-08-28T01:53:19.253Z,22.70
2022-08-28T01:55:53.212Z,22.90
2022-08-28T01:58:21.323Z,22.70
2022-08-28T02:00:48.286Z,22.70
2022-08-28T02:04:11.512Z,22.60
2022-08-28T02:06:38.437Z,22.80
2022-08-28T02:09:10.297Z,22.90
2022-08-28T02:11:46.638Z,23.10
2022-08-28T02:23:37.126Z,23.30
2022-08-28T02:26:04.204Z,23.10
2022-08-28T02:28:31.160Z,22.80
2022-08-28T02:30:58.641Z,22.80
2022-08-28T02:33:25.866Z,22.60
2022-08-28T02:35:53.287Z,22.60
2022-08-28T02:38:22.647Z,22.80
2022-08-28T02:40:49.503Z,22.40
2022-08-28T02:43:16.368Z,22.00
2022-08-28T02:45:43.131Z,21.90
2022-08-28T02:48:15.582Z,21.80
2022-08-28T02:50:44.488Z,21.60
2022-08-28T02:53:14.554Z,21.60
2022-08-28T02:55:41.451Z,21.50
2022-08-28T02:58:15.420Z,21.30
2022-08-28T03:00:42.525Z,21.30
2022-08-28T03:07:47.584Z,21.20
2022-08-28T03:10:22.647Z,21.20
2022-08-28T03:12:49.911Z,21.50
2022-08-28T03:15:18.094Z,21.60
2022-08-28T03:17:46.352Z,21.80
2022-08-28T03:20:19.232Z,21.60
2022-08-28T03:23:04.621Z,21.40
2022-08-28T03:25:36.825Z,21.30
2022-08-28T03:28:03.952Z,21.50
2022-08-28T03:30:30.930Z,21.60
2022-08-28T03:32:57.855Z,21.70
2022-08-28T03:35:34.350Z,22.00
2022-08-28T03:38:02.171Z,22.00
2022-08-28T03:40:29.684Z,22.00
2022-08-28T03:43:02.467Z,22.00
2022-08-28T03:45:29.591Z,21.80
2022-08-28T03:47:57.045Z,22.00
2022-08-28T03:50:29.831Z,22.00
2022-08-28T03:52:57.292Z,21.80
2022-08-28T03:55:26.946Z,22.20
2022-08-28T03:57:53.913Z,22.20
2022-08-28T04:00:20.803Z,22.10
2022-08-28T04:03:44.508Z,22.40
2022-08-28T04:06:19.521Z,22.30
2022-08-28T04:08:47.330Z,22.20
2022-08-28T04:11:14.190Z,22.00
2022-08-28T04:13:47.796Z,22.30
2022-08-28T04:16:19.013Z,22.60
2022-08-28T04:18:52.834Z,22.60
2022-08-28T04:21:31.680Z,22.80
2022-08-28T04:23:58.717Z,23.00
2022-08-28T04:26:27.078Z,22.80
2022-08-28T04:28:55.234Z,22.80
2022-08-28T04:31:31.819Z,22.60
2022-08-28T04:34:05.107Z,22.60
2022-08-28T04:36:33.737Z,22.00
2022-08-28T04:39:01.529Z,21.50
2022-08-28T04:41:30.459Z,21.00
2022-08-28T04:43:59.074Z,20.70
2022-08-28T04:46:26.132Z,22.10
2022-08-28T04:49:04.615Z,22.50
2022-08-28T04:51:32.632Z,22.30
2022-08-28T04:54:08.492Z,22.80
2022-08-28T04:56:35.386Z,23.10
2022-08-28T04:59:03.359Z,23.00
2022-08-28T05:01:33.669Z,23.10
2022-08-28T05:05:01.046Z,23.20
2022-08-28T05:07:28.034Z,23.40
2022-08-28T05:09:55.213Z,23.40
2022-08-28T05:12:22.681Z,23.20
2022-08-28T05:14:52.731Z,23.30
2022-08-28T05:17:23.267Z,23.10
2022-08-28T05:19:50.066Z,23.30
2022-08-28T05:22:17.038Z,23.20
2022-08-28T05:24:49.074Z,23.10
2022-08-28T05:27:19.021Z,23.20
2022-08-28T05:29:46.015Z,23.20
2022-08-28T05:32:12.905Z,23.10
2022-08-28T05:34:47.128Z,23.10
2022-08-28T05:37:17.754Z,23.10
2022-08-28T05:39:51.062Z,23.30
2022-08-28T05:42:18.205Z,23.40
2022-08-28T05:44:45.286Z,23.20
2022-08-28T05:47:21.617Z,23.40
2022-08-28T05:49:48.840Z,23.20
2022-08-28T05:52:23.814Z,23.00
2022-08-28T05:54:51.440Z,23.10
2022-08-28T05:57:18.257Z,23.40
2022-08-28T05:59:45.873Z,23.60
2022-08-28T06:02:12.658Z,23.40
2022-08-28T06:04:47.774Z,23.40
2022-08-28T06:07:15.575Z,23.50
2022-08-28T06:10:39.188Z,23.30
2022-08-28T06:13:06.611Z,23.40
2022-08-28T06:15:45.373Z,23.40
2022-08-28T06:23:10.817Z,23.70
2022-08-28T06:25:46.133Z,23.70
2022-08-28T06:28:14.729Z,23.60
2022-08-28T06:30:52.842Z,23.60
2022-08-28T06:33:31.450Z,23.60
2022-08-28T06:35:58.373Z,23.60
2022-08-28T06:38:26.711Z,23.70
2022-08-28T06:41:02.024Z,23.80
2022-08-28T06:43:29.529Z,23.80
2022-08-28T06:45:57.710Z,23.70
2022-08-28T06:48:31.806Z,23.80
2022-08-28T06:51:01.590Z,23.90
2022-08-28T06:53:30.756Z,23.90
2022-08-28T06:56:02.434Z,23.80
2022-08-28T06:58:29.584Z,24.00
2022-08-28T07:01:29.411Z,24.10
2022-08-28T07:04:06.504Z,23.80
2022-08-28T07:06:37.544Z,23.90
2022-08-28T07:09:09.132Z,24.00
2022-08-28T07:11:37.260Z,24.10
2022-08-28T07:14:15.736Z,24.10
2022-08-28T07:16:44.510Z,23.90
2022-08-28T07:20:08.094Z,23.80
2022-08-28T07:22:34.916Z,24.10
2022-08-28T07:25:01.703Z,24.10
2022-08-28T07:27:28.720Z,24.10
2022-08-28T07:30:01.960Z,24.00
2022-08-28T07:32:29.081Z,24.10
2022-08-28T07:34:57.230Z,24.20
2022-08-28T07:37:31.343Z,24.10
2022-08-28T07:39:58.227Z,24.20
2022-08-28T07:42:50.071Z,24.10
2022-08-28T07:45:16.986Z,24.30
2022-08-28T07:47:43.840Z,24.30
2022-08-28T07:50:10.845Z,24.30
2022-08-28T07:52:37.731Z,24.40
2022-08-28T07:55:09.352Z,24.40
2022-08-28T07:57:36.629Z,24.40
2022-08-28T08:00:06.179Z,24.10
2022-08-28T08:02:33.048Z,24.20
2022-08-28T08:05:04.464Z,24.50
2022-08-28T08:07:34.124Z,24.60
2022-08-28T08:10:01.326Z,24.60
2022-08-28T08:12:29.547Z,24.60
2022-08-28T08:14:58.043Z,24.60
2022-08-28T08:17:26.422Z,24.70
2022-08-28T08:20:50.126Z,24.80
2022-08-28T08:23:17.924Z,24.80
2022-08-28T08:25:58.124Z,24.80
2022-08-28T08:28:26.635Z,24.80
2022-08-28T08:31:35.415Z,24.80
2022-08-28T08:34:07.335Z,24.80
2022-08-28T08:36:37.783Z,24.80
2022-08-28T08:39:10.965Z,24.90
2022-08-28T08:41:53.556Z,25.20
2022-08-28T08:44:43.766Z,25.30
2022-08-28T08:47:33.935Z,25.40
2022-08-28T08:50:18.975Z,25.20
2022-08-28T08:53:22.732Z,25.40
2022-08-28T08:55:52.582Z,25.40
2022-08-28T08:58:28.589Z,25.50
2022-08-28T09:01:07.696Z,25.30
2022-08-28T09:03:44.625Z,25.40
2022-08-28T09:06:26.522Z,25.30
2022-08-28T09:09:04.542Z,25.30
2022-08-28T09:12:01.353Z,25.00
2022-08-28T09:14:38.133Z,25.00
2022-08-28T09:17:06.817Z,25.20
2022-08-28T09:24:37.433Z,25.50
2022-08-28T09:27:32.218Z,26.60
2022-08-28T09:30:07.512Z,26.20
2022-08-28T09:32:35.252Z,26.90
2022-08-28T09:35:07.578Z,27.20
2022-08-28T09:37:36.674Z,27.20
2022-08-28T09:40:58.924Z,26.80
2022-08-28T09:43:28.755Z,26.70
2022-08-28T09:46:24.421Z,26.90
2022-08-28T09:48:55.601Z,27.00
2022-08-28T09:51:22.421Z,27.00
2022-08-28T09:53:52.095Z,27.40
2022-08-28T09:56:32.413Z,27.60
2022-08-28T09:59:19.001Z,28.10
2022-08-28T10:01:46.384Z,27.40
2022-08-28T10:04:15.113Z,27.30
2022-08-28T10:06:58.623Z,27.50
2022-08-28T10:09:47.689Z,27.20
2022-08-28T10:12:42.987Z,27.00
2022-08-28T10:15:22.752Z,26.70
2022-08-28T10:18:01.193Z,26.70
2022-08-28T10:25:24.655Z,27.50
2022-08-28T10:28:09.984Z,27.90
2022-08-28T10:31:05.977Z,27.80
2022-08-28T10:34:00.788Z,28.70
2022-08-28T10:36:34.737Z,29.00
2022-08-28T10:39:14.596Z,29.20
2022-08-28T10:41:48.644Z,29.40
2022-08-28T10:44:26.277Z,30.20
2022-08-28T10:46:57.178Z,30.50
2022-08-28T10:49:43.529Z,29.70
2022-08-28T10:52:18.885Z,29.30
2022-08-28T10:55:04.493Z,29.40
2022-08-28T10:57:40.350Z,30.10
2022-08-28T11:00:12.299Z,30.60
2022-08-28T11:02:44.696Z,30.20
2022-08-28T11:05:12.511Z,30.90
2022-08-28T11:07:48.348Z,31.10
2022-08-28T11:10:35.012Z,30.50
2022-08-28T11:13:04.404Z,30.30
2022-08-28T11:15:37.153Z,29.70
2022-08-28T11:18:16.786Z,29.40
2022-08-28T11:24:49.718Z,29.30
2022-08-28T11:27:33.695Z,29.60
2022-08-28T11:30:02.211Z,30.00
2022-08-28T11:32:32.063Z,29.70
2022-08-28T11:35:19.337Z,29.30
2022-08-28T11:37:49.165Z,28.30
2022-08-28T11:40:17.744Z,28.60
2022-08-28T11:42:48.841Z,28.80
2022-08-28T11:45:50.594Z,28.50
2022-08-28T11:48:36.129Z,29.10
2022-08-28T11:51:18.369Z,30.00
2022-08-28T11:53:51.682Z,30.80
2022-08-28T11:56:42.945Z,31.30
2022-08-28T11:59:35.310Z,31.10
2022-08-28T12:02:33.524Z,30.70
2022-08-28T12:05:01.223Z,30.90
2022-08-28T12:07:35.491Z,31.10
2022-08-28T12:10:05.162Z,29.80
2022-08-28T12:12:47.374Z,29.30
2022-08-28T12:15:29.786Z,29.30
2022-08-28T12:18:15.048Z,30.00
2022-08-28T12:21:19.347Z,30.30
2022-08-28T12:23:59.238Z,30.90
2022-08-28T12:26:42.609Z,30.00
2022-08-28T12:29:25.497Z,29.70
2022-08-28T12:32:13.888Z,29.70
2022-08-28T12:34:44.086Z,29.50
2022-08-28T12:37:39.574Z,29.90
2022-08-28T12:40:28.197Z,31.00
2022-08-28T12:43:04.900Z,31.90
2022-08-28T12:46:06.896Z,32.40
2022-08-28T12:48:59.510Z,32.80
2022-08-28T12:51:37.211Z,33.70
2022-08-28T12:54:13.237Z,32.70
2022-08-28T12:56:40.089Z,32.70
2022-08-28T12:59:33.187Z,32.50
2022-08-28T13:02:13.004Z,31.60
2022-08-28T13:04:52.011Z,30.90
2022-08-28T13:07:26.584Z,30.50
2022-08-28T13:09:56.248Z,29.90
2022-08-28T13:12:54.946Z,29.50
2022-08-28T13:15:46.460Z,29.40
2022-08-28T13:18:42.153Z,29.50
2022-08-28T13:22:05.542Z,29.50
2022-08-28T13:24:35.149Z,29.40
2022-08-28T13:27:14.073Z,29.20
2022-08-28T13:29:57.311Z,29.00
2022-08-28T13:32:30.432Z,29.00
2022-08-28T13:35:16.756Z,28.90
2022-08-28T13:37:52.352Z,29.20
2022-08-28T13:40:55.832Z,29.30
2022-08-28T13:43:11.333Z,29.40
2022-08-28T13:45:43.472Z,29.30
2022-08-28T13:48:16.390Z,29.30
2022-08-28T13:50:47.450Z,28.70
2022-08-28T13:53:16.719Z,28.20
2022-08-28T13:55:43.942Z,28.20
2022-08-28T13:58:11.114Z,28.20
2022-08-28T14:00:43.313Z,28.10
2022-08-28T14:03:29.090Z,28.10
2022-08-28T14:05:56.079Z,28.20
2022-08-28T14:08:23.055Z,28.00
2022-08-28T14:10:50.219Z,27.80
2022-08-28T14:13:17.378Z,27.80
2022-08-28T14:15:44.215Z,27.90
2022-08-28T14:18:11.349Z,27.90
2022-08-28T14:20:38.956Z,28.00
2022-08-28T14:28:02.567Z,27.80
2022-08-28T14:30:29.759Z,28.00
2022-08-28T14:32:56.554Z,28.20
2022-08-28T14:35:23.355Z,28.70
2022-08-28T14:37:50.221Z,29.20
2022-08-28T14:40:17.329Z,29.80
2022-08-28T14:42:44.359Z,29.80
2022-08-28T14:45:11.692Z,29.70
2022-08-28T14:47:39.316Z,29.30
2022-08-28T14:50:06.868Z,29.60
2022-08-28T14:52:33.719Z,29.70
2022-08-28T14:55:00.536Z,30.10
2022-08-28T14:57:27.678Z,30.50
2022-08-28T14:59:54.575Z,30.90
2022-08-28T15:02:21.441Z,31.10
2022-08-28T15:04:48.492Z,31.10
2022-08-28T15:07:15.460Z,30.70
2022-08-28T15:09:43.134Z,30.20
2022-08-28T15:12:10.546Z,30.00
2022-08-28T15:14:37.606Z,29.80
2022-08-28T15:17:04.780Z,29.50
2022-08-28T15:19:31.854Z,29.30
2022-08-28T15:21:59.564Z,29.50
2022-08-28T15:25:22.918Z,29.70
2022-08-28T15:27:49.776Z,29.40
2022-08-28T15:30:16.509Z,29.20
2022-08-28T15:32:46.228Z,29.10
2022-08-28T15:35:12.997Z,29.20
2022-08-28T15:37:39.926Z,29.40
2022-08-28T15:40:26.519Z,29.60
2022-08-28T15:42:53.484Z,29.50
2022-08-28T15:45:20.762Z,29.00
2022-08-28T15:47:47.886Z,28.80
2022-08-28T15:50:19.939Z,29.00
2022-08-28T15:52:46.911Z,29.60
2022-08-28T15:55:14.067Z,30.00
2022-08-28T15:57:40.909Z,29.50
2022-08-28T16:00:10.502Z,30.10
2022-08-28T16:02:38.081Z,30.20
2022-08-28T16:05:05.555Z,30.10
2022-08-28T16:07:32.389Z,29.90
2022-08-28T16:09:59.269Z,29.80
2022-08-28T16:12:26.385Z,29.40
2022-08-28T16:14:53.403Z,29.20
2022-08-28T16:17:20.528Z,29.20
2022-08-28T16:19:47.424Z,29.20
2022-08-28T16:22:19.318Z,29.20
2022-08-28T16:25:42.603Z,29.20
2022-08-28T16:28:09.814Z,29.20
2022-08-28T16:30:38.790Z,29.10
2022-08-28T16:33:11.021Z,29.00
2022-08-28T16:35:49.405Z,29.20
2022-08-28T16:38:22.287Z,29.80
2022-08-28T16:40:49.332Z,29.80
2022-08-28T16:43:16.391Z,29.70
2022-08-28T16:45:45.554Z,30.00
2022-08-28T16:48:14.099Z,30.20
2022-08-28T16:50:43.131Z,30.40
2022-08-28T16:53:10.463Z,30.50
2022-08-28T16:55:38.446Z,30.30
2022-08-28T16:58:05.606Z,30.60
2022-08-28T17:00:33.429Z,30.70
2022-08-28T17:03:00.704Z,31.10
2022-08-28T17:05:27.768Z,31.30
2022-08-28T17:07:54.929Z,31.30
2022-08-28T17:10:25.180Z,31.10
2022-08-28T17:12:52.561Z,30.30
2022-08-28T17:15:19.479Z,29.80
2022-08-28T17:17:47.167Z,29.50
2022-08-28T17:20:33.929Z,29.20
2022-08-28T17:23:01.450Z,29.10
2022-08-28T17:26:24.912Z,29.00
2022-08-28T17:28:52.240Z,28.90
2022-08-28T17:31:19.886Z,28.80
2022-08-28T17:33:46.852Z,28.30
2022-08-28T17:36:28.937Z,28.00
2022-08-28T17:39:06.196Z,27.90
2022-08-28T17:41:33.836Z,27.90
2022-08-28T17:44:01.472Z,27.70
2022-08-28T17:46:30.192Z,27.60
2022-08-28T17:49:00.766Z,27.50
2022-08-28T17:51:41.903Z,27.20
2022-08-28T17:54:18.321Z,27.10
2022-08-28T17:56:45.376Z,27.00
2022-08-28T17:59:12.460Z,26.80
2022-08-28T18:01:39.818Z,26.70
2022-08-28T18:04:06.741Z,26.60
2022-08-28T18:06:33.860Z,26.50
2022-08-28T18:09:01.143Z,26.40
2022-08-28T18:11:28.878Z,26.20
2022-08-28T18:13:55.719Z,26.20
2022-08-28T18:16:25.434Z,26.00
2022-08-28T18:18:54.706Z,25.80
2022-08-28T18:21:21.527Z,25.60
2022-08-28T18:24:44.945Z,25.30
2022-08-28T18:27:11.883Z,25.10
2022-08-28T18:29:39.767Z,24.90
2022-08-28T18:32:07.677Z,24.70
2022-08-28T18:34:34.817Z,24.60
2022-08-28T18:37:01.696Z,24.50
2022-08-28T18:39:30.034Z,24.40
2022-08-28T18:41:58.165Z,24.20
2022-08-28T18:44:25.245Z,24.20
2022-08-28T18:46:52.216Z,24.20
2022-08-28T18:49:19.434Z,24.20
2022-08-28T18:51:46.573Z,24.00
2022-08-28T18:54:16.403Z,24.00
2022-08-28T18:56:44.217Z,23.90
2022-08-28T18:59:11.526Z,23.80
2022-08-28T19:01:38.703Z,23.70
2022-08-28T19:04:07.005Z,23.60
2022-08-28T19:06:35.700Z,23.60
2022-08-28T19:09:05.531Z,23.50
2022-08-28T19:11:32.675Z,23.50
2022-08-28T19:13:59.725Z,23.40
2022-08-28T19:16:32.045Z,23.40
2022-08-28T19:18:59.239Z,23.30
2022-08-28T19:21:28.094Z,23.20
2022-08-28T19:23:56.358Z,23.20
2022-08-28T19:30:38.981Z,23.00
2022-08-28T19:33:06.200Z,23.00
2022-08-28T19:35:33.832Z,22.90
2022-08-28T19:38:01.477Z,22.90
2022-08-28T19:48:29.846Z,24.60
2022-08-28T19:51:17.344Z,24.00
2022-08-28T19:53:44.801Z,23.70
2022-08-28T19:56:11.853Z,23.50
2022-08-28T19:58:38.844Z,23.80
2022-08-28T20:01:06.633Z,23.80
2022-08-28T20:03:34.050Z,23.60
2022-08-28T20:06:03.795Z,23.50
2022-08-28T20:08:31.222Z,23.40
2022-08-28T20:10:59.017Z,23.10
2022-08-28T20:13:26.357Z,23.00
2022-08-28T20:15:53.940Z,22.70
2022-08-28T20:18:21.265Z,23.20
2022-08-28T20:20:50.057Z,23.00
2022-08-28T20:23:18.231Z,22.90
2022-08-28T20:25:49.630Z,23.10
2022-08-28T20:28:17.781Z,23.00
2022-08-28T20:30:46.831Z,23.30
2022-08-28T20:33:13.985Z,23.30
2022-08-28T20:35:41.198Z,23.50
2022-08-28T20:38:10.973Z,23.40
2022-08-28T20:40:40.713Z,23.10
2022-08-28T20:43:07.639Z,22.90
2022-08-28T20:45:34.477Z,22.80
2022-08-28T20:48:01.284Z,22.80
2022-08-28T20:50:28.297Z,23.30
2022-08-28T20:52:55.131Z,23.30
2022-08-28T20:55:22.111Z,23.10
2022-08-28T20:57:49.103Z,23.00
2022-08-28T21:00:16.087Z,22.80
2022-08-28T21:02:42.934Z,22.70
2022-08-28T21:05:10.129Z,22.60
2022-08-28T21:07:37.225Z,22.70
2022-08-28T21:10:07.876Z,22.40
2022-08-28T21:12:37.071Z,22.60
2022-08-28T21:15:05.749Z,22.70
2022-08-28T21:17:32.755Z,22.90
2022-08-28T21:20:07.158Z,22.60
2022-08-28T21:22:35.927Z,22.30
2022-08-28T21:25:07.496Z,22.50
2022-08-28T21:32:12.347Z,22.30
2022-08-28T21:34:39.263Z,22.20
2022-08-28T21:37:06.577Z,22.00
2022-08-28T21:39:34.940Z,22.00
2022-08-28T21:42:01.814Z,21.80
2022-08-28T21:44:29.039Z,21.50
2022-08-28T21:46:56.029Z,21.20
2022-08-28T21:49:23.071Z,21.00
2022-08-28T21:51:50.470Z,20.80
2022-08-28T21:54:18.218Z,20.90
2022-08-28T21:56:45.630Z,20.90
2022-08-28T21:59:12.797Z,20.80
2022-08-28T22:01:39.801Z,20.60
2022-08-28T22:04:07.432Z,20.60
2022-08-28T22:06:34.748Z,20.50
2022-08-28T22:09:02.556Z,20.50
2022-08-28T22:11:29.405Z,20.30
2022-08-28T22:13:56.989Z,20.20
2022-08-28T22:16:27.093Z,20.30
2022-08-28T22:18:53.954Z,20.20
2022-08-28T22:21:43.166Z,20.10
2022-08-28T22:24:10.475Z,20.00
2022-08-28T22:27:33.836Z,20.00
2022-08-28T22:30:00.875Z,20.00
2022-08-28T22:32:28.028Z,19.90
2022-08-28T22:34:55.840Z,20.10
2022-08-28T22:37:23.372Z,20.10
2022-08-28T22:39:50.233Z,20.00
2022-08-28T22:42:17.807Z,19.80
2022-08-28T22:44:44.642Z,19.60
2022-08-28T22:47:11.818Z,19.50
2022-08-28T22:49:39.707Z,19.40
2022-08-28T22:52:09.224Z,19.30
2022-08-28T22:54:36.098Z,19.30
2022-08-28T22:57:03.092Z,19.30
2022-08-28T22:59:29.953Z,19.40
2022-08-28T23:01:58.737Z,19.40
2022-08-28T23:04:26.511Z,19.40
2022-08-28T23:06:53.952Z,19.40
2022-08-28T23:09:20.843Z,19.30
2022-08-28T23:11:47.854Z,19.20
2022-08-28T23:14:15.173Z,19.20
2022-08-28T23:16:41.993Z,19.10
2022-08-28T23:19:13.108Z,19.20
2022-08-28T23:21:44.233Z,19.10
2022-08-28T23:24:16.222Z,19.00
2022-08-28T23:27:36.800Z,18.90
2022-08-28T23:30:06.725Z,18.80
2022-08-28T23:32:34.085Z,18.70
2022-08-28T23:35:01.174Z,18.70
2022-08-28T23:37:28.684Z,18.80
2022-08-28T23:39:55.485Z,19.00
2022-08-28T23:49:13.743Z,19.00
2022-08-28T23:51:43.756Z,19.10
2022-08-28T23:54:11.874Z,19.10
2022-08-28T23:56:38.967Z,19.00
2022-08-28T23:59:07.231Z,18.80
