createdAt,value
2023-04-13T00:01:27.683Z,75.13
2023-04-13T00:06:29.460Z,74.22
2023-04-13T00:11:31.960Z,74.36
2023-04-13T00:16:33.555Z,74.51
2023-04-13T00:21:35.055Z,74.24
2023-04-13T00:26:36.405Z,74.96
2023-04-13T00:31:38.035Z,74.88
2023-04-13T00:36:39.493Z,75.26
2023-04-13T00:41:41.489Z,75.44
2023-04-13T00:46:46.465Z,75.88
2023-04-13T00:51:48.494Z,76.56
2023-04-13T00:56:51.229Z,76.12
2023-04-13T01:01:56.819Z,75.76
2023-04-13T01:07:16.338Z,75.23
2023-04-13T01:12:24.744Z,74.39
2023-04-13T01:17:30.992Z,73.57
2023-04-13T01:22:35.726Z,74.12
2023-04-13T01:27:47.129Z,73.42
2023-04-13T01:32:51.576Z,72.86
2023-04-13T01:37:53.552Z,73.90
2023-04-13T01:42:59.213Z,73.98
2023-04-13T01:48:19.728Z,73.60
2023-04-13T01:53:37.470Z,73.26
2023-04-13T01:58:40.684Z,72.72
2023-04-13T02:03:49.030Z,72.85
2023-04-13T02:08:52.524Z,73.57
2023-04-13T02:13:57.555Z,72.78
2023-04-13T02:19:00.040Z,73.67
2023-04-13T02:24:01.608Z,73.90
2023-04-13T02:29:03.147Z,73.82
2023-04-13T02:34:05.633Z,73.39
2023-04-13T02:39:07.960Z,73.57
2023-04-13T02:44:10.319Z,73.42
2023-04-13T02:49:21.532Z,74.49
2023-04-13T02:54:33.172Z,73.63
2023-04-13T02:59:34.672Z,73.48
2023-04-13T03:04:40.171Z,74.04
2023-04-13T03:09:42.918Z,73.55
2023-04-13T03:14:44.539Z,74.17
2023-04-13T03:19:47.452Z,73.19
2023-04-13T03:24:50.808Z,73.27
2023-04-13T03:29:59.284Z,73.18
2023-04-13T03:35:08.513Z,72.66
2023-04-13T03:40:11.375Z,72.07
2023-04-13T03:45:21.505Z,71.99
2023-04-13T03:50:24.356Z,71.59
2023-04-13T03:55:27.209Z,70.26
2023-04-13T04:00:31.794Z,70.02
2023-04-13T04:05:57.324Z,70.61
2023-04-13T04:11:01.532Z,69.81
2023-04-13T04:16:07.055Z,70.67
2023-04-13T04:21:13.179Z,70.89
2023-04-13T04:26:15.124Z,70.66
2023-04-13T04:31:25.108Z,70.01
2023-04-13T04:36:30.471Z,71.04
2023-04-13T04:41:37.459Z,70.58
2023-04-13T04:46:41.553Z,71.33
2023-04-13T04:51:47.638Z,71.11
2023-04-13T04:56:51.230Z,71.42
2023-04-13T05:01:54.601Z,71.79
2023-04-13T05:06:56.111Z,72.25
2023-04-13T05:11:59.737Z,71.36
2023-04-13T05:17:01.508Z,72.17
2023-04-13T05:22:07.686Z,71.98
2023-04-13T05:27:17.404Z,71.34
2023-04-13T05:32:19.142Z,71.82
2023-04-13T05:37:22.542Z,70.72
2023-04-13T05:42:25.232Z,70.45
2023-04-13T05:47:28.902Z,68.99
2023-04-13T05:52:35.149Z,68.54
2023-04-13T05:57:37.574Z,67.96
2023-04-13T06:02:43.996Z,69.05
2023-04-13T06:07:48.393Z,69.05
2023-04-13T06:12:50.520Z,68.29
2023-04-13T06:17:55.640Z,68.33
2023-04-13T06:22:57.989Z,68.99
2023-04-13T06:28:02.277Z,68.15
2023-04-13T06:33:06.157Z,68.34
2023-04-13T06:38:09.260Z,68.41
2023-04-13T06:43:29.759Z,68.36
2023-04-13T06:48:50.469Z,68.03
2023-04-13T06:53:58.265Z,68.71
2023-04-13T06:59:02.661Z,67.73
2023-04-13T07:04:07.745Z,67.84
2023-04-13T07:09:10.021Z,66.68
2023-04-13T07:14:11.784Z,67.88
2023-04-13T07:19:14.043Z,67.30
2023-04-13T07:24:23.355Z,66.35
2023-04-13T07:29:25.977Z,65.93
2023-04-13T07:34:32.391Z,67.20
2023-04-13T07:39:35.211Z,67.04
2023-04-13T07:44:37.148Z,65.65
2023-04-13T07:49:39.599Z,66.74
2023-04-13T07:54:46.597Z,64.34
2023-04-13T07:59:49.254Z,63.86
2023-04-13T08:04:52.986Z,64.42
2023-04-13T08:10:00.391Z,62.92
2023-04-13T08:15:03.302Z,62.20
2023-04-13T08:20:08.867Z,62.53
2023-04-13T08:25:10.646Z,60.80
2023-04-13T08:30:12.691Z,60.11
2023-04-13T08:35:24.687Z,60.28
2023-04-13T08:40:27.219Z,61.75
2023-04-13T08:45:31.661Z,61.12
2023-04-13T08:50:33.523Z,62.82
2023-04-13T08:55:43.596Z,61.04
2023-04-13T09:00:49.968Z,60.70
2023-04-13T09:06:09.501Z,59.65
2023-04-13T09:11:11.098Z,60.35
2023-04-13T09:16:12.856Z,58.25
2023-04-13T09:21:42.353Z,58.45
2023-04-13T09:26:46.458Z,59.86
2023-04-13T09:37:33.190Z,58.95
2023-04-13T09:42:36.069Z,60.81
2023-04-13T09:47:41.056Z,57.81
2023-04-13T09:52:42.729Z,57.69
2023-04-13T09:57:44.271Z,57.71
2023-04-13T10:02:48.068Z,57.43
2023-04-13T10:07:51.521Z,61.29
2023-04-13T10:12:56.348Z,61.44
2023-04-13T10:18:23.805Z,56.43
2023-04-13T10:23:27.243Z,56.61
2023-04-13T10:28:29.342Z,55.87
2023-04-13T10:33:31.563Z,55.00
2023-04-13T10:38:42.858Z,54.18
2023-04-13T10:44:25.166Z,56.06
2023-04-13T10:49:44.137Z,55.26
2023-04-13T10:54:45.657Z,54.51
2023-04-13T10:59:58.060Z,55.20
2023-04-13T11:05:01.125Z,54.93
2023-04-13T11:10:03.542Z,55.72
2023-04-13T11:15:06.404Z,55.86
2023-04-13T11:20:11.199Z,52.69
2023-04-13T11:25:13.106Z,54.30
2023-04-13T11:30:14.545Z,55.20
2023-04-13T11:35:16.580Z,51.63
2023-04-13T11:40:27.701Z,51.61
2023-04-13T11:45:30.226Z,56.28
2023-04-13T11:50:32.743Z,56.28
2023-04-13T11:55:52.172Z,50.09
2023-04-13T12:00:59.885Z,55.31
2023-04-13T12:06:04.495Z,53.86
2023-04-13T12:11:39.024Z,59.05
2023-04-13T12:16:55.898Z,57.88
2023-04-13T12:21:56.484Z,59.97
2023-04-13T12:27:17.856Z,60.41
2023-04-13T12:32:20.562Z,51.22
2023-04-13T12:37:22.019Z,57.05
2023-04-13T12:42:23.607Z,58.06
2023-04-13T12:47:25.944Z,62.28
2023-04-13T12:52:29.361Z,61.70
2023-04-13T12:57:30.978Z,59.28
2023-04-13T13:02:32.733Z,52.79
2023-04-13T13:07:34.225Z,58.29
2023-04-13T13:12:35.749Z,53.56
2023-04-13T13:17:40.865Z,58.11
2023-04-13T13:22:42.483Z,51.86
2023-04-13T13:57:08.826Z,50.55
2023-04-13T14:08:17.309Z,55.64
2023-04-13T14:13:31.430Z,56.59
2023-04-13T14:19:05.379Z,50.95
2023-04-13T14:24:32.683Z,52.96
2023-04-13T14:37:48.735Z,61.62
2023-04-13T14:43:39.877Z,50.94
2023-04-13T14:48:46.408Z,51.23
2023-04-13T14:54:25.607Z,54.30
2023-04-13T14:59:27.157Z,50.83
2023-04-13T15:04:29.717Z,58.23
2023-04-13T15:09:32.472Z,53.83
2023-04-13T15:14:33.953Z,55.67
2023-04-13T15:19:36.230Z,58.76
2023-04-13T15:24:37.718Z,55.84
2023-04-13T15:29:39.199Z,55.32
2023-04-13T15:34:40.758Z,50.36
2023-04-13T15:39:42.238Z,55.61
2023-04-13T15:44:43.701Z,51.56
2023-04-13T15:49:45.265Z,53.86
2023-04-13T15:54:46.960Z,53.50
2023-04-13T15:59:48.459Z,54.04
2023-04-13T16:04:50.926Z,54.25
2023-04-13T16:09:58.406Z,52.92
2023-04-13T16:15:03.829Z,52.57
2023-04-13T16:20:11.116Z,57.38
2023-04-13T16:25:15.207Z,49.06
2023-04-13T16:30:19.984Z,51.25
2023-04-13T16:35:21.466Z,55.90
2023-04-13T16:40:23.526Z,52.01
2023-04-13T16:45:25.007Z,51.57
2023-04-13T16:50:30.346Z,51.71
2023-04-13T16:55:33.265Z,52.04
2023-04-13T17:00:35.798Z,52.81
2023-04-13T17:05:37.379Z,55.33
2023-04-13T17:10:38.860Z,62.28
2023-04-13T17:15:40.511Z,60.69
2023-04-13T17:20:42.086Z,56.29
2023-04-13T17:25:43.614Z,63.33
2023-04-13T17:30:45.683Z,56.96
2023-04-13T17:35:52.837Z,60.82
2023-04-13T17:40:54.267Z,59.41
2023-04-13T17:45:55.721Z,60.75
2023-04-13T17:50:57.137Z,58.59
2023-04-13T17:55:58.614Z,60.28
2023-04-13T18:01:06.948Z,70.54
2023-04-13T18:06:08.541Z,69.49
2023-04-13T18:11:09.971Z,69.99
2023-04-13T18:16:14.100Z,69.75
2023-04-13T18:21:17.919Z,70.22
2023-04-13T18:26:19.672Z,70.39
2023-04-13T18:31:21.435Z,69.67
2023-04-13T18:36:24.560Z,68.92
2023-04-13T18:41:25.988Z,65.45
2023-04-13T18:46:27.841Z,70.09
2023-04-13T18:51:30.784Z,69.24
2023-04-13T19:03:29.125Z,68.30
2023-04-13T19:08:30.718Z,67.56
2023-04-13T19:13:32.150Z,67.38
2023-04-13T19:31:18.276Z,68.41
2023-04-13T19:36:19.752Z,68.04
2023-04-13T19:41:21.290Z,67.74
2023-04-13T19:46:22.757Z,66.50
2023-04-13T19:51:32.779Z,68.75
2023-04-13T19:56:34.556Z,67.60
2023-04-13T20:01:36.090Z,68.68
2023-04-13T20:06:37.636Z,64.83
2023-04-13T20:11:41.630Z,67.79
2023-04-13T20:16:43.118Z,69.53
2023-04-13T20:21:46.472Z,69.45
2023-04-13T20:26:47.967Z,69.02
2023-04-13T20:31:49.670Z,69.50
2023-04-13T20:36:51.347Z,69.86
2023-04-13T20:41:55.836Z,69.70
2023-04-13T20:46:57.504Z,69.10
2023-04-13T20:52:02.013Z,69.77
2023-04-13T20:57:03.710Z,66.92
2023-04-13T21:02:05.492Z,68.36
2023-04-13T21:12:33.358Z,69.95
2023-04-13T21:18:00.596Z,67.59
2023-04-13T21:23:02.052Z,69.48
2023-04-13T21:28:03.436Z,70.24
2023-04-13T21:33:04.912Z,70.13
2023-04-13T21:38:06.404Z,70.19
2023-04-13T21:43:07.830Z,69.55
2023-04-13T21:48:09.165Z,70.13
2023-04-13T21:53:10.688Z,70.43
2023-04-13T21:58:12.149Z,70.04
2023-04-13T22:03:13.756Z,70.60
2023-04-13T22:08:15.250Z,70.58
2023-04-13T22:13:16.595Z,69.60
2023-04-13T22:18:18.161Z,71.66
2023-04-13T22:23:19.579Z,71.02
2023-04-13T22:28:21.002Z,70.83
2023-04-13T22:33:22.381Z,70.61
2023-04-13T22:38:23.818Z,70.67
2023-04-13T22:43:25.918Z,70.53
2023-04-13T22:48:28.928Z,71.31
2023-04-13T22:53:31.017Z,69.59
2023-04-13T22:58:32.469Z,69.30
2023-04-13T23:03:33.964Z,70.40
2023-04-13T23:08:35.432Z,70.64
2023-04-13T23:13:36.932Z,70.77
2023-04-13T23:18:42.110Z,70.55
2023-04-13T23:23:50.119Z,70.76
2023-04-13T23:28:52.147Z,70.13
2023-04-13T23:33:54.976Z,72.81
2023-04-13T23:38:56.903Z,72.03
2023-04-13T23:43:58.616Z,71.25
2023-04-13T23:49:00.247Z,71.27
2023-04-13T23:59:28.695Z,70.96
