createdAt,value
2018-06-27T00:01:36.185Z,99.90
2018-06-27T00:04:05.656Z,99.90
2018-06-27T00:06:35.091Z,99.90
2018-06-27T00:09:06.045Z,99.90
2018-06-27T00:11:35.530Z,99.90
2018-06-27T00:14:11.344Z,99.90
2018-06-27T00:16:40.538Z,99.90
2018-06-27T00:19:10.161Z,99.90
2018-06-27T00:21:39.301Z,99.90
2018-06-27T00:24:08.661Z,99.90
2018-06-27T00:26:37.724Z,99.90
2018-06-27T00:29:06.908Z,99.90
2018-06-27T00:31:36.114Z,99.90
2018-06-27T00:34:05.517Z,99.90
2018-06-27T00:36:34.618Z,99.90
2018-06-27T00:39:05.449Z,99.90
2018-06-27T00:41:34.829Z,99.90
2018-06-27T00:44:04.166Z,99.90
2018-06-27T00:46:33.410Z,99.90
2018-06-27T00:49:02.693Z,99.90
2018-06-27T00:51:32.839Z,99.90
2018-06-27T00:54:08.075Z,99.90
2018-06-27T00:56:39.190Z,99.90
2018-06-27T00:59:09.260Z,99.90
2018-06-27T01:01:39.016Z,99.90
2018-06-27T01:04:08.887Z,99.90
2018-06-27T01:06:38.720Z,99.90
2018-06-27T01:09:09.384Z,99.90
2018-06-27T01:11:38.681Z,99.90
2018-06-27T01:14:08.371Z,99.90
2018-06-27T01:16:37.608Z,99.90
2018-06-27T01:19:06.882Z,99.90
2018-06-27T01:21:36.329Z,99.90
2018-06-27T01:24:05.431Z,99.90
2018-06-27T01:26:34.712Z,99.90
2018-06-27T01:29:03.859Z,99.90
2018-06-27T01:31:33.129Z,99.90
2018-06-27T01:34:02.202Z,99.90
2018-06-27T01:36:31.342Z,99.90
2018-06-27T01:39:00.655Z,99.90
2018-06-27T01:41:29.770Z,99.90
2018-06-27T01:43:58.957Z,99.90
2018-06-27T01:46:28.591Z,99.90
2018-06-27T01:48:57.697Z,99.90
2018-06-27T01:51:26.964Z,99.90
2018-06-27T01:53:56.293Z,99.90
2018-06-27T01:56:25.377Z,99.90
2018-06-27T01:58:54.708Z,99.90
2018-06-27T02:01:24.100Z,99.90
2018-06-27T02:03:53.917Z,99.90
2018-06-27T02:06:23.016Z,99.90
2018-06-27T02:08:52.201Z,99.90
2018-06-27T02:11:21.748Z,99.90
2018-06-27T02:13:51.064Z,99.90
2018-06-27T02:16:20.130Z,99.90
2018-06-27T02:18:49.386Z,99.90
2018-06-27T02:21:18.985Z,99.90
2018-06-27T02:23:48.034Z,99.90
2018-06-27T02:26:17.163Z,99.90
2018-06-27T02:28:47.720Z,99.90
2018-06-27T02:31:17.040Z,99.90
2018-06-27T02:33:46.423Z,99.90
2018-06-27T02:36:16.880Z,99.90
2018-06-27T02:38:46.747Z,99.90
2018-06-27T02:41:15.915Z,99.90
2018-06-27T02:43:45.730Z,99.90
2018-06-27T02:46:15.025Z,99.90
2018-06-27T02:48:44.236Z,99.90
2018-06-27T02:51:13.459Z,99.90
2018-06-27T02:53:42.632Z,99.90
2018-06-27T02:56:11.716Z,99.90
2018-06-27T03:01:10.431Z,99.90
2018-06-27T03:03:42.204Z,99.90
2018-06-27T03:06:11.923Z,99.90
2018-06-27T03:08:41.094Z,99.90
2018-06-27T03:11:10.962Z,99.90
2018-06-27T03:13:40.407Z,99.90
2018-06-27T03:16:09.509Z,99.90
2018-06-27T03:18:48.349Z,99.90
2018-06-27T03:21:17.445Z,99.90
2018-06-27T03:23:46.637Z,99.90
2018-06-27T03:26:15.764Z,99.90
2018-06-27T03:28:45.712Z,99.90
2018-06-27T03:31:15.112Z,99.90
2018-06-27T03:33:45.082Z,99.90
2018-06-27T03:36:14.627Z,99.90
2018-06-27T03:38:43.766Z,99.90
2018-06-27T03:41:12.999Z,99.90
2018-06-27T03:43:42.170Z,99.90
2018-06-27T03:46:11.558Z,99.90
2018-06-27T03:48:40.896Z,99.90
2018-06-27T03:51:10.250Z,99.90
2018-06-27T03:53:42.342Z,99.90
2018-06-27T03:56:12.668Z,99.90
2018-06-27T04:01:11.274Z,99.90
2018-06-27T04:03:41.376Z,99.90
2018-06-27T04:06:11.509Z,99.90
2018-06-27T04:08:40.579Z,99.90
2018-06-27T04:11:09.820Z,99.90
2018-06-27T04:13:39.034Z,99.90
2018-06-27T04:16:08.511Z,99.90
2018-06-27T04:18:37.879Z,99.90
2018-06-27T04:21:07.307Z,99.90
2018-06-27T04:23:36.512Z,99.90
2018-06-27T04:26:05.832Z,99.90
2018-06-27T04:28:34.968Z,99.90
2018-06-27T04:31:04.240Z,99.90
2018-06-27T04:33:33.436Z,99.90
2018-06-27T04:36:02.784Z,99.90
2018-06-27T04:38:32.746Z,99.90
2018-06-27T04:41:02.117Z,99.90
2018-06-27T04:43:31.280Z,99.90
2018-06-27T04:46:00.578Z,99.90
2018-06-27T04:48:29.720Z,99.90
2018-06-27T04:50:59.400Z,99.90
2018-06-27T04:53:29.753Z,99.90
2018-06-27T04:55:58.936Z,99.90
2018-06-27T04:58:28.102Z,99.90
2018-06-27T05:00:58.791Z,99.90
2018-06-27T05:03:28.224Z,99.90
2018-06-27T05:05:57.712Z,99.90
2018-06-27T05:08:26.768Z,99.90
2018-06-27T05:10:55.948Z,99.90
2018-06-27T05:13:25.290Z,99.90
2018-06-27T05:15:54.512Z,99.90
2018-06-27T05:18:23.579Z,99.90
2018-06-27T05:20:53.938Z,99.90
2018-06-27T05:23:23.028Z,99.90
2018-06-27T05:25:52.207Z,99.90
2018-06-27T05:28:21.259Z,99.90
2018-06-27T05:30:50.420Z,99.90
2018-06-27T05:33:19.600Z,99.90
2018-06-27T05:35:48.707Z,99.90
2018-06-27T05:38:17.941Z,99.90
2018-06-27T05:40:47.011Z,99.90
2018-06-27T05:43:16.252Z,99.90
2018-06-27T05:45:45.395Z,99.90
2018-06-27T05:48:14.554Z,99.90
2018-06-27T05:50:43.990Z,99.90
2018-06-27T05:55:43.960Z,99.90
2018-06-27T05:58:13.338Z,99.90
2018-06-27T06:00:42.425Z,99.90
2018-06-27T06:03:12.849Z,99.90
2018-06-27T06:05:41.927Z,99.90
2018-06-27T06:08:11.029Z,99.90
2018-06-27T06:10:40.143Z,99.90
2018-06-27T06:13:09.247Z,99.90
2018-06-27T06:15:38.698Z,99.90
2018-06-27T06:18:08.863Z,99.90
2018-06-27T06:20:38.729Z,99.90
2018-06-27T06:23:08.573Z,99.90
2018-06-27T06:25:37.930Z,99.90
2018-06-27T06:28:07.041Z,99.90
2018-06-27T06:30:36.203Z,99.90
2018-06-27T06:33:05.856Z,99.90
2018-06-27T06:35:41.407Z,99.90
2018-06-27T06:38:11.233Z,99.90
2018-06-27T06:40:40.569Z,99.90
2018-06-27T06:43:11.390Z,99.90
2018-06-27T06:45:41.163Z,99.90
2018-06-27T06:48:11.158Z,99.90
2018-06-27T06:50:40.317Z,99.90
2018-06-27T06:53:11.093Z,99.90
2018-06-27T06:55:40.185Z,99.90
2018-06-27T06:58:10.009Z,99.90
2018-06-27T07:00:39.849Z,99.90
2018-06-27T07:03:09.265Z,99.90
2018-06-27T07:05:38.479Z,99.90
2018-06-27T07:08:08.246Z,99.90
2018-06-27T07:10:39.219Z,99.90
2018-06-27T07:15:37.603Z,99.90
2018-06-27T07:18:07.002Z,99.90
2018-06-27T07:20:36.561Z,99.90
2018-06-27T07:23:05.917Z,99.90
2018-06-27T07:25:35.304Z,99.90
2018-06-27T07:28:04.515Z,99.90
2018-06-27T07:30:34.505Z,99.90
2018-06-27T07:33:03.807Z,99.90
2018-06-27T07:35:37.431Z,99.90
2018-06-27T07:38:06.686Z,99.90
2018-06-27T07:40:35.942Z,99.90
2018-06-27T07:43:05.193Z,99.90
2018-06-27T07:45:35.628Z,99.90
2018-06-27T07:48:05.167Z,99.90
2018-06-27T07:53:03.449Z,99.90
2018-06-27T07:58:01.486Z,99.90
2018-06-27T08:00:30.685Z,99.90
2018-06-27T08:03:01.084Z,99.90
2018-06-27T08:05:30.363Z,99.90
2018-06-27T08:08:00.205Z,99.90
2018-06-27T08:10:30.018Z,99.90
2018-06-27T08:12:59.297Z,99.90
2018-06-27T08:15:28.444Z,99.90
2018-06-27T08:17:57.935Z,99.90
2018-06-27T08:20:27.109Z,99.90
2018-06-27T08:22:56.274Z,99.90
2018-06-27T08:25:25.425Z,99.90
2018-06-27T08:27:54.644Z,99.90
2018-06-27T08:30:23.786Z,99.90
2018-06-27T08:32:54.710Z,99.90
2018-06-27T08:35:23.881Z,99.90
2018-06-27T08:37:55.414Z,99.90
2018-06-27T08:40:25.518Z,99.90
2018-06-27T08:42:54.760Z,99.90
2018-06-27T08:45:24.758Z,99.90
2018-06-27T08:47:55.449Z,99.90
2018-06-27T08:50:24.680Z,99.90
2018-06-27T08:52:53.793Z,99.90
2018-06-27T08:55:22.930Z,99.90
2018-06-27T09:00:21.824Z,99.90
2018-06-27T09:02:51.206Z,99.90
2018-06-27T09:05:20.710Z,99.90
2018-06-27T09:07:50.094Z,99.90
2018-06-27T09:10:19.243Z,99.90
2018-06-27T09:12:48.910Z,99.90
2018-06-27T09:15:18.646Z,99.90
2018-06-27T09:17:48.064Z,99.90
2018-06-27T09:20:17.590Z,99.90
2018-06-27T09:22:47.478Z,99.90
2018-06-27T09:27:45.972Z,99.90
2018-06-27T09:30:15.151Z,99.90
2018-06-27T09:32:44.438Z,99.90
2018-06-27T09:35:13.668Z,99.90
2018-06-27T09:37:43.284Z,99.90
2018-06-27T09:42:43.976Z,99.90
2018-06-27T09:45:17.273Z,99.50
2018-06-27T09:47:46.554Z,99.50
2018-06-27T09:50:15.809Z,99.40
2018-06-27T09:52:44.984Z,98.80
2018-06-27T09:55:14.205Z,98.60
2018-06-27T09:57:43.393Z,97.70
2018-06-27T10:00:17.926Z,98.20
2018-06-27T10:02:47.364Z,98.30
2018-06-27T10:05:16.759Z,98.00
2018-06-27T10:07:45.959Z,97.50
2018-06-27T10:10:14.972Z,96.90
2018-06-27T10:12:44.090Z,96.90
2018-06-27T10:15:13.754Z,96.90
2018-06-27T10:17:43.933Z,96.50
2018-06-27T10:20:13.058Z,96.60
2018-06-27T10:22:42.286Z,95.60
2018-06-27T10:25:11.541Z,96.10
2018-06-27T10:27:40.670Z,95.80
2018-06-27T10:32:38.711Z,94.70
2018-06-27T10:35:08.251Z,94.60
2018-06-27T10:37:38.072Z,94.40
2018-06-27T10:40:07.395Z,94.70
2018-06-27T10:42:36.533Z,94.20
2018-06-27T10:45:05.618Z,94.40
2018-06-27T10:47:35.308Z,93.60
2018-06-27T10:50:04.865Z,93.00
2018-06-27T10:52:34.088Z,92.90
2018-06-27T10:55:07.456Z,93.30
2018-06-27T10:57:36.653Z,93.40
2018-06-27T11:00:06.743Z,92.80
2018-06-27T11:02:36.329Z,93.00
2018-06-27T11:05:05.607Z,92.30
2018-06-27T11:07:35.124Z,92.50
2018-06-27T11:10:04.757Z,93.00
2018-06-27T11:12:34.045Z,92.00
2018-06-27T11:15:03.325Z,91.20
2018-06-27T11:17:32.680Z,90.90
2018-06-27T11:20:01.869Z,91.20
2018-06-27T11:22:32.462Z,91.00
2018-06-27T11:25:01.944Z,90.40
2018-06-27T11:27:32.189Z,89.50
2018-06-27T11:30:02.502Z,90.20
2018-06-27T11:32:31.779Z,91.10
2018-06-27T11:35:00.880Z,91.20
2018-06-27T11:38:17.404Z,91.30
2018-06-27T11:40:46.769Z,91.40
2018-06-27T11:43:16.055Z,91.60
2018-06-27T11:45:45.134Z,91.60
2018-06-27T11:48:14.518Z,91.40
2018-06-27T11:50:43.710Z,91.30
2018-06-27T11:53:12.830Z,90.90
2018-06-27T11:55:42.970Z,90.80
2018-06-27T11:58:12.954Z,90.90
2018-06-27T12:00:42.109Z,90.50
2018-06-27T12:03:11.330Z,90.30
2018-06-27T12:05:40.546Z,90.70
2018-06-27T12:08:10.395Z,91.00
2018-06-27T12:10:39.701Z,90.90
2018-06-27T12:13:09.039Z,90.40
2018-06-27T12:15:38.262Z,90.30
2018-06-27T12:18:07.373Z,89.90
2018-06-27T12:20:36.575Z,90.10
2018-06-27T12:23:05.934Z,90.00
2018-06-27T12:28:04.929Z,88.40
2018-06-27T12:30:34.164Z,87.50
2018-06-27T12:33:03.993Z,87.00
2018-06-27T12:35:33.163Z,88.60
2018-06-27T12:38:02.459Z,88.10
2018-06-27T12:40:32.048Z,88.30
2018-06-27T12:43:01.133Z,86.80
2018-06-27T12:45:30.390Z,87.70
2018-06-27T12:47:59.561Z,86.90
2018-06-27T12:50:28.921Z,86.30
2018-06-27T12:52:58.067Z,85.00
2018-06-27T12:55:27.822Z,84.70
2018-06-27T12:57:56.926Z,85.10
2018-06-27T13:00:26.293Z,85.90
2018-06-27T13:02:55.366Z,83.40
2018-06-27T13:05:24.533Z,82.70
2018-06-27T13:07:54.423Z,82.10
2018-06-27T13:10:25.016Z,80.70
2018-06-27T13:12:54.173Z,79.30
2018-06-27T13:15:23.574Z,80.30
2018-06-27T13:17:52.627Z,78.60
2018-06-27T13:20:21.807Z,77.40
2018-06-27T13:22:50.975Z,77.20
2018-06-27T13:25:21.087Z,78.30
2018-06-27T13:27:50.396Z,78.60
2018-06-27T13:30:19.812Z,77.80
2018-06-27T13:32:49.106Z,78.10
2018-06-27T13:35:18.292Z,78.00
2018-06-27T13:37:47.621Z,78.50
2018-06-27T13:40:16.944Z,75.60
2018-06-27T13:42:46.963Z,75.50
2018-06-27T13:45:16.255Z,74.30
2018-06-27T13:47:45.518Z,71.40
2018-06-27T13:50:14.887Z,69.50
2018-06-27T13:52:44.216Z,69.20
2018-06-27T13:55:13.441Z,70.90
2018-06-27T13:57:42.785Z,72.40
2018-06-27T14:00:12.141Z,66.90
2018-06-27T14:02:41.304Z,65.80
2018-06-27T14:05:10.972Z,63.80
2018-06-27T14:07:40.166Z,63.80
2018-06-27T14:10:09.631Z,63.70
2018-06-27T14:12:38.789Z,62.30
2018-06-27T14:15:08.013Z,63.20
2018-06-27T14:17:37.213Z,64.90
2018-06-27T14:20:06.399Z,65.10
2018-06-27T14:22:36.606Z,65.40
2018-06-27T14:25:05.738Z,64.20
2018-06-27T14:27:35.070Z,65.50
2018-06-27T14:30:04.834Z,65.60
2018-06-27T14:32:34.043Z,67.20
2018-06-27T14:35:03.201Z,67.70
2018-06-27T14:37:32.385Z,68.70
2018-06-27T14:40:01.544Z,69.00
2018-06-27T14:42:30.681Z,70.10
2018-06-27T14:45:00.082Z,70.00
2018-06-27T14:47:29.411Z,69.10
2018-06-27T14:50:01.760Z,68.20
2018-06-27T14:52:30.836Z,66.60
2018-06-27T14:55:00.308Z,64.60
2018-06-27T14:57:30.905Z,62.20
2018-06-27T15:00:00.089Z,60.20
2018-06-27T15:02:29.421Z,59.00
2018-06-27T15:04:58.646Z,58.50
2018-06-27T15:07:27.782Z,57.70
2018-06-27T15:12:26.072Z,54.40
2018-06-27T15:14:55.515Z,54.90
2018-06-27T15:17:25.605Z,54.20
2018-06-27T15:19:55.600Z,55.00
2018-06-27T15:22:25.576Z,54.00
2018-06-27T15:24:54.645Z,54.50
2018-06-27T15:27:24.797Z,53.20
2018-06-27T15:29:54.098Z,52.60
2018-06-27T15:32:23.297Z,51.80
2018-06-27T15:34:53.342Z,50.70
2018-06-27T15:37:23.337Z,50.20
2018-06-27T15:39:52.819Z,48.90
2018-06-27T15:42:22.132Z,48.50
2018-06-27T15:44:51.457Z,48.10
2018-06-27T15:47:20.667Z,47.10
2018-06-27T15:49:49.862Z,47.00
2018-06-27T15:52:19.230Z,46.90
2018-06-27T15:54:48.655Z,47.00
2018-06-27T15:57:19.292Z,48.20
2018-06-27T15:59:53.003Z,48.20
2018-06-27T16:02:22.702Z,47.90
2018-06-27T16:04:51.863Z,47.40
2018-06-27T16:07:21.223Z,46.40
2018-06-27T16:09:52.169Z,46.40
2018-06-27T16:12:24.201Z,45.80
2018-06-27T16:14:53.380Z,45.40
2018-06-27T16:17:23.198Z,43.80
2018-06-27T16:19:52.167Z,42.80
2018-06-27T16:22:21.622Z,41.80
2018-06-27T16:24:51.058Z,40.90
2018-06-27T16:27:20.399Z,42.30
2018-06-27T16:29:49.644Z,41.50
2018-06-27T16:32:18.902Z,41.70
2018-06-27T16:34:48.270Z,41.70
2018-06-27T16:37:18.508Z,41.10
2018-06-27T16:39:47.588Z,41.50
2018-06-27T16:42:16.627Z,41.70
2018-06-27T16:44:45.826Z,41.20
2018-06-27T16:47:15.283Z,41.00
2018-06-27T16:49:44.584Z,40.60
2018-06-27T16:52:13.990Z,39.80
2018-06-27T16:54:43.174Z,40.20
2018-06-27T16:57:12.478Z,40.80
2018-06-27T16:59:41.701Z,40.50
2018-06-27T17:02:11.047Z,41.40
2018-06-27T17:04:40.327Z,42.10
2018-06-27T17:07:10.199Z,43.60
2018-06-27T17:09:39.452Z,44.90
2018-06-27T17:12:08.636Z,46.70
2018-06-27T17:14:37.669Z,48.60
2018-06-27T17:17:06.953Z,50.40
2018-06-27T17:19:36.251Z,51.80
2018-06-27T17:24:34.065Z,54.10
2018-06-27T17:27:03.074Z,53.70
2018-06-27T17:29:32.140Z,53.10
2018-06-27T17:32:01.182Z,50.80
2018-06-27T17:34:30.586Z,49.20
2018-06-27T17:36:59.734Z,48.80
2018-06-27T17:39:28.762Z,46.80
2018-06-27T17:41:58.414Z,45.70
2018-06-27T17:44:28.704Z,45.30
2018-06-27T17:46:57.903Z,44.80
2018-06-27T17:49:27.112Z,44.30
2018-06-27T17:51:56.665Z,44.70
2018-06-27T17:54:26.280Z,45.30
2018-06-27T17:56:55.527Z,46.30
2018-06-27T17:59:24.868Z,46.90
2018-06-27T18:01:53.975Z,47.00
2018-06-27T18:04:23.210Z,47.90
2018-06-27T18:06:52.511Z,48.00
2018-06-27T18:09:21.769Z,48.10
2018-06-27T18:11:50.898Z,48.80
2018-06-27T18:14:20.089Z,50.20
2018-06-27T18:16:49.417Z,51.10
2018-06-27T18:19:18.525Z,52.70
2018-06-27T18:24:16.773Z,55.20
2018-06-27T18:26:46.325Z,55.50
2018-06-27T18:29:15.559Z,56.70
2018-06-27T18:31:44.689Z,57.50
2018-06-27T18:34:13.916Z,58.30
2018-06-27T18:36:43.090Z,59.10
2018-06-27T18:39:12.283Z,59.50
2018-06-27T18:41:41.535Z,60.10
2018-06-27T18:44:10.604Z,60.80
2018-06-27T18:46:39.663Z,61.10
2018-06-27T18:49:08.916Z,61.50
2018-06-27T18:51:38.113Z,61.40
2018-06-27T18:54:07.364Z,62.00
2018-06-27T18:56:36.578Z,62.00
2018-06-27T18:59:06.143Z,62.70
2018-06-27T19:01:35.493Z,62.40
2018-06-27T19:04:04.641Z,62.80
2018-06-27T19:06:34.073Z,63.10
2018-06-27T19:09:04.293Z,63.70
2018-06-27T19:11:33.498Z,64.30
2018-06-27T19:14:02.929Z,64.70
2018-06-27T19:16:32.016Z,64.70
2018-06-27T19:19:01.181Z,65.40
2018-06-27T19:21:30.237Z,65.80
2018-06-27T19:24:00.035Z,66.40
2018-06-27T19:26:29.097Z,67.30
2018-06-27T19:28:58.722Z,67.70
2018-06-27T19:31:28.069Z,68.10
2018-06-27T19:33:57.149Z,68.80
2018-06-27T19:36:26.380Z,68.90
2018-06-27T19:38:55.589Z,69.00
2018-06-27T19:41:25.390Z,69.30
2018-06-27T19:43:54.615Z,69.30
2018-06-27T19:46:24.031Z,69.90
2018-06-27T19:48:53.229Z,70.10
2018-06-27T19:51:22.678Z,70.10
2018-06-27T19:53:51.951Z,69.90
2018-06-27T19:58:50.401Z,71.00
2018-06-27T20:01:19.640Z,71.10
2018-06-27T20:06:17.448Z,71.70
2018-06-27T20:08:46.720Z,71.50
2018-06-27T20:11:17.143Z,71.50
2018-06-27T20:13:47.366Z,72.00
2018-06-27T20:16:16.607Z,72.70
2018-06-27T20:18:45.959Z,73.00
2018-06-27T20:21:15.342Z,72.40
2018-06-27T20:23:44.657Z,73.00
2018-06-27T20:26:13.947Z,72.90
2018-06-27T20:28:43.033Z,73.40
2018-06-27T20:31:12.379Z,74.10
2018-06-27T20:33:41.442Z,74.40
2018-06-27T20:36:11.413Z,75.00
2018-06-27T20:38:41.211Z,75.70
2018-06-27T20:43:39.047Z,76.40
2018-06-27T20:46:08.223Z,76.90
2018-06-27T20:48:37.572Z,77.80
2018-06-27T20:51:06.742Z,77.90
2018-06-27T20:53:35.850Z,78.40
2018-06-27T20:56:05.098Z,79.20
2018-06-27T20:58:34.311Z,79.60
2018-06-27T21:01:03.548Z,80.20
2018-06-27T21:03:32.736Z,80.70
2018-06-27T21:06:02.471Z,80.90
2018-06-27T21:08:32.239Z,81.30
2018-06-27T21:11:01.387Z,81.80
2018-06-27T21:13:30.678Z,82.20
2018-06-27T21:16:00.519Z,82.80
2018-06-27T21:18:29.848Z,82.40
2018-06-27T21:20:59.321Z,83.20
2018-06-27T21:23:28.568Z,83.00
2018-06-27T21:25:57.759Z,82.50
2018-06-27T21:28:27.593Z,82.60
2018-06-27T21:30:56.734Z,82.80
2018-06-27T21:33:25.875Z,82.70
2018-06-27T21:35:55.100Z,82.80
2018-06-27T21:38:24.512Z,82.90
2018-06-27T21:40:53.519Z,83.80
2018-06-27T21:43:22.666Z,84.00
2018-06-27T21:45:51.815Z,84.50
2018-06-27T21:48:21.756Z,85.10
2018-06-27T21:50:51.049Z,85.30
2018-06-27T21:53:20.042Z,86.60
2018-06-27T21:55:49.124Z,86.10
2018-06-27T21:58:18.212Z,86.70
2018-06-27T22:00:47.794Z,87.70
2018-06-27T22:03:17.000Z,87.90
2018-06-27T22:05:46.799Z,88.20
2018-06-27T22:08:15.926Z,88.60
2018-06-27T22:10:45.083Z,89.20
2018-06-27T22:13:14.336Z,89.80
2018-06-27T22:15:43.414Z,90.30
2018-06-27T22:18:12.465Z,90.70
2018-06-27T22:20:41.658Z,90.80
2018-06-27T22:23:10.913Z,90.90
2018-06-27T22:25:40.071Z,91.10
2018-06-27T22:28:09.089Z,91.50
2018-06-27T22:30:38.581Z,91.60
2018-06-27T22:33:07.682Z,92.40
2018-06-27T22:35:36.730Z,92.40
2018-06-27T22:38:06.543Z,92.60
2018-06-27T22:40:35.829Z,92.60
2018-06-27T22:43:05.203Z,92.70
2018-06-27T22:45:34.239Z,92.80
2018-06-27T22:48:03.368Z,93.30
2018-06-27T22:50:32.411Z,93.40
2018-06-27T22:53:01.517Z,93.70
2018-06-27T22:55:30.623Z,94.00
2018-06-27T22:57:59.939Z,94.20
2018-06-27T23:00:29.075Z,94.40
2018-06-27T23:02:59.154Z,95.00
2018-06-27T23:05:28.343Z,95.20
2018-06-27T23:07:58.166Z,95.50
2018-06-27T23:10:27.226Z,95.70
2018-06-27T23:12:56.605Z,95.90
2018-06-27T23:17:55.073Z,96.70
2018-06-27T23:20:24.132Z,97.00
2018-06-27T23:22:53.505Z,97.10
2018-06-27T23:25:22.553Z,97.10
2018-06-27T23:27:51.644Z,97.40
2018-06-27T23:30:20.803Z,97.70
2018-06-27T23:32:50.144Z,97.90
2018-06-27T23:35:19.256Z,98.40
2018-06-27T23:37:48.459Z,98.30
2018-06-27T23:40:17.720Z,98.30
2018-06-27T23:42:47.034Z,98.50
2018-06-27T23:45:16.233Z,98.50
2018-06-27T23:47:45.440Z,98.50
2018-06-27T23:50:14.627Z,98.70
2018-06-27T23:52:44.406Z,98.80
2018-06-27T23:55:13.477Z,98.90
2018-06-27T23:57:42.697Z,99.30
