createdAt,value
2017-03-05T00:00:08.652Z,6.1
2017-03-05T00:00:27.283Z,6.1
2017-03-05T00:00:45.913Z,6.1
2017-03-05T00:01:04.549Z,6.1
2017-03-05T00:01:23.198Z,6
2017-03-05T00:01:41.842Z,6
2017-03-05T00:02:00.483Z,6
2017-03-05T00:02:19.140Z,6
2017-03-05T00:02:37.803Z,6.1
2017-03-05T00:02:56.437Z,6.1
2017-03-05T00:03:15.071Z,6.1
2017-03-05T00:03:33.705Z,6.1
2017-03-05T00:03:52.333Z,6.1
2017-03-05T00:04:10.988Z,6.1
2017-03-05T00:04:29.629Z,6.1
2017-03-05T00:04:48.270Z,6.1
2017-03-05T00:05:06.900Z,6.1
2017-03-05T00:05:25.538Z,6.1
2017-03-05T00:05:44.177Z,6.2
2017-03-05T00:06:02.832Z,6.2
2017-03-05T00:06:21.468Z,6.2
2017-03-05T00:06:40.127Z,6.2
2017-03-05T00:06:58.762Z,6.2
2017-03-05T00:07:17.397Z,6.2
2017-03-05T00:07:36.070Z,6.2
2017-03-05T00:07:54.715Z,6.2
2017-03-05T00:08:13.354Z,6.2
2017-03-05T00:08:31.992Z,6.2
2017-03-05T00:08:50.623Z,6.2
2017-03-05T00:09:09.263Z,6.2
2017-03-05T00:09:27.904Z,6.2
2017-03-05T00:09:46.536Z,6.2
2017-03-05T00:10:05.178Z,6.2
2017-03-05T00:10:23.816Z,6.2
2017-03-05T00:10:42.465Z,6.2
2017-03-05T00:11:01.119Z,6.2
2017-03-05T00:11:19.770Z,6.2
2017-03-05T00:11:38.407Z,6.2
2017-03-05T00:11:57.049Z,6.2
2017-03-05T00:12:15.714Z,6.2
2017-03-05T00:12:34.353Z,6.2
2017-03-05T00:12:52.993Z,6.2
2017-03-05T00:13:11.634Z,6.2
2017-03-05T00:13:30.284Z,6.2
2017-03-05T00:13:48.926Z,6.2
2017-03-05T00:14:07.606Z,6.3
2017-03-05T00:14:26.243Z,6.3
2017-03-05T00:14:44.880Z,6.3
2017-03-05T00:15:03.519Z,6.3
2017-03-05T00:15:22.152Z,6.3
2017-03-05T00:15:40.783Z,6.3
2017-03-05T00:15:59.429Z,6.3
2017-03-05T00:16:18.069Z,6.3
2017-03-05T00:16:36.705Z,6.3
2017-03-05T00:16:55.340Z,6.3
2017-03-05T00:17:14.001Z,6.3
2017-03-05T00:17:32.672Z,6.3
2017-03-05T00:17:51.306Z,6.3
2017-03-05T00:18:09.951Z,6.3
2017-03-05T00:18:28.583Z,6.3
2017-03-05T00:18:47.223Z,6.3
2017-03-05T00:19:05.878Z,6.3
2017-03-05T00:19:24.518Z,6.3
2017-03-05T00:19:43.153Z,6.3
2017-03-05T00:20:01.794Z,6.3
2017-03-05T00:20:20.429Z,6.3
2017-03-05T00:20:39.073Z,6.3
2017-03-05T00:20:57.744Z,6.3
2017-03-05T00:21:16.389Z,6.3
2017-03-05T00:21:35.039Z,6.3
2017-03-05T00:21:53.672Z,6.3
2017-03-05T00:22:12.312Z,6.3
2017-03-05T00:22:31.000Z,6.3
2017-03-05T00:22:49.628Z,6.3
2017-03-05T00:23:08.260Z,6.3
2017-03-05T00:23:26.897Z,6.3
2017-03-05T00:23:45.533Z,6.3
2017-03-05T00:24:04.166Z,6.2
2017-03-05T00:24:22.803Z,6.2
2017-03-05T00:24:41.446Z,6.2
2017-03-05T00:25:00.082Z,6.3
2017-03-05T00:25:18.718Z,6.3
2017-03-05T00:25:37.353Z,6.3
2017-03-05T00:25:56.035Z,6.3
2017-03-05T00:26:14.664Z,6.3
2017-03-05T00:26:33.306Z,6.3
2017-03-05T00:26:51.942Z,6.3
2017-03-05T00:27:10.591Z,6.3
2017-03-05T00:27:29.228Z,6.3
2017-03-05T00:27:47.891Z,6.3
2017-03-05T00:28:06.547Z,6.3
2017-03-05T00:28:25.184Z,6.3
2017-03-05T00:28:43.816Z,6.3
2017-03-05T00:29:02.470Z,6.3
2017-03-05T00:29:21.121Z,6.3
2017-03-05T00:29:39.762Z,6.3
2017-03-05T00:29:58.392Z,6.3
2017-03-05T00:30:17.021Z,6.3
2017-03-05T00:30:35.654Z,6.3
2017-03-05T00:30:54.287Z,6.3
2017-03-05T00:31:12.920Z,6.3
2017-03-05T00:31:31.550Z,6.3
2017-03-05T00:31:50.180Z,6.3
2017-03-05T00:32:08.813Z,6.3
2017-03-05T00:32:27.471Z,6.3
2017-03-05T00:32:46.105Z,6.3
2017-03-05T00:33:04.748Z,6.2
2017-03-05T00:33:23.383Z,6.3
2017-03-05T00:33:42.026Z,6.3
2017-03-05T00:34:00.660Z,6.3
2017-03-05T00:34:19.300Z,6.3
2017-03-05T00:34:37.936Z,6.2
2017-03-05T00:34:56.576Z,6.2
2017-03-05T00:35:15.211Z,6.3
2017-03-05T00:35:33.849Z,6.3
2017-03-05T00:35:52.523Z,6.3
2017-03-05T00:36:11.153Z,6.3
2017-03-05T00:36:29.798Z,6.3
2017-03-05T00:36:48.433Z,6.3
2017-03-05T00:37:07.065Z,6.3
2017-03-05T00:37:25.695Z,6.3
2017-03-05T00:37:44.328Z,6.3
2017-03-05T00:38:02.967Z,6.3
2017-03-05T00:38:21.625Z,6.3
2017-03-05T00:38:40.265Z,6.3
2017-03-05T00:38:58.905Z,6.3
2017-03-05T00:39:17.569Z,6.3
2017-03-05T00:39:36.202Z,6.3
2017-03-05T00:39:54.855Z,6.3
2017-03-05T00:40:13.491Z,6.3
2017-03-05T00:40:32.125Z,6.3
2017-03-05T00:40:50.758Z,6.3
2017-03-05T00:41:09.410Z,6.3
2017-03-05T00:41:28.043Z,6.3
2017-03-05T00:41:46.685Z,6.3
2017-03-05T00:42:05.320Z,6.3
2017-03-05T00:42:23.960Z,6.3
2017-03-05T00:42:42.627Z,6.2
2017-03-05T00:43:01.264Z,6.2
2017-03-05T00:43:19.912Z,6.2
2017-03-05T00:43:38.564Z,6.2
2017-03-05T00:43:57.204Z,6.3
2017-03-05T00:44:15.864Z,6.3
2017-03-05T00:44:34.517Z,6.3
2017-03-05T00:44:53.149Z,6.3
2017-03-05T00:45:11.795Z,6.3
2017-03-05T00:45:30.433Z,6.3
2017-03-05T00:45:49.083Z,6.3
2017-03-05T00:46:07.727Z,6.3
2017-03-05T00:46:26.363Z,6.3
2017-03-05T00:46:45.006Z,6.3
2017-03-05T00:47:03.646Z,6.3
2017-03-05T00:47:22.292Z,6.3
2017-03-05T00:47:40.958Z,6.3
2017-03-05T00:47:59.597Z,6.3
2017-03-05T00:48:18.233Z,6.3
2017-03-05T00:48:36.869Z,6.3
2017-03-05T00:48:55.536Z,6.3
2017-03-05T00:49:14.171Z,6.3
2017-03-05T00:49:32.820Z,6.3
2017-03-05T00:49:51.466Z,6.3
2017-03-05T00:50:10.103Z,6.3
2017-03-05T00:50:28.737Z,6.3
2017-03-05T00:50:47.401Z,6.3
2017-03-05T00:51:06.035Z,6.3
2017-03-05T00:51:24.683Z,6.2
2017-03-05T00:51:43.324Z,6.3
2017-03-05T00:52:01.961Z,6.3
2017-03-05T00:52:20.589Z,6.3
2017-03-05T00:52:39.228Z,6.3
2017-03-05T00:52:57.861Z,6.3
2017-03-05T00:53:16.497Z,6.3
2017-03-05T00:53:35.143Z,6.3
2017-03-05T00:53:53.781Z,6.3
2017-03-05T00:54:12.454Z,6.3
2017-03-05T00:54:31.098Z,6.3
2017-03-05T00:54:49.734Z,6.3
2017-03-05T00:55:08.391Z,6.3
2017-03-05T00:55:27.035Z,6.3
2017-03-05T00:55:45.682Z,6.3
2017-03-05T00:56:04.314Z,6.3
2017-03-05T00:56:22.945Z,6.3
2017-03-05T00:56:41.583Z,6.3
2017-03-05T00:57:00.221Z,6.3
2017-03-05T00:57:18.853Z,6.3
2017-03-05T00:57:37.512Z,6.3
2017-03-05T00:57:56.145Z,6.3
2017-03-05T00:58:14.779Z,6.3
2017-03-05T00:58:33.413Z,6.3
2017-03-05T00:58:52.054Z,6.3
2017-03-05T00:59:10.687Z,6.3
2017-03-05T00:59:29.344Z,6.3
2017-03-05T00:59:47.992Z,6.3
2017-03-05T01:00:06.636Z,6.3
2017-03-05T01:00:25.269Z,6.3
2017-03-05T01:00:43.903Z,6.3
2017-03-05T01:01:02.566Z,6.3
2017-03-05T01:01:21.200Z,6.3
2017-03-05T01:01:39.831Z,6.3
2017-03-05T01:01:58.467Z,6.3
2017-03-05T01:02:17.109Z,6.3
2017-03-05T01:02:35.743Z,6.3
2017-03-05T01:02:54.378Z,6.3
2017-03-05T01:03:13.014Z,6.3
2017-03-05T01:03:31.658Z,6.3
2017-03-05T01:03:50.295Z,6.3
2017-03-05T01:04:08.927Z,6.3
2017-03-05T01:04:27.589Z,6.3
2017-03-05T01:04:46.233Z,6.3
2017-03-05T01:05:04.874Z,6.3
2017-03-05T01:05:23.521Z,6.3
2017-03-05T01:05:42.152Z,6.3
2017-03-05T01:06:00.833Z,6.3
2017-03-05T01:06:19.468Z,6.3
2017-03-05T01:06:38.104Z,6.3
2017-03-05T01:06:56.740Z,6.3
2017-03-05T01:07:15.371Z,6.3
2017-03-05T01:07:34.014Z,6.2
2017-03-05T01:07:52.651Z,6.3
2017-03-05T01:08:11.284Z,6.2
2017-03-05T01:08:29.922Z,6.2
2017-03-05T01:08:48.565Z,6.3
2017-03-05T01:09:07.212Z,6.3
2017-03-05T01:09:25.867Z,6.3
2017-03-05T01:09:44.498Z,6.2
2017-03-05T01:10:03.143Z,6.3
2017-03-05T01:10:21.780Z,6.3
2017-03-05T01:10:40.419Z,6.3
2017-03-05T01:10:59.083Z,6.3
2017-03-05T01:11:17.727Z,6.3
2017-03-05T01:11:36.368Z,6.3
2017-03-05T01:11:55.007Z,6.3
2017-03-05T01:12:13.647Z,6.3
2017-03-05T01:12:32.303Z,6.3
2017-03-05T01:12:50.935Z,6.3
2017-03-05T01:13:09.566Z,6.3
2017-03-05T01:13:28.198Z,6.3
2017-03-05T01:13:46.834Z,6.3
2017-03-05T01:14:05.466Z,6.3
2017-03-05T01:14:24.101Z,6.3
2017-03-05T01:14:42.733Z,6.3
2017-03-05T01:15:01.390Z,6.2
2017-03-05T01:15:20.032Z,6.2
2017-03-05T01:15:38.679Z,6.2
2017-03-05T01:15:57.358Z,6.2
2017-03-05T01:16:15.993Z,6.2
2017-03-05T01:16:34.631Z,6.2
2017-03-05T01:16:53.267Z,6.2
2017-03-05T01:17:11.904Z,6.2
2017-03-05T01:17:30.541Z,6.2
2017-03-05T01:17:49.189Z,6.2
2017-03-05T01:18:07.826Z,6.2
2017-03-05T01:18:26.462Z,6.2
2017-03-05T01:18:45.095Z,6.2
2017-03-05T01:19:03.730Z,6.2
2017-03-05T01:19:22.396Z,6.2
2017-03-05T01:19:41.028Z,6.2
2017-03-05T01:19:59.664Z,6.2
2017-03-05T01:20:18.303Z,6.2
2017-03-05T01:20:36.965Z,6.2
2017-03-05T01:20:55.606Z,6.1
2017-03-05T01:21:14.244Z,6.1
2017-03-05T01:21:32.883Z,6.1
2017-03-05T01:21:51.523Z,6.1
2017-03-05T01:22:10.154Z,6.1
2017-03-05T01:22:28.792Z,6.1
2017-03-05T01:22:47.452Z,6.1
2017-03-05T01:23:06.086Z,6.1
2017-03-05T01:23:24.718Z,6.1
2017-03-05T01:23:43.356Z,6.1
2017-03-05T01:24:01.995Z,6.1
2017-03-05T01:24:20.631Z,6.1
2017-03-05T01:24:39.273Z,6.1
2017-03-05T01:24:57.908Z,6.1
2017-03-05T01:25:16.554Z,6.1
2017-03-05T01:25:35.200Z,6.1
2017-03-05T01:25:53.853Z,6.1
2017-03-05T01:26:12.508Z,6.1
2017-03-05T01:26:31.151Z,6.1
2017-03-05T01:26:49.806Z,6.1
2017-03-05T01:27:08.457Z,6.1
2017-03-05T01:27:27.117Z,6.1
2017-03-05T01:27:45.783Z,6.1
2017-03-05T01:28:04.430Z,6
2017-03-05T01:28:23.064Z,6
2017-03-05T01:28:41.701Z,6
2017-03-05T01:29:00.338Z,6
2017-03-05T01:29:18.972Z,6
2017-03-05T01:29:37.608Z,6
2017-03-05T01:29:56.258Z,6
2017-03-05T01:30:14.929Z,6
2017-03-05T01:30:33.565Z,6
2017-03-05T01:30:52.227Z,6
2017-03-05T01:31:10.879Z,6
2017-03-05T01:31:29.517Z,6
2017-03-05T01:31:48.166Z,6
2017-03-05T01:32:06.804Z,6
2017-03-05T01:32:25.460Z,6
2017-03-05T01:32:44.100Z,6
2017-03-05T01:33:02.747Z,6
2017-03-05T01:33:21.376Z,6
2017-03-05T01:33:40.023Z,6
2017-03-05T01:33:58.661Z,6
2017-03-05T01:34:17.328Z,6
2017-03-05T01:34:35.966Z,5.9
2017-03-05T01:34:54.602Z,6
2017-03-05T01:35:13.242Z,5.9
2017-03-05T01:35:31.888Z,6
2017-03-05T01:35:50.522Z,5.9
2017-03-05T01:36:09.153Z,5.9
2017-03-05T01:36:27.794Z,5.9
2017-03-05T01:36:46.433Z,5.9
2017-03-05T01:37:05.070Z,5.9
2017-03-05T01:37:23.704Z,5.9
2017-03-05T01:37:42.370Z,5.9
2017-03-05T01:38:01.008Z,5.9
2017-03-05T01:38:19.644Z,5.9
2017-03-05T01:38:38.282Z,5.9
2017-03-05T01:38:56.921Z,5.9
2017-03-05T01:39:15.550Z,5.9
2017-03-05T01:39:34.181Z,5.9
2017-03-05T01:39:52.818Z,5.9
2017-03-05T01:40:11.452Z,5.9
2017-03-05T01:40:30.091Z,5.8
2017-03-05T01:40:48.721Z,5.8
2017-03-05T01:41:07.381Z,5.7
2017-03-05T01:41:26.016Z,5.7
2017-03-05T01:41:44.671Z,5.6
2017-03-05T01:42:03.326Z,5.5
2017-03-05T01:42:21.955Z,5.3
2017-03-05T01:42:40.623Z,5.3
2017-03-05T01:42:59.259Z,5.2
2017-03-05T01:43:17.898Z,5.2
2017-03-05T01:43:36.533Z,5.1
2017-03-05T01:43:55.161Z,5.2
2017-03-05T01:44:13.804Z,5.1
2017-03-05T01:44:32.458Z,5.1
2017-03-05T01:44:51.097Z,5.1
2017-03-05T01:45:09.727Z,5.1
2017-03-05T01:45:28.360Z,5.1
2017-03-05T01:45:46.990Z,5.1
2017-03-05T01:46:05.664Z,5.1
2017-03-05T01:46:24.307Z,5.1
2017-03-05T01:46:42.952Z,5
2017-03-05T01:47:01.607Z,5
2017-03-05T01:47:20.239Z,5
2017-03-05T01:47:38.873Z,5
2017-03-05T01:47:57.516Z,5
2017-03-05T01:48:16.156Z,5
2017-03-05T01:48:34.801Z,5
2017-03-05T01:48:53.438Z,5
2017-03-05T01:49:12.102Z,5
2017-03-05T01:49:30.743Z,5.1
2017-03-05T01:49:49.379Z,5.1
2017-03-05T01:50:08.026Z,5.1
2017-03-05T01:50:26.667Z,5.1
2017-03-05T01:50:45.302Z,5.2
2017-03-05T01:51:03.940Z,5.2
2017-03-05T01:51:22.570Z,5.2
2017-03-05T01:51:41.204Z,5.2
2017-03-05T01:51:59.843Z,5.2
2017-03-05T01:52:18.502Z,5.2
2017-03-05T01:52:37.159Z,5.2
2017-03-05T01:52:55.798Z,5.2
2017-03-05T01:53:14.456Z,5.2
2017-03-05T01:53:33.094Z,5.2
2017-03-05T01:53:51.736Z,5.3
2017-03-05T01:54:10.378Z,5.3
2017-03-05T01:54:29.022Z,5.3
2017-03-05T01:54:47.655Z,5.3
2017-03-05T01:55:06.293Z,5.3
2017-03-05T01:55:24.943Z,5.3
2017-03-05T01:55:43.585Z,5.3
2017-03-05T01:56:02.247Z,5.3
2017-03-05T01:56:20.883Z,5.3
2017-03-05T01:56:39.518Z,5.3
2017-03-05T01:56:58.148Z,5.3
2017-03-05T01:57:16.790Z,5.4
2017-03-05T01:57:35.432Z,5.4
2017-03-05T01:57:54.067Z,5.4
2017-03-05T01:58:12.718Z,5.4
2017-03-05T01:58:31.354Z,5.4
2017-03-05T01:58:50.005Z,5.4
2017-03-05T01:59:08.642Z,5.4
2017-03-05T01:59:27.302Z,5.5
2017-03-05T01:59:45.939Z,5.5
2017-03-05T02:00:04.630Z,5.4
2017-03-05T02:00:23.263Z,5.5
2017-03-05T02:00:41.926Z,5.5
2017-03-05T02:01:00.608Z,5.5
2017-03-05T02:01:19.256Z,5.5
2017-03-05T02:01:37.889Z,5.5
2017-03-05T02:01:56.520Z,5.5
2017-03-05T02:02:15.159Z,5.5
2017-03-05T02:02:33.794Z,5.5
2017-03-05T02:02:52.451Z,5.5
2017-03-05T02:03:11.100Z,5.5
2017-03-05T02:03:29.739Z,5.5
2017-03-05T02:03:48.374Z,5.5
2017-03-05T02:04:07.015Z,5.5
2017-03-05T02:04:25.660Z,5.5
2017-03-05T02:04:44.295Z,5.5
2017-03-05T02:05:02.936Z,5.5
2017-03-05T02:05:21.589Z,5.5
2017-03-05T02:05:40.225Z,5.5
2017-03-05T02:05:58.867Z,5.5
2017-03-05T02:06:17.505Z,5.5
2017-03-05T02:06:36.157Z,5.5
2017-03-05T02:06:54.799Z,5.5
2017-03-05T02:07:13.430Z,5.5
2017-03-05T02:07:32.106Z,5.5
2017-03-05T02:07:50.758Z,5.5
2017-03-05T02:08:09.399Z,5.6
2017-03-05T02:08:28.034Z,5.6
2017-03-05T02:08:46.675Z,5.6
2017-03-05T02:09:05.325Z,5.6
2017-03-05T02:09:23.973Z,5.6
2017-03-05T02:09:42.614Z,5.6
2017-03-05T02:10:01.249Z,5.6
2017-03-05T02:10:19.881Z,5.6
2017-03-05T02:10:38.514Z,5.6
2017-03-05T02:10:57.182Z,5.6
2017-03-05T02:11:15.816Z,5.6
2017-03-05T02:11:34.445Z,5.6
2017-03-05T02:11:53.079Z,5.6
2017-03-05T02:12:11.714Z,5.6
2017-03-05T02:12:30.367Z,5.6
2017-03-05T02:12:49.002Z,5.6
2017-03-05T02:13:07.641Z,5.6
2017-03-05T02:13:26.292Z,5.6
2017-03-05T02:13:44.926Z,5.6
2017-03-05T02:14:03.567Z,5.6
2017-03-05T02:14:22.241Z,5.6
2017-03-05T02:14:40.892Z,5.6
2017-03-05T02:14:59.555Z,5.6
2017-03-05T02:15:18.191Z,5.6
2017-03-05T02:15:36.824Z,5.6
2017-03-05T02:15:55.497Z,5.6
2017-03-05T02:16:14.131Z,5.6
2017-03-05T02:16:32.765Z,5.6
2017-03-05T02:16:51.419Z,5.6
2017-03-05T02:17:10.052Z,5.6
2017-03-05T02:17:28.689Z,5.6
2017-03-05T02:17:47.325Z,5.6
2017-03-05T02:18:05.960Z,5.6
2017-03-05T02:18:24.592Z,5.6
2017-03-05T02:18:43.249Z,5.6
2017-03-05T02:19:01.902Z,5.6
2017-03-05T02:19:20.566Z,5.6
2017-03-05T02:19:39.201Z,5.6
2017-03-05T02:19:57.835Z,5.6
2017-03-05T02:20:16.477Z,5.6
2017-03-05T02:20:35.123Z,5.6
2017-03-05T02:20:53.766Z,5.6
2017-03-05T02:21:12.411Z,5.6
2017-03-05T02:21:31.042Z,5.6
2017-03-05T02:21:49.675Z,5.6
2017-03-05T02:22:08.311Z,5.7
2017-03-05T02:22:26.965Z,5.6
2017-03-05T02:22:45.604Z,5.6
2017-03-05T02:23:04.249Z,5.6
2017-03-05T02:23:22.896Z,5.6
2017-03-05T02:23:41.528Z,5.6
2017-03-05T02:24:00.174Z,5.6
2017-03-05T02:24:18.805Z,5.7
2017-03-05T02:24:37.442Z,5.7
2017-03-05T02:24:56.086Z,5.7
2017-03-05T02:25:14.736Z,5.7
2017-03-05T02:25:33.372Z,5.7
2017-03-05T02:25:52.034Z,5.7
2017-03-05T02:26:10.665Z,5.6
2017-03-05T02:26:29.299Z,5.6
2017-03-05T02:26:47.936Z,5.6
2017-03-05T02:27:06.582Z,5.6
2017-03-05T02:27:25.228Z,5.6
2017-03-05T02:27:43.862Z,5.6
2017-03-05T02:28:02.502Z,5.6
2017-03-05T02:28:21.140Z,5.6
2017-03-05T02:28:39.787Z,5.5
2017-03-05T02:28:58.422Z,5.5
2017-03-05T02:29:17.094Z,5.5
2017-03-05T02:29:35.730Z,5.5
2017-03-05T02:29:54.369Z,5.5
2017-03-05T02:30:13.010Z,5.5
2017-03-05T02:30:31.652Z,5.5
2017-03-05T02:30:50.292Z,5.5
2017-03-05T02:31:08.947Z,5.5
2017-03-05T02:31:27.580Z,5.5
2017-03-05T02:31:46.211Z,5.5
2017-03-05T02:32:04.859Z,5.5
2017-03-05T02:32:23.497Z,5.5
2017-03-05T02:32:42.162Z,5.4
2017-03-05T02:33:00.804Z,5.4
2017-03-05T02:33:19.454Z,5.4
2017-03-05T02:33:38.101Z,5.4
2017-03-05T02:33:56.753Z,5.4
2017-03-05T02:34:15.428Z,5.4
2017-03-05T02:34:34.074Z,5.3
2017-03-05T02:34:52.711Z,5.3
2017-03-05T02:35:11.358Z,5.3
2017-03-05T02:35:29.991Z,5.3
2017-03-05T02:35:48.636Z,5.2
2017-03-05T02:36:07.271Z,5.2
2017-03-05T02:36:25.905Z,5.2
2017-03-05T02:36:44.546Z,5.2
2017-03-05T02:37:03.180Z,5.2
2017-03-05T02:37:21.820Z,5.2
2017-03-05T02:37:40.492Z,5.2
2017-03-05T02:37:59.133Z,5.2
2017-03-05T02:38:17.770Z,5.2
2017-03-05T02:38:36.410Z,5.2
2017-03-05T02:38:55.053Z,5.2
2017-03-05T02:39:13.688Z,5.2
2017-03-05T02:39:32.328Z,5.2
2017-03-05T02:39:50.969Z,5.2
2017-03-05T02:40:09.603Z,5.2
2017-03-05T02:40:28.251Z,5.2
2017-03-05T02:40:46.905Z,5.1
2017-03-05T02:41:05.539Z,5.1
2017-03-05T02:41:24.186Z,5.3
2017-03-05T02:41:42.829Z,5.8
2017-03-05T02:42:01.464Z,6.1
2017-03-05T02:42:20.102Z,5.8
2017-03-05T02:42:38.739Z,6.2
2017-03-05T02:42:57.371Z,6.8
2017-03-05T02:43:16.018Z,7.4
2017-03-05T02:43:34.666Z,7.2
2017-03-05T02:43:53.301Z,7
2017-03-05T02:44:11.964Z,6.8
2017-03-05T02:44:30.594Z,6.6
2017-03-05T02:44:49.226Z,6.6
2017-03-05T02:45:07.882Z,6.4
2017-03-05T02:45:26.528Z,6.4
2017-03-05T02:45:45.170Z,6.3
2017-03-05T02:46:03.817Z,6.3
2017-03-05T02:46:22.457Z,6.3
2017-03-05T02:46:41.088Z,6.2
2017-03-05T02:46:59.725Z,6.1
2017-03-05T02:47:18.357Z,6.1
2017-03-05T02:47:37.018Z,6
2017-03-05T02:47:55.651Z,6
2017-03-05T02:48:14.280Z,5.9
2017-03-05T02:48:32.912Z,5.9
2017-03-05T02:48:51.558Z,5.9
2017-03-05T02:49:10.193Z,5.3
2017-03-05T02:49:28.825Z,5.8
2017-03-05T02:49:47.456Z,5.7
2017-03-05T02:50:06.099Z,5.7
2017-03-05T02:50:24.753Z,5.7
2017-03-05T02:50:43.396Z,5.7
2017-03-05T02:51:02.059Z,5.7
2017-03-05T02:51:20.697Z,5.7
2017-03-05T02:51:39.332Z,5.7
2017-03-05T02:51:57.971Z,5.6
2017-03-05T02:52:16.604Z,5.5
2017-03-05T02:52:35.240Z,5.3
2017-03-05T02:52:53.891Z,5.2
2017-03-05T02:53:12.529Z,5.1
2017-03-05T02:53:31.163Z,5.1
2017-03-05T02:53:49.799Z,5.2
2017-03-05T02:54:08.447Z,5.1
2017-03-05T02:54:27.113Z,5.2
2017-03-05T02:54:45.755Z,5.2
2017-03-05T02:55:04.389Z,5.2
2017-03-05T02:55:23.022Z,5.2
2017-03-05T02:55:41.658Z,5.2
2017-03-05T02:56:00.333Z,5.2
2017-03-05T02:56:18.967Z,5.2
2017-03-05T02:56:37.603Z,5.2
2017-03-05T02:56:56.233Z,5.1
2017-03-05T02:57:14.880Z,5.1
2017-03-05T02:57:33.514Z,5.1
2017-03-05T02:57:52.152Z,5.1
2017-03-05T02:58:10.796Z,5.1
2017-03-05T02:58:29.446Z,5.1
2017-03-05T02:58:48.083Z,5.1
2017-03-05T02:59:06.732Z,5.1
2017-03-05T02:59:25.399Z,5.1
2017-03-05T02:59:44.037Z,5.1
2017-03-05T03:00:02.668Z,5.1
2017-03-05T03:00:21.313Z,5.1
2017-03-05T03:00:39.952Z,5.1
2017-03-05T03:00:58.614Z,5.2
2017-03-05T03:01:17.257Z,5.2
2017-03-05T03:01:35.926Z,5.2
2017-03-05T03:01:54.559Z,5.2
2017-03-05T03:02:13.197Z,5.2
2017-03-05T03:02:31.859Z,5.2
2017-03-05T03:02:50.509Z,5.1
2017-03-05T03:03:09.159Z,5.1
2017-03-05T03:03:27.812Z,5.2
2017-03-05T03:03:46.448Z,5.1
2017-03-05T03:04:05.089Z,5.2
2017-03-05T03:04:23.724Z,5.2
2017-03-05T03:04:42.360Z,5.2
2017-03-05T03:05:00.997Z,5.2
2017-03-05T03:05:19.630Z,5.2
2017-03-05T03:05:38.260Z,5.2
2017-03-05T03:05:56.923Z,5.2
2017-03-05T03:06:15.565Z,5.2
2017-03-05T03:06:34.204Z,5.2
2017-03-05T03:06:52.840Z,5.2
2017-03-05T03:07:11.471Z,5.1
2017-03-05T03:07:30.109Z,5.2
2017-03-05T03:07:48.752Z,5.2
2017-03-05T03:08:07.389Z,5.2
2017-03-05T03:08:26.031Z,5.2
2017-03-05T03:08:44.664Z,5.2
2017-03-05T03:09:03.313Z,5.2
2017-03-05T03:09:21.977Z,5.2
2017-03-05T03:09:40.607Z,5.1
2017-03-05T03:09:59.240Z,5.2
2017-03-05T03:10:17.892Z,5.1
2017-03-05T03:10:36.528Z,5.2
2017-03-05T03:10:55.172Z,5.1
2017-03-05T03:11:13.809Z,5.2
2017-03-05T03:11:32.466Z,5.1
2017-03-05T03:11:51.125Z,5.1
2017-03-05T03:12:09.760Z,5.1
2017-03-05T03:12:28.399Z,5.1
2017-03-05T03:12:47.056Z,5.1
2017-03-05T03:13:05.703Z,5.1
2017-03-05T03:13:24.344Z,5.1
2017-03-05T03:13:42.981Z,5.1
2017-03-05T03:14:01.634Z,5.1
2017-03-05T03:14:20.303Z,5.1
2017-03-05T03:14:38.945Z,5.2
2017-03-05T03:14:57.580Z,5.2
2017-03-05T03:15:16.211Z,5.1
2017-03-05T03:15:34.859Z,5.1
2017-03-05T03:15:53.509Z,5.1
2017-03-05T03:16:12.154Z,5.1
2017-03-05T03:16:30.796Z,5.1
2017-03-05T03:16:49.449Z,5.1
2017-03-05T03:17:08.093Z,5.1
2017-03-05T03:17:26.750Z,5.2
2017-03-05T03:17:45.392Z,5.1
2017-03-05T03:18:04.028Z,5.1
2017-03-05T03:18:22.667Z,5.1
2017-03-05T03:18:41.313Z,5.1
2017-03-05T03:18:59.952Z,5.1
2017-03-05T03:19:18.598Z,5.1
2017-03-05T03:19:37.233Z,5.1
2017-03-05T03:19:55.874Z,5.1
2017-03-05T03:20:14.508Z,5.1
2017-03-05T03:20:33.155Z,5.1
2017-03-05T03:20:51.814Z,5.1
2017-03-05T03:21:10.444Z,5.1
2017-03-05T03:21:29.074Z,5.1
2017-03-05T03:21:47.709Z,5.1
2017-03-05T03:22:06.354Z,5
2017-03-05T03:22:25.004Z,5
2017-03-05T03:22:43.641Z,5
2017-03-05T03:23:02.276Z,5
2017-03-05T03:23:20.911Z,5
2017-03-05T03:23:39.550Z,5
2017-03-05T03:23:58.189Z,5
2017-03-05T03:24:16.864Z,5
2017-03-05T03:24:35.498Z,5
2017-03-05T03:24:54.148Z,5
2017-03-05T03:25:12.795Z,4.9
2017-03-05T03:25:31.426Z,4.9
2017-03-05T03:25:50.067Z,4.9
2017-03-05T03:26:08.704Z,4.9
2017-03-05T03:26:27.344Z,4.9
2017-03-05T03:26:45.978Z,4.9
2017-03-05T03:27:04.608Z,4.9
2017-03-05T03:27:23.268Z,4.8
2017-03-05T03:27:41.938Z,4.9
2017-03-05T03:28:00.572Z,4.9
2017-03-05T03:28:19.218Z,4.8
2017-03-05T03:28:37.848Z,4.8
2017-03-05T03:28:56.493Z,4.8
2017-03-05T03:29:15.125Z,4.8
2017-03-05T03:29:33.759Z,4.8
2017-03-05T03:29:52.395Z,4.8
2017-03-05T03:30:11.041Z,4.8
2017-03-05T03:30:29.687Z,4.8
2017-03-05T03:30:48.319Z,4.8
2017-03-05T03:31:06.970Z,4.8
2017-03-05T03:31:25.610Z,4.8
2017-03-05T03:31:44.259Z,4.8
2017-03-05T03:32:02.909Z,4.8
2017-03-05T03:32:21.549Z,4.7
2017-03-05T03:32:40.232Z,4.6
2017-03-05T03:32:58.866Z,4.6
2017-03-05T03:33:17.514Z,4.6
2017-03-05T03:33:36.150Z,4.6
2017-03-05T03:33:54.787Z,4.6
2017-03-05T03:34:13.435Z,4.6
2017-03-05T03:34:32.091Z,4.5
2017-03-05T03:34:50.725Z,4.5
2017-03-05T03:35:09.361Z,4.5
2017-03-05T03:35:28.007Z,4.6
2017-03-05T03:35:46.658Z,4.5
2017-03-05T03:36:05.307Z,4.5
2017-03-05T03:36:23.941Z,4.5
2017-03-05T03:36:42.584Z,4.6
2017-03-05T03:37:01.227Z,4.6
2017-03-05T03:37:19.861Z,4.5
2017-03-05T03:37:38.512Z,4.5
2017-03-05T03:37:57.184Z,4.5
2017-03-05T03:38:15.821Z,4.5
2017-03-05T03:38:34.457Z,4.5
2017-03-05T03:38:53.097Z,4.5
2017-03-05T03:39:11.765Z,4.5
2017-03-05T03:39:30.405Z,4.5
2017-03-05T03:39:49.046Z,4.5
2017-03-05T03:40:07.682Z,4.5
2017-03-05T03:40:26.318Z,4.5
2017-03-05T03:40:44.981Z,4.5
2017-03-05T03:41:03.627Z,4.5
2017-03-05T03:41:22.264Z,4.5
2017-03-05T03:41:40.912Z,4.5
2017-03-05T03:41:59.559Z,4.5
2017-03-05T03:42:18.201Z,4.5
2017-03-05T03:42:36.862Z,4.4
2017-03-05T03:42:55.500Z,4.5
2017-03-05T03:43:14.142Z,4.5
2017-03-05T03:43:32.777Z,4.5
2017-03-05T03:43:51.408Z,4.5
2017-03-05T03:44:10.043Z,4.4
2017-03-05T03:44:28.680Z,4.4
2017-03-05T03:44:47.311Z,4.5
2017-03-05T03:45:05.943Z,4.4
2017-03-05T03:45:24.576Z,4.4
2017-03-05T03:45:43.226Z,4.4
2017-03-05T03:46:01.890Z,4.4
2017-03-05T03:46:20.521Z,4.4
2017-03-05T03:46:39.157Z,4.4
2017-03-05T03:46:57.807Z,4.4
2017-03-05T03:47:16.457Z,4.4
2017-03-05T03:47:35.132Z,4.4
2017-03-05T03:47:53.768Z,4.4
2017-03-05T03:48:12.407Z,4.4
2017-03-05T03:48:31.066Z,4.4
2017-03-05T03:48:49.713Z,4.4
2017-03-05T03:49:08.345Z,4.4
2017-03-05T03:49:26.979Z,4.4
2017-03-05T03:49:45.622Z,4.4
2017-03-05T03:50:04.258Z,4.4
2017-03-05T03:50:22.892Z,4.4
2017-03-05T03:50:41.531Z,4.4
2017-03-05T03:51:00.189Z,4.4
2017-03-05T03:51:18.830Z,4.4
2017-03-05T03:51:37.481Z,4.4
2017-03-05T03:51:56.131Z,4.4
2017-03-05T03:52:14.768Z,4.4
2017-03-05T03:52:33.406Z,4.4
2017-03-05T03:52:52.056Z,4.4
2017-03-05T03:53:10.716Z,4.4
2017-03-05T03:53:29.347Z,4.4
2017-03-05T03:53:47.986Z,4.4
2017-03-05T03:54:06.648Z,4.4
2017-03-05T03:54:25.285Z,4.4
2017-03-05T03:54:43.927Z,4.4
2017-03-05T03:55:02.560Z,4.4
2017-03-05T03:55:21.196Z,4.3
2017-03-05T03:55:39.836Z,4.3
2017-03-05T03:55:58.471Z,4.3
2017-03-05T03:56:17.109Z,4.3
2017-03-05T03:56:35.746Z,4.3
2017-03-05T03:56:54.386Z,4.2
2017-03-05T03:57:13.025Z,4.2
2017-03-05T03:57:31.694Z,4.1
2017-03-05T03:57:50.343Z,4.1
2017-03-05T03:58:08.986Z,4.1
2017-03-05T03:58:27.618Z,4
2017-03-05T03:58:46.258Z,4
2017-03-05T03:59:04.907Z,4
2017-03-05T03:59:23.541Z,4
2017-03-05T03:59:42.171Z,4
2017-03-05T04:00:00.814Z,4.1
2017-03-05T04:00:19.448Z,4
2017-03-05T04:00:38.081Z,4
2017-03-05T04:00:56.739Z,4.1
2017-03-05T04:01:15.366Z,4.1
2017-03-05T04:01:34.035Z,4.1
2017-03-05T04:01:52.667Z,4.1
2017-03-05T04:02:11.301Z,4.1
2017-03-05T04:02:29.959Z,4.1
2017-03-05T04:02:48.603Z,4.1
2017-03-05T04:03:07.254Z,4.1
2017-03-05T04:03:25.892Z,4.1
2017-03-05T04:03:44.532Z,4.1
2017-03-05T04:04:03.180Z,4.1
2017-03-05T04:04:21.846Z,4.1
2017-03-05T04:04:40.482Z,4
2017-03-05T04:04:59.126Z,4
2017-03-05T04:05:17.769Z,4
2017-03-05T04:05:36.407Z,4
2017-03-05T04:05:55.075Z,4
2017-03-05T04:06:13.709Z,4
2017-03-05T04:06:32.356Z,4
2017-03-05T04:06:50.990Z,4
2017-03-05T04:07:09.627Z,4
2017-03-05T04:07:28.263Z,4
2017-03-05T04:07:46.900Z,4
2017-03-05T04:08:05.540Z,4
2017-03-05T04:08:24.178Z,4
2017-03-05T04:08:42.828Z,3.9
2017-03-05T04:09:01.483Z,4
2017-03-05T04:09:20.125Z,3.9
2017-03-05T04:09:38.775Z,4
2017-03-05T04:09:57.422Z,4
2017-03-05T04:10:16.056Z,4
2017-03-05T04:10:34.689Z,4
2017-03-05T04:10:53.332Z,4
2017-03-05T04:11:11.979Z,4
2017-03-05T04:11:30.624Z,4
2017-03-05T04:11:49.259Z,4
2017-03-05T04:12:07.895Z,4
2017-03-05T04:12:26.567Z,4
2017-03-05T04:12:45.200Z,4
2017-03-05T04:13:03.842Z,4
2017-03-05T04:13:22.475Z,4
2017-03-05T04:13:41.114Z,4
2017-03-05T04:13:59.757Z,4
2017-03-05T04:14:18.391Z,4
2017-03-05T04:14:37.048Z,4
2017-03-05T04:14:55.710Z,3.9
2017-03-05T04:15:14.347Z,4
2017-03-05T04:15:32.983Z,3.9
2017-03-05T04:15:51.658Z,3.9
2017-03-05T04:16:10.294Z,3.9
2017-03-05T04:16:28.928Z,4
2017-03-05T04:16:47.560Z,4
2017-03-05T04:17:06.207Z,4.1
2017-03-05T04:17:24.844Z,4.1
2017-03-05T04:17:43.499Z,4.1
2017-03-05T04:18:02.139Z,4.1
2017-03-05T04:18:20.772Z,4
2017-03-05T04:18:39.402Z,4