createdAt,value
2023-01-19T00:00:51.784Z,97681.69
2023-01-19T00:03:18.577Z,97680.00
2023-01-19T00:05:45.569Z,97675.81
2023-01-19T00:08:15.994Z,97681.81
2023-01-19T00:10:44.909Z,97671.53
2023-01-19T00:13:11.658Z,97680.84
2023-01-19T00:15:38.390Z,97679.22
2023-01-19T00:18:05.646Z,97682.06
2023-01-19T00:20:32.912Z,97691.69
2023-01-19T00:23:00.236Z,97685.72
2023-01-19T00:25:27.760Z,97690.00
2023-01-19T00:27:54.564Z,97686.56
2023-01-19T00:30:21.645Z,97692.50
2023-01-19T00:32:48.337Z,97682.91
2023-01-19T00:35:15.615Z,97697.94
2023-01-19T00:37:45.994Z,97681.84
2023-01-19T00:40:14.255Z,97693.06
2023-01-19T00:42:44.451Z,97693.59
2023-01-19T00:45:14.858Z,97699.78
2023-01-19T00:47:41.985Z,97697.41
2023-01-19T00:50:13.237Z,97692.31
2023-01-19T00:52:41.066Z,97700.59
2023-01-19T00:55:09.169Z,97701.53
2023-01-19T00:57:35.989Z,97708.69
2023-01-19T01:00:06.350Z,97710.44
2023-01-19T01:02:33.679Z,97711.97
2023-01-19T01:05:02.956Z,97714.50
2023-01-19T01:07:30.723Z,97712.66
2023-01-19T01:09:57.557Z,97716.94
2023-01-19T01:12:24.646Z,97718.53
2023-01-19T01:14:51.367Z,97719.38
2023-01-19T01:17:18.084Z,97729.00
2023-01-19T01:19:44.774Z,97725.63
2023-01-19T01:22:11.491Z,97727.22
2023-01-19T01:24:38.302Z,97733.09
2023-01-19T01:27:04.952Z,97733.09
2023-01-19T01:29:31.661Z,97734.19
2023-01-19T01:31:58.415Z,97730.50
2023-01-19T01:34:25.104Z,97721.81
2023-01-19T01:36:51.806Z,97727.00
2023-01-19T01:39:18.431Z,97727.16
2023-01-19T01:41:45.191Z,97723.63
2023-01-19T01:44:54.041Z,97727.00
2023-01-19T01:47:32.821Z,97720.19
2023-01-19T01:50:13.634Z,97722.47
2023-01-19T01:53:13.836Z,97724.31
2023-01-19T01:55:48.118Z,97727.97
2023-01-19T01:58:16.306Z,97721.13
2023-01-19T02:01:02.036Z,97716.69
2023-01-19T02:03:29.313Z,97721.66
2023-01-19T02:06:00.810Z,97724.56
2023-01-19T02:09:06.060Z,97730.50
2023-01-19T02:11:52.391Z,97720.28
2023-01-19T02:14:19.125Z,97722.78
2023-01-19T02:16:46.563Z,97721.03
2023-01-19T02:19:22.076Z,97720.13
2023-01-19T02:21:54.757Z,97725.16
2023-01-19T02:24:22.021Z,97716.47
2023-01-19T02:26:49.120Z,97721.66
2023-01-19T02:29:19.376Z,97717.38
2023-01-19T02:31:46.814Z,97719.97
2023-01-19T02:34:17.180Z,97720.13
2023-01-19T02:36:50.092Z,97717.63
2023-01-19T02:39:20.420Z,97720.81
2023-01-19T02:41:52.897Z,97720.91
2023-01-19T02:44:21.391Z,97720.13
2023-01-19T02:46:48.379Z,97719.44
2023-01-19T02:49:15.117Z,97716.94
2023-01-19T02:51:44.521Z,97721.81
2023-01-19T02:54:14.128Z,97719.44
2023-01-19T02:56:53.046Z,97718.75
2023-01-19T02:59:58.753Z,97717.91
2023-01-19T03:02:38.722Z,97718.31
2023-01-19T03:05:16.428Z,97715.72
2023-01-19T03:08:10.723Z,97718.44
2023-01-19T03:11:18.551Z,97716.84
2023-01-19T03:13:51.725Z,97722.13
2023-01-19T03:16:39.764Z,97719.53
2023-01-19T03:19:17.925Z,97716.16
2023-01-19T03:21:58.000Z,97717.84
2023-01-19T03:24:28.707Z,97718.63
2023-01-19T03:27:02.819Z,97711.59
2023-01-19T03:29:34.941Z,97723.31
2023-01-19T03:32:06.366Z,97719.56
2023-01-19T03:34:35.515Z,97722.09
2023-01-19T03:37:04.585Z,97716.91
2023-01-19T03:39:31.746Z,97716.91
2023-01-19T03:42:03.133Z,97720.50
2023-01-19T03:44:33.115Z,97727.34
2023-01-19T03:47:00.348Z,97718.66
2023-01-19T03:49:28.363Z,97714.16
2023-01-19T03:51:59.289Z,97718.22
2023-01-19T03:54:26.514Z,97717.69
2023-01-19T03:56:53.109Z,97726.53
2023-01-19T03:59:21.784Z,97730.03
2023-01-19T04:01:49.077Z,97732.78
2023-01-19T04:04:15.787Z,97728.38
2023-01-19T04:06:43.105Z,97735.22
2023-01-19T04:09:09.855Z,97732.72
2023-01-19T04:11:36.529Z,97740.34
2023-01-19T04:14:03.235Z,97737.28
2023-01-19T04:16:29.889Z,97734.78
2023-01-19T04:18:57.375Z,97739.06
2023-01-19T04:21:23.977Z,97740.72
2023-01-19T04:23:50.862Z,97749.72
2023-01-19T04:26:18.294Z,97751.09
2023-01-19T04:28:45.041Z,97756.72
2023-01-19T04:31:12.576Z,97746.25
2023-01-19T04:33:39.279Z,97749.97
2023-01-19T04:36:06.301Z,97751.50
2023-01-19T04:38:32.895Z,97754.00
2023-01-19T04:40:59.621Z,97747.75
2023-01-19T04:43:26.400Z,97745.91
2023-01-19T04:45:53.083Z,97743.22
2023-01-19T04:48:19.957Z,97736.03
2023-01-19T04:50:47.341Z,97737.38
2023-01-19T04:53:16.292Z,97741.59
2023-01-19T04:55:42.988Z,97751.13
2023-01-19T04:58:10.129Z,97752.81
2023-01-19T05:00:37.035Z,97747.44
2023-01-19T05:03:04.728Z,97753.34
2023-01-19T05:05:33.195Z,97747.88
2023-01-19T05:08:00.647Z,97742.63
2023-01-19T05:10:27.315Z,97759.88
2023-01-19T05:12:54.021Z,97757.03
2023-01-19T05:15:20.666Z,97764.06
2023-01-19T05:17:48.038Z,97764.75
2023-01-19T05:20:16.344Z,97759.56
2023-01-19T05:22:48.449Z,97766.25
2023-01-19T05:25:15.123Z,97765.66
2023-01-19T05:27:41.826Z,97771.69
2023-01-19T05:30:09.583Z,97772.38
2023-01-19T05:32:36.227Z,97764.44
2023-01-19T05:35:03.018Z,97777.31
2023-01-19T05:37:29.736Z,97768.84
2023-01-19T05:39:56.473Z,97762.63
2023-01-19T05:42:23.107Z,97761.31
2023-01-19T05:44:49.791Z,97766.06
2023-01-19T05:47:16.514Z,97754.53
2023-01-19T05:49:43.217Z,97754.63
2023-01-19T05:52:09.963Z,97751.00
2023-01-19T05:54:36.748Z,97745.97
2023-01-19T05:57:04.566Z,97763.25
2023-01-19T05:59:31.308Z,97756.44
2023-01-19T06:01:59.923Z,97764.00
2023-01-19T06:04:27.045Z,97752.84
2023-01-19T06:06:53.701Z,97759.13
2023-01-19T06:09:20.490Z,97752.03
2023-01-19T06:11:47.475Z,97758.13
2023-01-19T06:14:14.214Z,97759.75
2023-01-19T06:16:41.196Z,97758.13
2023-01-19T06:19:07.934Z,97761.72
2023-01-19T06:21:34.767Z,97759.31
2023-01-19T06:24:01.830Z,97766.31
2023-01-19T06:26:28.570Z,97759.72
2023-01-19T06:28:55.677Z,97763.47
2023-01-19T06:31:22.401Z,97766.06
2023-01-19T06:33:49.173Z,97766.16
2023-01-19T06:36:15.929Z,97767.91
2023-01-19T06:38:42.561Z,97765.69
2023-01-19T06:41:09.189Z,97770.09
2023-01-19T06:43:35.919Z,97767.81
2023-01-19T06:46:03.528Z,97776.72
2023-01-19T06:48:30.212Z,97779.44
2023-01-19T06:50:58.751Z,97785.53
2023-01-19T06:53:28.087Z,97787.13
2023-01-19T06:56:02.444Z,97792.56
2023-01-19T06:58:30.222Z,97788.19
2023-01-19T07:01:04.778Z,97781.25
2023-01-19T07:03:32.182Z,97788.53
2023-01-19T07:06:02.345Z,97779.13
2023-01-19T07:08:30.046Z,97790.28
2023-01-19T07:11:26.317Z,97791.94
2023-01-19T07:13:51.720Z,97795.47
2023-01-19T07:16:18.825Z,97788.06
2023-01-19T07:18:48.720Z,97789.59
2023-01-19T07:21:15.589Z,97794.88
2023-01-19T07:23:43.408Z,97796.69
2023-01-19T07:26:10.897Z,97795.78
2023-01-19T07:28:37.516Z,97800.19
2023-01-19T07:31:04.502Z,97801.81
2023-01-19T07:33:31.251Z,97795.53
2023-01-19T07:35:58.417Z,97792.28
2023-01-19T07:38:25.338Z,97799.97
2023-01-19T07:40:51.977Z,97802.47
2023-01-19T07:43:18.563Z,97798.06
2023-01-19T07:45:45.661Z,97806.63
2023-01-19T07:48:12.330Z,97809.34
2023-01-19T07:50:39.042Z,97817.06
2023-01-19T07:53:07.787Z,97808.81
2023-01-19T07:55:34.881Z,97816.28
2023-01-19T07:58:01.676Z,97809.19
2023-01-19T08:00:28.420Z,97820.00
2023-01-19T08:03:00.627Z,97813.47
2023-01-19T08:05:29.262Z,97815.00
2023-01-19T08:07:57.668Z,97821.78
2023-01-19T08:10:29.191Z,97817.19
2023-01-19T08:12:57.737Z,97817.63
2023-01-19T08:15:25.304Z,97819.16
2023-01-19T08:18:02.882Z,97823.84
2023-01-19T08:20:30.055Z,97822.75
2023-01-19T08:23:00.454Z,97821.09
2023-01-19T08:25:33.394Z,97809.44
2023-01-19T08:28:00.394Z,97817.22
2023-01-19T08:30:27.854Z,97814.28
2023-01-19T08:32:58.273Z,97805.34
2023-01-19T08:35:25.140Z,97808.53
2023-01-19T08:37:51.805Z,97814.72
2023-01-19T08:40:18.535Z,97808.94
2023-01-19T08:42:45.560Z,97809.53
2023-01-19T08:45:12.336Z,97808.94
2023-01-19T08:47:39.115Z,97810.69
2023-01-19T08:50:06.355Z,97812.13
2023-01-19T08:52:33.177Z,97811.28
2023-01-19T08:55:00.780Z,97804.00
2023-01-19T08:57:28.096Z,97805.66
2023-01-19T08:59:54.718Z,97815.91
2023-01-19T09:02:21.574Z,97808.84
2023-01-19T09:04:49.023Z,97808.13
2023-01-19T09:07:15.757Z,97805.34
2023-01-19T09:09:43.553Z,97814.81
2023-01-19T09:12:10.230Z,97806.47
2023-01-19T09:14:36.863Z,97807.31
2023-01-19T09:17:04.353Z,97798.78
2023-01-19T09:19:30.998Z,97797.63
2023-01-19T09:21:59.505Z,97807.81
2023-01-19T09:24:26.465Z,97817.03
2023-01-19T09:26:53.105Z,97811.59
2023-01-19T09:29:19.848Z,97812.53
2023-01-19T09:31:46.475Z,97819.06
2023-01-19T09:34:13.189Z,97813.66
2023-01-19T09:36:40.024Z,97814.69
2023-01-19T09:39:06.849Z,97824.06
2023-01-19T09:41:36.173Z,97824.06
2023-01-19T09:44:03.582Z,97817.88
2023-01-19T09:46:43.207Z,97829.63
2023-01-19T09:49:21.649Z,97822.38
2023-01-19T09:51:50.607Z,97826.22
2023-01-19T09:54:27.865Z,97817.78
2023-01-19T09:56:54.489Z,97812.31
2023-01-19T09:59:32.471Z,97811.50
2023-01-19T10:02:19.505Z,97805.38
2023-01-19T10:04:58.341Z,97805.94
2023-01-19T10:07:44.282Z,97804.94
2023-01-19T10:10:27.089Z,97791.31
2023-01-19T10:13:04.316Z,97802.13
2023-01-19T10:16:08.789Z,97801.75
2023-01-19T10:18:47.853Z,97804.94
2023-01-19T10:21:14.452Z,97811.44
2023-01-19T10:23:46.315Z,97800.84
2023-01-19T10:26:20.462Z,97802.44
2023-01-19T10:28:49.076Z,97809.50
2023-01-19T10:31:19.224Z,97799.56
2023-01-19T10:33:46.038Z,97804.31
2023-01-19T10:36:24.285Z,97805.31
2023-01-19T10:38:52.120Z,97799.63
2023-01-19T10:41:28.469Z,97798.44
2023-01-19T10:44:05.990Z,97797.88
2023-01-19T10:46:46.633Z,97807.66
2023-01-19T10:49:36.969Z,97810.34
2023-01-19T10:52:06.499Z,97802.44
2023-01-19T10:54:34.795Z,97799.75
2023-01-19T10:57:04.421Z,97802.44
2023-01-19T10:59:44.864Z,97799.53
2023-01-19T11:02:29.737Z,97806.44
2023-01-19T11:05:02.506Z,97807.00
2023-01-19T11:07:33.014Z,97800.75
2023-01-19T11:10:20.835Z,97790.63
2023-01-19T11:13:13.207Z,97803.47
2023-01-19T11:15:55.002Z,97804.56
2023-01-19T11:18:24.616Z,97796.72
2023-01-19T11:20:53.839Z,97803.53
2023-01-19T11:23:27.331Z,97809.91
2023-01-19T11:26:01.567Z,97803.59
2023-01-19T11:28:44.773Z,97808.13
2023-01-19T11:31:11.672Z,97819.25
2023-01-19T11:33:45.305Z,97815.34
2023-01-19T11:36:30.493Z,97812.28
2023-01-19T11:39:21.529Z,97806.19
2023-01-19T11:41:55.064Z,97816.63
2023-01-19T11:44:27.915Z,97817.50
2023-01-19T11:46:59.529Z,97812.38
2023-01-19T11:49:38.951Z,97803.28
2023-01-19T11:52:25.831Z,97805.34
2023-01-19T11:55:00.987Z,97806.91
2023-01-19T11:57:27.693Z,97806.72
2023-01-19T11:59:55.040Z,97802.72
2023-01-19T12:02:32.271Z,97811.56
2023-01-19T12:05:05.607Z,97806.53
2023-01-19T12:07:36.222Z,97797.78
2023-01-19T12:10:16.928Z,97806.06
2023-01-19T12:12:44.079Z,97804.94
2023-01-19T12:15:42.506Z,97804.22
2023-01-19T12:18:35.278Z,97805.00
2023-01-19T12:21:03.964Z,97811.63
2023-01-19T12:23:36.951Z,97809.78
2023-01-19T12:26:30.864Z,97806.44
2023-01-19T12:29:03.794Z,97813.84
2023-01-19T12:31:30.559Z,97807.16
2023-01-19T12:34:27.209Z,97805.00
2023-01-19T12:36:57.987Z,97817.22
2023-01-19T12:39:26.048Z,97806.63
2023-01-19T12:42:18.475Z,97820.66
2023-01-19T12:44:47.999Z,97818.06
2023-01-19T12:47:14.521Z,97822.28
2023-01-19T12:49:55.438Z,97820.03
2023-01-19T12:52:30.906Z,97809.06
2023-01-19T12:55:23.239Z,97815.47
2023-01-19T12:58:15.653Z,97818.38
2023-01-19T13:00:43.890Z,97823.38
2023-01-19T13:03:16.417Z,97819.22
2023-01-19T13:05:43.095Z,97823.56
2023-01-19T13:08:09.665Z,97815.19
2023-01-19T13:11:10.189Z,97814.25
2023-01-19T13:13:59.625Z,97825.97
2023-01-19T13:16:27.531Z,97822.06
2023-01-19T13:19:06.489Z,97816.13
2023-01-19T13:21:44.656Z,97821.59
2023-01-19T13:24:15.786Z,97817.59
2023-01-19T13:26:51.573Z,97824.66
2023-01-19T13:29:40.430Z,97825.41
2023-01-19T13:32:16.055Z,97834.25
2023-01-19T13:34:45.949Z,97833.69
2023-01-19T13:37:19.507Z,97834.06
2023-01-19T13:39:50.056Z,97834.75
2023-01-19T13:42:34.767Z,97843.47
2023-01-19T13:45:07.135Z,97841.41
2023-01-19T13:47:44.304Z,97847.72
2023-01-19T13:50:20.596Z,97843.84
2023-01-19T13:52:48.933Z,97849.06
2023-01-19T13:55:16.426Z,97853.41
2023-01-19T13:57:47.913Z,97854.06
2023-01-19T14:00:26.466Z,97860.13
2023-01-19T14:03:02.655Z,97873.53
2023-01-19T14:05:34.770Z,97870.16
2023-01-19T14:08:11.138Z,97880.13
2023-01-19T14:11:02.340Z,97870.44
2023-01-19T14:13:34.442Z,97879.28
2023-01-19T14:16:23.765Z,97878.44
2023-01-19T14:18:59.121Z,97878.78
2023-01-19T14:21:25.775Z,97883.28
2023-01-19T14:23:55.162Z,97891.09
2023-01-19T14:26:41.833Z,97891.94
2023-01-19T14:29:45.685Z,97886.97
2023-01-19T14:32:14.960Z,97887.91
2023-01-19T14:34:44.935Z,97886.03
2023-01-19T14:37:30.444Z,97893.69
2023-01-19T14:40:12.152Z,97900.84
2023-01-19T14:42:54.735Z,97901.50
2023-01-19T14:45:46.870Z,97904.00
2023-01-19T14:48:18.533Z,97900.66
2023-01-19T14:51:02.115Z,97897.78
2023-01-19T14:53:37.183Z,97909.22
2023-01-19T14:56:06.037Z,97911.09
2023-01-19T14:58:34.681Z,97913.78
2023-01-19T15:01:02.150Z,97918.13
2023-01-19T15:03:44.164Z,97927.91
2023-01-19T15:06:17.294Z,97925.19
2023-01-19T15:08:45.075Z,97928.91
2023-01-19T15:11:26.414Z,97939.53
2023-01-19T15:13:53.249Z,97935.88
2023-01-19T15:16:20.385Z,97934.81
2023-01-19T15:18:47.109Z,97937.78
2023-01-19T15:21:26.831Z,97940.78
2023-01-19T15:23:54.699Z,97952.72
2023-01-19T15:26:26.357Z,97943.81
2023-01-19T15:28:53.407Z,97952.19
2023-01-19T15:31:23.568Z,97954.03
2023-01-19T15:33:50.559Z,97957.56
2023-01-19T15:36:22.243Z,97958.94
2023-01-19T15:38:51.108Z,97956.22
2023-01-19T15:41:24.916Z,97961.44
2023-01-19T15:43:52.054Z,97956.16
2023-01-19T15:46:20.857Z,97960.94
2023-01-19T15:48:48.703Z,97965.84
2023-01-19T15:51:17.704Z,97975.22
2023-01-19T15:53:45.000Z,97973.19
2023-01-19T15:56:19.485Z,97969.09
2023-01-19T15:58:46.265Z,97968.25
2023-01-19T16:01:18.391Z,97975.31
2023-01-19T16:03:46.189Z,97977.06
2023-01-19T16:06:13.686Z,97982.88
2023-01-19T16:08:40.446Z,97978.59
2023-01-19T16:11:09.485Z,97987.81
2023-01-19T16:13:36.825Z,97987.81
2023-01-19T16:16:13.764Z,97990.34
2023-01-19T16:18:40.456Z,97997.41
2023-01-19T16:21:07.140Z,97993.69
2023-01-19T16:23:33.780Z,98001.16
2023-01-19T16:26:07.915Z,97998.38
2023-01-19T16:28:36.215Z,98003.94
2023-01-19T16:31:03.581Z,97998.75
2023-01-19T16:33:30.487Z,98008.97
2023-01-19T16:35:57.153Z,98013.19
2023-01-19T16:38:24.055Z,98012.19
2023-01-19T16:40:50.727Z,98008.97
2023-01-19T16:43:18.612Z,98017.56
2023-01-19T16:46:02.906Z,98016.22
2023-01-19T16:48:29.718Z,98021.97
2023-01-19T16:51:06.741Z,98024.94
2023-01-19T16:53:35.351Z,98033.59
2023-01-19T16:56:07.265Z,98030.22
2023-01-19T16:58:34.819Z,98024.66
2023-01-19T17:01:18.373Z,98039.53
2023-01-19T17:03:46.568Z,98040.22
2023-01-19T17:06:15.475Z,98045.84
2023-01-19T17:08:42.091Z,98045.59
2023-01-19T17:11:14.291Z,98049.69
2023-01-19T17:13:41.207Z,98048.19
2023-01-19T17:16:08.367Z,98050.63
2023-01-19T17:18:37.878Z,98044.16
2023-01-19T17:21:09.485Z,98051.72
2023-01-19T17:23:37.580Z,98041.38
2023-01-19T17:26:05.090Z,98043.97
2023-01-19T17:28:31.748Z,98044.81
2023-01-19T17:31:07.783Z,98057.28
2023-01-19T17:33:34.989Z,98055.50
2023-01-19T17:36:12.485Z,98066.09
2023-01-19T17:38:40.249Z,98061.91
2023-01-19T17:41:14.099Z,98059.69
2023-01-19T17:43:41.023Z,98067.50
2023-01-19T17:46:07.811Z,98061.63
2023-01-19T17:48:34.465Z,98067.50
2023-01-19T17:51:10.170Z,98067.63
2023-01-19T17:53:37.991Z,98069.09
2023-01-19T17:56:10.661Z,98075.16
2023-01-19T17:58:37.505Z,98073.56
2023-01-19T18:01:19.895Z,98080.44
2023-01-19T18:03:46.885Z,98077.09
2023-01-19T18:06:14.169Z,98076.09
2023-01-19T18:08:43.214Z,98076.75
2023-01-19T18:11:10.748Z,98078.34
2023-01-19T18:13:38.070Z,98076.84
2023-01-19T18:16:10.170Z,98075.09
2023-01-19T18:18:37.140Z,98077.56
2023-01-19T18:21:08.929Z,98081.22
2023-01-19T18:23:36.599Z,98083.63
2023-01-19T18:26:11.814Z,98082.97
2023-01-19T18:28:38.799Z,98090.72
2023-01-19T18:31:17.653Z,98083.63
2023-01-19T18:33:47.447Z,98090.53
2023-01-19T18:36:14.872Z,98090.72
2023-01-19T18:38:42.133Z,98089.88
2023-01-19T18:41:12.428Z,98093.31
2023-01-19T18:43:39.776Z,98095.75
2023-01-19T18:46:07.244Z,98099.19
2023-01-19T18:48:34.615Z,98097.59
2023-01-19T18:51:06.557Z,98096.28
2023-01-19T18:53:33.447Z,98094.59
2023-01-19T18:56:04.953Z,98096.09
2023-01-19T18:58:32.810Z,98100.19
2023-01-19T19:01:01.132Z,98098.78
2023-01-19T19:03:28.567Z,98108.34
2023-01-19T19:05:55.828Z,98102.66
2023-01-19T19:08:22.678Z,98103.31
2023-01-19T19:11:14.456Z,98109.97
2023-01-19T19:13:45.911Z,98107.97
2023-01-19T19:16:13.455Z,98110.72
2023-01-19T19:18:40.404Z,98115.94
2023-01-19T19:21:09.801Z,98117.78
2023-01-19T19:23:37.015Z,98116.28
2023-01-19T19:26:09.733Z,98124.84
2023-01-19T19:28:38.249Z,98125.00
2023-01-19T19:31:06.860Z,98121.34
2023-01-19T19:33:34.408Z,98132.59
2023-01-19T19:36:01.229Z,98130.38
2023-01-19T19:38:28.790Z,98139.63
2023-01-19T19:40:57.344Z,98129.19
2023-01-19T19:43:24.901Z,98137.63
2023-01-19T19:46:03.550Z,98133.25
2023-01-19T19:48:46.246Z,98148.22
2023-01-19T19:51:22.768Z,98131.56
2023-01-19T19:53:51.861Z,98141.91
2023-01-19T19:56:23.872Z,98139.31
2023-01-19T19:58:52.160Z,98142.84
2023-01-19T20:01:24.020Z,98143.69
2023-01-19T20:03:52.088Z,98140.81
2023-01-19T20:06:21.848Z,98134.75
2023-01-19T20:08:50.729Z,98140.72
2023-01-19T20:11:23.569Z,98134.75
2023-01-19T20:13:50.931Z,98139.75
2023-01-19T20:16:20.890Z,98142.00
2023-01-19T20:18:51.533Z,98150.56
2023-01-19T20:21:26.034Z,98150.56
2023-01-19T20:23:53.832Z,98150.00
2023-01-19T20:26:25.287Z,98158.47
2023-01-19T20:28:52.377Z,98162.72
2023-01-19T20:31:24.354Z,98164.28
2023-01-19T20:33:53.305Z,98173.06
2023-01-19T20:36:22.135Z,98164.59
2023-01-19T20:38:48.894Z,98169.63
2023-01-19T20:41:15.775Z,98173.00
2023-01-19T20:43:42.580Z,98174.63
2023-01-19T20:46:09.705Z,98179.81
2023-01-19T20:48:36.894Z,98178.13
2023-01-19T20:51:06.980Z,98184.94
2023-01-19T20:53:34.368Z,98180.41
2023-01-19T20:56:06.237Z,98182.91
2023-01-19T20:58:34.041Z,98194.03
2023-01-19T21:01:00.891Z,98191.50
2023-01-19T21:03:29.642Z,98190.41
2023-01-19T21:05:59.405Z,98190.25
2023-01-19T21:08:26.412Z,98193.63
2023-01-19T21:10:57.049Z,98193.63
2023-01-19T21:13:24.147Z,98198.84
2023-01-19T21:15:50.965Z,98196.97
2023-01-19T21:18:17.773Z,98200.34
2023-01-19T21:20:45.238Z,98203.72
2023-01-19T21:23:12.038Z,98199.69
2023-01-19T21:25:38.827Z,98202.34
2023-01-19T21:28:05.996Z,98205.38
2023-01-19T21:30:32.758Z,98201.84
2023-01-19T21:32:59.616Z,98205.09
2023-01-19T21:35:26.321Z,98199.72
2023-01-19T21:37:53.155Z,98209.06
2023-01-19T21:40:20.084Z,98208.81
2023-01-19T21:42:46.945Z,98211.56
2023-01-19T21:45:14.107Z,98211.91
2023-01-19T21:47:41.285Z,98219.81
2023-01-19T21:50:08.709Z,98216.97
2023-01-19T21:52:35.556Z,98220.66
2023-01-19T21:55:02.413Z,98228.03
2023-01-19T21:57:29.149Z,98226.53
2023-01-19T21:59:55.949Z,98232.72
2023-01-19T22:02:37.373Z,98237.41
2023-01-19T22:05:06.701Z,98231.69
2023-01-19T22:07:33.501Z,98242.75
2023-01-19T22:10:00.343Z,98246.53
2023-01-19T22:12:27.192Z,98240.09
2023-01-19T22:14:54.486Z,98246.16
2023-01-19T22:17:21.298Z,98252.72
2023-01-19T22:20:08.999Z,98257.25
2023-01-19T22:22:35.849Z,98264.13
2023-01-19T22:25:03.248Z,98261.44
2023-01-19T22:27:33.349Z,98262.38
2023-01-19T22:30:00.240Z,98265.22
2023-01-19T22:32:27.280Z,98267.75
2023-01-19T22:34:54.253Z,98263.31
2023-01-19T22:37:21.516Z,98272.72
2023-01-19T22:39:48.526Z,98277.91
2023-01-19T22:42:15.301Z,98284.28
2023-01-19T22:44:42.587Z,98279.22
2023-01-19T22:47:12.557Z,98289.66
2023-01-19T22:49:42.413Z,98295.03
2023-01-19T22:52:09.533Z,98292.72
2023-01-19T22:54:36.557Z,98295.34
2023-01-19T22:57:03.616Z,98302.06
2023-01-19T22:59:33.548Z,98300.53
2023-01-19T23:02:00.309Z,98298.78
2023-01-19T23:04:27.089Z,98299.78
2023-01-19T23:06:53.831Z,98298.72
2023-01-19T23:09:20.634Z,98290.81
2023-01-19T23:11:50.504Z,98305.44
2023-01-19T23:14:20.344Z,98309.72
2023-01-19T23:16:47.407Z,98312.16
2023-01-19T23:19:17.271Z,98308.50
2023-01-19T23:21:45.023Z,98310.69
2023-01-19T23:24:11.779Z,98316.75
2023-01-19T23:26:38.959Z,98316.59
2023-01-19T23:29:08.608Z,98321.66
2023-01-19T23:31:37.738Z,98324.94
2023-01-19T23:34:07.821Z,98329.31
2023-01-19T23:36:36.521Z,98328.34
2023-01-19T23:39:06.899Z,98332.44
2023-01-19T23:41:36.773Z,98326.41
2023-01-19T23:44:03.862Z,98333.13
2023-01-19T23:46:31.334Z,98332.22
2023-01-19T23:48:58.109Z,98335.72
2023-01-19T23:51:27.504Z,98333.13
2023-01-19T23:53:54.207Z,98332.44
2023-01-19T23:56:23.336Z,98339.25
2023-01-19T23:58:54.751Z,98339.19
