createdAt,value
2022-10-09T00:00:07.599Z,8.21
2022-10-09T00:01:02.746Z,8.16
2022-10-09T00:01:58.577Z,8.13
2022-10-09T00:02:53.733Z,8.11
2022-10-09T00:03:49.010Z,8.09
2022-10-09T00:04:44.805Z,8.05
2022-10-09T00:05:40.005Z,8.03
2022-10-09T00:06:35.094Z,8.01
2022-10-09T00:07:31.494Z,7.99
2022-10-09T00:08:26.643Z,8.03
2022-10-09T00:09:22.437Z,8.25
2022-10-09T00:10:17.524Z,8.43
2022-10-09T00:11:12.643Z,8.54
2022-10-09T00:12:08.471Z,8.54
2022-10-09T00:13:03.733Z,8.50
2022-10-09T00:13:59.662Z,8.50
2022-10-09T00:14:54.783Z,8.46
2022-10-09T00:15:49.905Z,8.40
2022-10-09T00:16:45.804Z,8.27
2022-10-09T00:17:40.945Z,8.17
2022-10-09T00:18:36.164Z,8.06
2022-10-09T00:19:32.522Z,7.99
2022-10-09T00:20:27.630Z,7.94
2022-10-09T00:21:23.475Z,7.89
2022-10-09T00:22:18.555Z,7.84
2022-10-09T00:23:13.917Z,7.78
2022-10-09T00:24:09.598Z,7.75
2022-10-09T00:25:04.854Z,7.78
2022-10-09T00:26:00.673Z,7.82
2022-10-09T00:26:55.759Z,7.86
2022-10-09T00:27:51.132Z,7.86
2022-10-09T00:28:46.894Z,7.84
2022-10-09T00:29:41.988Z,7.84
2022-10-09T00:30:37.337Z,7.83
2022-10-09T00:31:33.587Z,7.84
2022-10-09T00:32:28.866Z,7.81
2022-10-09T00:33:24.663Z,7.78
2022-10-09T00:34:19.865Z,7.75
2022-10-09T00:35:15.003Z,7.70
2022-10-09T00:36:10.825Z,7.66
2022-10-09T00:37:05.976Z,7.63
2022-10-09T00:38:01.774Z,7.61
2022-10-09T00:38:56.865Z,7.59
2022-10-09T00:39:52.138Z,7.57
2022-10-09T00:40:47.800Z,7.55
2022-10-09T00:41:42.960Z,7.57
2022-10-09T00:42:38.022Z,7.56
2022-10-09T00:43:34.381Z,7.55
2022-10-09T00:44:29.632Z,7.56
2022-10-09T00:45:25.431Z,7.58
2022-10-09T00:46:20.633Z,7.61
2022-10-09T00:47:15.792Z,7.63
2022-10-09T00:48:11.603Z,7.65
2022-10-09T00:49:06.840Z,7.69
2022-10-09T00:50:02.770Z,7.69
2022-10-09T00:50:57.909Z,7.65
2022-10-09T00:51:53.030Z,7.63
2022-10-09T00:52:49.070Z,7.61
2022-10-09T00:53:44.086Z,7.61
2022-10-09T00:54:39.424Z,7.58
2022-10-09T00:55:34.548Z,7.58
2022-10-09T00:56:30.353Z,7.56
2022-10-09T00:57:25.486Z,7.55
2022-10-09T00:58:20.690Z,7.54
2022-10-09T00:59:16.482Z,7.51
2022-10-09T01:00:11.737Z,7.47
2022-10-09T01:01:07.707Z,7.45
2022-10-09T01:02:02.925Z,7.43
2022-10-09T01:02:57.804Z,7.43
2022-10-09T01:03:53.618Z,7.43
2022-10-09T01:04:48.767Z,7.44
2022-10-09T01:05:43.993Z,7.43
2022-10-09T01:06:40.333Z,7.42
2022-10-09T01:07:35.596Z,7.43
2022-10-09T01:08:31.411Z,7.42
2022-10-09T01:09:26.632Z,7.42
2022-10-09T01:10:21.892Z,7.40
2022-10-09T01:11:17.572Z,7.39
2022-10-09T01:12:12.779Z,7.40
2022-10-09T01:13:07.880Z,7.40
2022-10-09T01:14:03.110Z,7.40
2022-10-09T01:14:58.350Z,7.37
2022-10-09T01:15:53.530Z,7.38
2022-10-09T01:16:48.618Z,7.38
2022-10-09T01:17:44.975Z,7.37
2022-10-09T01:18:40.108Z,7.39
2022-10-09T01:19:35.842Z,7.43
2022-10-09T01:20:31.100Z,7.42
2022-10-09T01:21:26.316Z,7.42
2022-10-09T01:22:21.558Z,7.38
2022-10-09T01:23:16.661Z,7.38
2022-10-09T01:24:12.055Z,7.37
2022-10-09T01:25:07.479Z,7.37
2022-10-09T01:26:03.720Z,7.35
2022-10-09T01:26:58.956Z,7.33
2022-10-09T01:27:54.221Z,7.33
2022-10-09T01:28:53.647Z,7.33
2022-10-09T01:29:48.594Z,7.35
2022-10-09T01:30:43.866Z,7.36
2022-10-09T01:31:39.133Z,7.33
2022-10-09T01:32:34.231Z,7.32
2022-10-09T01:33:29.336Z,7.29
2022-10-09T01:34:24.433Z,7.29
2022-10-09T01:35:19.414Z,7.27
2022-10-09T01:36:14.542Z,7.26
2022-10-09T01:37:09.591Z,7.23
2022-10-09T01:38:04.667Z,7.28
2022-10-09T01:38:59.759Z,7.31
2022-10-09T01:39:54.901Z,7.30
2022-10-09T01:40:49.858Z,7.30
2022-10-09T01:41:44.941Z,7.28
2022-10-09T01:42:40.056Z,7.25
2022-10-09T01:43:35.158Z,7.24
2022-10-09T01:44:30.264Z,7.23
2022-10-09T01:45:25.236Z,7.20
2022-10-09T01:46:20.344Z,7.16
2022-10-09T01:47:15.456Z,7.15
2022-10-09T01:48:10.576Z,7.16
2022-10-09T01:49:05.668Z,7.18
2022-10-09T01:50:00.790Z,7.15
2022-10-09T01:50:55.765Z,7.13
2022-10-09T01:51:50.775Z,7.13
2022-10-09T01:52:45.824Z,7.11
2022-10-09T01:53:40.895Z,7.08
2022-10-09T01:54:35.983Z,7.13
2022-10-09T01:55:31.093Z,7.22
2022-10-09T01:56:26.195Z,7.22
2022-10-09T01:57:21.405Z,7.23
2022-10-09T01:58:16.551Z,7.25
2022-10-09T01:59:15.671Z,7.25
2022-10-09T02:00:06.912Z,7.20
2022-10-09T02:01:02.021Z,7.16
2022-10-09T02:01:57.310Z,7.13
2022-10-09T02:02:52.927Z,7.10
2022-10-09T02:03:47.598Z,7.08
2022-10-09T02:04:42.817Z,7.06
2022-10-09T02:05:37.897Z,7.04
2022-10-09T02:06:32.995Z,7.01
2022-10-09T02:07:28.107Z,7.03
2022-10-09T02:08:23.225Z,7.02
2022-10-09T02:09:18.469Z,6.98
2022-10-09T02:10:13.563Z,6.97
2022-10-09T02:11:08.785Z,6.97
2022-10-09T02:12:03.892Z,6.95
2022-10-09T02:12:59.272Z,6.93
2022-10-09T02:13:54.366Z,6.93
2022-10-09T02:14:49.475Z,6.91
2022-10-09T02:15:44.738Z,6.89
2022-10-09T02:16:39.960Z,6.87
2022-10-09T02:17:35.084Z,6.84
2022-10-09T02:18:30.238Z,6.78
2022-10-09T02:19:25.209Z,6.73
2022-10-09T02:20:20.281Z,6.71
2022-10-09T02:21:15.355Z,6.68
2022-10-09T02:22:10.368Z,6.63
2022-10-09T02:23:05.563Z,6.59
2022-10-09T02:24:00.532Z,6.56
2022-10-09T02:24:55.635Z,6.57
2022-10-09T02:25:50.730Z,6.55
2022-10-09T02:26:45.680Z,6.56
2022-10-09T02:27:40.776Z,6.57
2022-10-09T02:28:35.942Z,6.55
2022-10-09T02:29:30.926Z,6.56
2022-10-09T02:30:25.982Z,6.56
2022-10-09T02:31:21.293Z,6.56
2022-10-09T02:32:16.149Z,6.56
2022-10-09T02:33:12.199Z,6.57
2022-10-09T02:34:07.207Z,6.56
2022-10-09T02:35:02.213Z,6.53
2022-10-09T02:35:57.305Z,6.53
2022-10-09T02:36:52.403Z,6.55
2022-10-09T02:37:47.478Z,6.57
2022-10-09T02:38:42.592Z,6.55
2022-10-09T02:39:37.704Z,6.56
2022-10-09T02:40:32.836Z,6.54
2022-10-09T02:41:27.844Z,6.52
2022-10-09T02:42:22.922Z,6.50
2022-10-09T02:43:18.022Z,6.51
2022-10-09T02:44:13.147Z,6.51
2022-10-09T02:45:08.134Z,6.49
2022-10-09T02:46:03.300Z,6.48
2022-10-09T02:46:58.239Z,6.43
2022-10-09T02:47:53.866Z,6.40
2022-10-09T02:48:49.011Z,6.35
2022-10-09T02:49:43.954Z,6.34
2022-10-09T02:50:39.070Z,6.31
2022-10-09T02:51:34.190Z,6.27
2022-10-09T02:52:29.283Z,6.24
2022-10-09T02:53:24.370Z,6.22
2022-10-09T02:54:19.477Z,6.23
2022-10-09T02:55:14.468Z,6.23
2022-10-09T02:56:09.558Z,6.21
2022-10-09T02:57:04.797Z,6.20
2022-10-09T02:57:59.799Z,6.18
2022-10-09T02:59:00.579Z,6.17
2022-10-09T02:59:55.795Z,6.16
2022-10-09T03:00:51.185Z,6.14
2022-10-09T03:01:46.982Z,6.14
2022-10-09T03:02:42.161Z,6.13
2022-10-09T03:03:37.238Z,6.13
2022-10-09T03:04:33.714Z,6.12
2022-10-09T03:05:28.868Z,6.12
2022-10-09T03:06:24.699Z,6.12
2022-10-09T03:07:19.783Z,6.12
2022-10-09T03:08:14.922Z,6.17
2022-10-09T03:09:10.713Z,6.27
2022-10-09T03:10:05.851Z,6.32
2022-10-09T03:11:01.653Z,6.36
2022-10-09T03:11:56.806Z,6.35
2022-10-09T03:12:52.217Z,6.34
2022-10-09T03:13:47.898Z,6.34
2022-10-09T03:14:43.021Z,6.35
2022-10-09T03:15:38.226Z,6.35
2022-10-09T03:16:34.592Z,6.38
2022-10-09T03:17:29.664Z,6.40
2022-10-09T03:18:25.460Z,6.40
2022-10-09T03:19:20.579Z,6.42
2022-10-09T03:20:15.687Z,6.41
2022-10-09T03:21:11.562Z,6.47
2022-10-09T03:22:06.717Z,6.52
2022-10-09T03:23:02.677Z,6.53
2022-10-09T03:23:57.668Z,6.51
2022-10-09T03:24:52.942Z,6.50
2022-10-09T03:25:48.768Z,6.52
2022-10-09T03:26:44.026Z,6.55
2022-10-09T03:27:39.224Z,6.55
2022-10-09T03:28:35.644Z,6.53
2022-10-09T03:29:30.782Z,6.51
2022-10-09T03:30:26.574Z,6.53
2022-10-09T03:31:47.039Z,6.55
2022-10-09T03:32:18.466Z,6.51
2022-10-09T03:33:12.628Z,6.49
2022-10-09T03:34:08.555Z,6.52
2022-10-09T03:35:03.653Z,6.54
2022-10-09T03:35:58.797Z,6.52
2022-10-09T03:36:54.622Z,6.49
2022-10-09T03:37:49.872Z,6.53
2022-10-09T03:38:45.811Z,6.53
2022-10-09T03:39:40.950Z,6.49
2022-10-09T03:40:36.232Z,6.49
2022-10-09T03:41:31.792Z,6.49
2022-10-09T03:42:27.038Z,6.52
2022-10-09T03:43:22.257Z,6.55
2022-10-09T03:44:18.648Z,6.53
2022-10-09T03:45:13.758Z,6.50
2022-10-09T03:46:09.618Z,6.48
2022-10-09T03:47:04.680Z,6.47
2022-10-09T03:48:00.039Z,6.51
2022-10-09T03:48:55.729Z,6.51
2022-10-09T03:49:50.984Z,6.47
2022-10-09T03:50:46.866Z,6.46
2022-10-09T03:51:41.956Z,6.42
2022-10-09T03:52:37.353Z,6.38
2022-10-09T03:53:33.043Z,6.38
2022-10-09T03:54:28.278Z,6.36
2022-10-09T03:55:23.388Z,6.41
2022-10-09T03:56:19.713Z,6.43
2022-10-09T03:57:15.043Z,6.39
2022-10-09T03:58:10.842Z,6.36
2022-10-09T03:59:06.122Z,6.42
2022-10-09T04:00:01.213Z,6.57
2022-10-09T04:00:56.621Z,6.60
2022-10-09T04:01:52.368Z,6.59
2022-10-09T04:02:47.662Z,6.56
2022-10-09T04:03:42.789Z,6.53
2022-10-09T04:04:38.504Z,6.50
2022-10-09T04:05:33.650Z,6.48
2022-10-09T04:06:28.763Z,6.42
2022-10-09T04:07:25.227Z,6.38
2022-10-09T04:08:20.526Z,6.38
2022-10-09T04:09:16.368Z,6.39
2022-10-09T04:10:11.566Z,6.39
2022-10-09T04:11:06.737Z,6.38
2022-10-09T04:12:02.541Z,6.36
2022-10-09T04:12:57.696Z,6.39
2022-10-09T04:13:53.508Z,6.41
2022-10-09T04:14:48.630Z,6.44
2022-10-09T04:15:43.916Z,6.50
2022-10-09T04:16:39.066Z,6.54
2022-10-09T04:17:34.107Z,6.52
2022-10-09T04:18:29.202Z,6.50
2022-10-09T04:19:24.225Z,6.52
2022-10-09T04:20:19.244Z,6.52
2022-10-09T04:21:18.955Z,6.49
2022-10-09T04:22:14.027Z,6.55
2022-10-09T04:23:09.315Z,6.59
2022-10-09T04:24:04.392Z,6.59
2022-10-09T04:25:00.861Z,6.54
2022-10-09T04:25:55.974Z,6.54
2022-10-09T04:26:51.101Z,6.51
2022-10-09T04:27:46.201Z,6.46
2022-10-09T04:28:41.412Z,6.40
2022-10-09T04:29:37.368Z,6.35
2022-10-09T04:30:32.316Z,6.32
2022-10-09T04:31:27.515Z,6.33
2022-10-09T04:32:22.601Z,6.33
2022-10-09T04:33:17.970Z,6.33
2022-10-09T04:34:13.139Z,6.31
2022-10-09T04:35:09.227Z,6.29
2022-10-09T04:36:04.419Z,6.30
2022-10-09T04:36:59.546Z,6.30
2022-10-09T04:37:54.761Z,6.31
2022-10-09T04:38:49.907Z,6.30
2022-10-09T04:39:45.127Z,6.28
2022-10-09T04:40:41.980Z,6.22
2022-10-09T04:41:38.505Z,6.20
2022-10-09T04:42:32.207Z,6.18
2022-10-09T04:43:27.447Z,6.15
2022-10-09T04:44:23.154Z,6.10
2022-10-09T04:45:18.295Z,6.08
2022-10-09T04:46:13.670Z,6.04
2022-10-09T04:47:11.311Z,6.02
2022-10-09T04:48:04.652Z,6.04
2022-10-09T04:48:59.702Z,6.04
2022-10-09T04:49:54.865Z,6.02
2022-10-09T04:50:50.703Z,6.00
2022-10-09T04:51:45.864Z,6.03
2022-10-09T04:52:41.295Z,6.04
2022-10-09T04:53:37.260Z,6.03
2022-10-09T04:54:32.538Z,6.01
2022-10-09T04:55:28.382Z,6.00
2022-10-09T04:56:23.618Z,5.98
2022-10-09T04:57:18.943Z,5.97
2022-10-09T04:58:14.558Z,5.97
2022-10-09T04:59:09.717Z,5.98
2022-10-09T05:00:05.550Z,5.98
2022-10-09T05:01:00.876Z,5.99
2022-10-09T05:01:56.135Z,6.10
2022-10-09T05:02:51.965Z,6.13
2022-10-09T05:03:46.919Z,6.13
2022-10-09T05:04:42.013Z,6.10
2022-10-09T05:05:38.505Z,6.04
2022-10-09T05:06:33.924Z,6.00
2022-10-09T05:07:29.608Z,5.97
2022-10-09T05:08:24.825Z,5.96
2022-10-09T05:09:19.961Z,5.98
2022-10-09T05:10:15.780Z,6.04
2022-10-09T05:11:10.990Z,6.11
2022-10-09T05:12:06.714Z,6.16
2022-10-09T05:13:01.854Z,6.14
2022-10-09T05:13:57.201Z,6.11
2022-10-09T05:14:52.844Z,6.09
2022-10-09T05:15:48.040Z,6.10
2022-10-09T05:17:01.300Z,6.16
2022-10-09T05:17:40.577Z,6.15
2022-10-09T05:18:34.769Z,6.12
2022-10-09T05:19:30.748Z,6.12
2022-10-09T05:20:25.923Z,6.12
2022-10-09T05:21:21.153Z,6.10
2022-10-09T05:22:16.935Z,6.06
2022-10-09T05:23:12.228Z,6.04
2022-10-09T05:24:10.350Z,6.03
2022-10-09T05:25:03.454Z,6.01
2022-10-09T05:25:58.804Z,5.99
2022-10-09T05:26:54.057Z,6.01
2022-10-09T05:27:49.834Z,6.04
2022-10-09T05:28:45.055Z,6.04
2022-10-09T05:29:40.332Z,6.03
2022-10-09T05:30:36.154Z,6.02
2022-10-09T05:31:31.444Z,6.01
2022-10-09T05:32:26.688Z,6.00
2022-10-09T05:33:23.122Z,6.00
2022-10-09T05:34:18.423Z,5.99
2022-10-09T05:35:14.152Z,5.96
2022-10-09T05:36:09.511Z,5.96
2022-10-09T05:37:04.821Z,5.96
2022-10-09T05:38:00.593Z,5.96
2022-10-09T05:38:55.919Z,5.97
2022-10-09T05:39:51.800Z,5.98
2022-10-09T05:40:47.018Z,5.98
2022-10-09T05:41:42.501Z,5.97
2022-10-09T05:42:38.259Z,5.95
2022-10-09T05:43:33.593Z,5.96
2022-10-09T05:44:29.063Z,5.95
2022-10-09T05:45:25.218Z,5.94
2022-10-09T05:46:20.617Z,5.93
2022-10-09T05:47:16.278Z,5.93
2022-10-09T05:48:11.588Z,5.93
2022-10-09T05:49:07.036Z,5.96
2022-10-09T05:50:02.206Z,5.96
2022-10-09T05:50:57.874Z,5.96
2022-10-09T05:51:53.904Z,5.97
2022-10-09T05:52:49.475Z,5.98
2022-10-09T05:53:45.014Z,5.99
2022-10-09T05:54:40.487Z,6.01
2022-10-09T05:55:35.819Z,6.03
2022-10-09T05:56:31.441Z,6.03
2022-10-09T05:57:26.771Z,6.01
2022-10-09T05:58:22.525Z,6.02
2022-10-09T05:59:17.860Z,6.02
2022-10-09T06:00:13.337Z,6.02
2022-10-09T06:01:09.061Z,6.03
2022-10-09T06:02:04.303Z,6.05
2022-10-09T06:02:59.658Z,6.08
2022-10-09T06:03:55.980Z,6.13
2022-10-09T06:04:51.381Z,6.16
2022-10-09T06:05:46.760Z,6.19
2022-10-09T06:06:42.139Z,6.24
2022-10-09T06:07:39.289Z,6.26
2022-10-09T06:08:34.662Z,6.29
2022-10-09T06:09:29.767Z,6.29
2022-10-09T06:10:27.098Z,6.30
2022-10-09T06:11:21.030Z,6.31
2022-10-09T06:12:15.107Z,6.37
2022-10-09T06:13:10.208Z,6.44
2022-10-09T06:14:06.161Z,6.46
2022-10-09T06:15:01.397Z,6.57
2022-10-09T06:15:56.799Z,6.63
2022-10-09T06:16:52.261Z,6.68
2022-10-09T06:17:47.243Z,6.75
2022-10-09T06:18:46.718Z,6.81
2022-10-09T06:19:39.004Z,6.80
2022-10-09T06:20:33.463Z,6.89
2022-10-09T06:21:29.018Z,6.94
2022-10-09T06:22:24.446Z,6.98
2022-10-09T06:23:19.879Z,6.99
2022-10-09T06:24:15.436Z,7.02
2022-10-09T06:25:11.595Z,7.01
2022-10-09T06:26:07.023Z,7.05
2022-10-09T06:27:02.452Z,7.09
2022-10-09T06:27:58.182Z,7.10
2022-10-09T06:28:53.611Z,7.17
2022-10-09T06:29:49.027Z,7.19
2022-10-09T06:30:44.558Z,7.25
2022-10-09T06:31:39.816Z,7.27
2022-10-09T06:32:35.396Z,7.30
2022-10-09T06:33:30.722Z,7.33
2022-10-09T06:34:26.147Z,7.36
2022-10-09T06:35:21.579Z,7.41
2022-10-09T06:36:17.038Z,7.44
2022-10-09T06:37:12.028Z,7.46
2022-10-09T06:38:07.083Z,7.47
2022-10-09T06:39:02.229Z,7.51
2022-10-09T06:39:57.285Z,7.56
2022-10-09T06:40:52.366Z,7.57
2022-10-09T06:41:47.405Z,7.59
2022-10-09T06:42:42.424Z,7.63
2022-10-09T06:43:40.035Z,7.75
2022-10-09T06:44:35.042Z,7.84
2022-10-09T06:45:30.104Z,7.94
2022-10-09T06:46:25.217Z,8.01
2022-10-09T06:47:20.224Z,8.09
2022-10-09T06:48:15.253Z,8.14
2022-10-09T06:49:10.287Z,8.19
2022-10-09T06:50:05.268Z,8.21
2022-10-09T06:51:01.380Z,8.27
2022-10-09T06:51:56.843Z,8.33
2022-10-09T06:52:52.238Z,8.41
2022-10-09T06:53:47.689Z,8.39
2022-10-09T06:54:43.243Z,8.27
2022-10-09T06:55:38.682Z,8.20
2022-10-09T06:56:34.165Z,8.22
2022-10-09T06:57:29.591Z,8.27
2022-10-09T06:58:24.998Z,8.36
2022-10-09T06:59:20.447Z,8.44
2022-10-09T07:00:15.452Z,8.49
2022-10-09T07:01:10.570Z,8.49
2022-10-09T07:02:05.639Z,8.54
2022-10-09T07:03:00.705Z,8.60
2022-10-09T07:03:55.914Z,8.59
2022-10-09T07:04:50.780Z,8.56
2022-10-09T07:05:45.794Z,8.52
2022-10-09T07:06:43.418Z,8.56
2022-10-09T07:07:38.424Z,8.62
2022-10-09T07:08:33.495Z,8.69
2022-10-09T07:09:28.543Z,8.73
2022-10-09T07:10:25.309Z,8.74
2022-10-09T07:11:18.595Z,8.70
2022-10-09T07:12:13.767Z,8.65
2022-10-09T07:13:08.781Z,8.65
2022-10-09T07:14:03.821Z,8.55
2022-10-09T07:14:58.846Z,8.41
2022-10-09T07:15:53.881Z,8.40
2022-10-09T07:16:49.079Z,8.40
2022-10-09T07:17:44.115Z,8.37
2022-10-09T07:18:41.026Z,8.31
2022-10-09T07:19:36.341Z,8.22
2022-10-09T07:20:31.746Z,8.21
2022-10-09T07:21:27.341Z,8.22
2022-10-09T07:22:26.844Z,8.25
2022-10-09T07:23:17.677Z,8.24
2022-10-09T07:24:12.715Z,8.31
2022-10-09T07:25:07.779Z,8.41
2022-10-09T07:26:02.806Z,8.44
2022-10-09T07:26:57.846Z,8.41
2022-10-09T07:27:52.856Z,8.32
2022-10-09T07:28:47.951Z,8.26
2022-10-09T07:29:42.895Z,8.22
2022-10-09T07:30:37.951Z,8.17
2022-10-09T07:31:32.993Z,8.23
2022-10-09T07:32:28.144Z,8.33
2022-10-09T07:33:23.175Z,8.38
2022-10-09T07:34:18.281Z,8.36
2022-10-09T07:35:13.325Z,8.40
2022-10-09T07:36:08.900Z,8.47
2022-10-09T07:37:04.413Z,8.59
2022-10-09T07:37:59.849Z,8.66
2022-10-09T07:38:55.491Z,8.84
2022-10-09T07:39:50.960Z,8.87
2022-10-09T07:40:46.398Z,8.82
2022-10-09T07:41:42.124Z,8.78
2022-10-09T07:42:37.429Z,8.70
2022-10-09T07:43:32.869Z,8.73
2022-10-09T07:44:28.468Z,8.74
2022-10-09T07:45:23.939Z,8.75
2022-10-09T07:46:19.396Z,8.71
2022-10-09T07:47:14.916Z,8.75
2022-10-09T07:48:10.458Z,8.74
2022-10-09T07:49:05.277Z,8.75
2022-10-09T07:50:00.337Z,8.77
2022-10-09T07:50:55.468Z,8.90
2022-10-09T07:51:50.398Z,8.99
2022-10-09T07:52:45.458Z,9.00
2022-10-09T07:53:40.499Z,8.99
2022-10-09T07:54:35.566Z,9.02
2022-10-09T07:55:32.927Z,9.09
2022-10-09T07:56:27.967Z,9.25
2022-10-09T07:57:23.065Z,9.43
2022-10-09T07:58:18.089Z,9.44
2022-10-09T07:59:13.095Z,9.45
2022-10-09T08:00:08.142Z,9.49
2022-10-09T08:01:03.336Z,9.53
2022-10-09T08:01:58.382Z,9.61
2022-10-09T08:02:53.610Z,9.59
2022-10-09T08:03:48.416Z,9.56
2022-10-09T08:04:43.476Z,9.52
2022-10-09T08:05:38.463Z,9.45
2022-10-09T08:06:33.500Z,9.38
2022-10-09T08:07:34.100Z,9.32
2022-10-09T08:08:25.522Z,9.28
2022-10-09T08:09:19.576Z,9.29
2022-10-09T08:10:14.763Z,9.33
2022-10-09T08:11:09.805Z,9.39
2022-10-09T08:12:06.710Z,9.39
2022-10-09T08:13:01.749Z,9.34
2022-10-09T08:13:56.759Z,9.23
2022-10-09T08:14:51.837Z,9.36
2022-10-09T08:15:46.962Z,9.62
2022-10-09T08:16:42.036Z,9.65
2022-10-09T08:17:37.145Z,9.52
2022-10-09T08:18:32.196Z,9.40
2022-10-09T08:19:27.395Z,9.21
2022-10-09T08:20:22.475Z,9.06
2022-10-09T08:21:17.525Z,9.01
2022-10-09T08:22:12.643Z,8.83
2022-10-09T08:23:07.670Z,8.83
2022-10-09T08:24:02.777Z,8.78
2022-10-09T08:24:58.283Z,8.87
2022-10-09T08:25:53.711Z,8.93
2022-10-09T08:26:49.290Z,9.05
2022-10-09T08:27:44.674Z,9.12
2022-10-09T08:28:40.170Z,9.06
2022-10-09T08:29:39.932Z,8.86
2022-10-09T08:30:31.287Z,8.77
2022-10-09T08:31:26.899Z,8.77
2022-10-09T08:32:22.298Z,8.86
2022-10-09T08:33:17.755Z,8.97
2022-10-09T08:34:13.262Z,9.05
2022-10-09T08:35:09.144Z,8.99
2022-10-09T08:36:04.609Z,8.91
2022-10-09T08:37:00.022Z,8.85
2022-10-09T08:37:55.468Z,8.84
2022-10-09T08:38:51.068Z,8.98
2022-10-09T08:39:46.571Z,8.98
2022-10-09T08:40:42.035Z,9.03
2022-10-09T08:41:37.456Z,9.01
2022-10-09T08:42:33.088Z,9.11
2022-10-09T08:43:28.544Z,9.25
2022-10-09T08:44:23.596Z,9.31
2022-10-09T08:45:18.635Z,9.29
2022-10-09T08:46:16.207Z,9.35
2022-10-09T08:47:09.706Z,9.39
2022-10-09T08:48:03.729Z,9.39
2022-10-09T08:48:58.804Z,9.36
2022-10-09T08:49:53.931Z,9.38
2022-10-09T08:50:51.185Z,9.40
2022-10-09T08:51:46.553Z,9.36
2022-10-09T08:52:42.014Z,9.47
2022-10-09T08:53:37.633Z,9.69
2022-10-09T08:54:33.184Z,9.65
2022-10-09T08:55:28.515Z,9.58
2022-10-09T08:56:24.033Z,9.51
2022-10-09T08:57:19.521Z,9.57
2022-10-09T08:58:14.989Z,9.62
2022-10-09T08:59:10.508Z,9.64
2022-10-09T09:00:06.008Z,9.66
2022-10-09T09:01:01.439Z,9.71
2022-10-09T09:01:57.020Z,9.88
2022-10-09T09:02:52.854Z,10.17
2022-10-09T09:03:47.885Z,10.48
2022-10-09T09:04:42.933Z,10.72
2022-10-09T09:05:37.927Z,10.84
2022-10-09T09:06:33.049Z,10.94
2022-10-09T09:07:28.165Z,10.84
2022-10-09T09:08:23.249Z,10.69
2022-10-09T09:09:18.389Z,10.64
2022-10-09T09:10:13.367Z,10.50
2022-10-09T09:11:08.453Z,10.40
2022-10-09T09:12:03.487Z,10.57
2022-10-09T09:12:58.507Z,10.63
2022-10-09T09:13:53.593Z,10.74
2022-10-09T09:14:48.621Z,10.78
2022-10-09T09:15:43.650Z,10.89
2022-10-09T09:16:38.657Z,11.11
2022-10-09T09:17:33.786Z,11.17
2022-10-09T09:18:28.789Z,11.29
2022-10-09T09:19:23.820Z,11.42
2022-10-09T09:20:19.164Z,11.55
2022-10-09T09:21:14.705Z,11.74
2022-10-09T09:22:10.205Z,11.76
2022-10-09T09:23:05.242Z,11.75
2022-10-09T09:24:00.245Z,11.78
2022-10-09T09:24:55.273Z,11.82
2022-10-09T09:25:50.262Z,11.83
2022-10-09T09:26:45.354Z,11.84
2022-10-09T09:27:40.436Z,11.83
2022-10-09T09:28:35.634Z,11.86
2022-10-09T09:29:30.588Z,11.98
2022-10-09T09:30:25.664Z,11.86
2022-10-09T09:31:20.773Z,11.92
2022-10-09T09:32:15.770Z,11.99
2022-10-09T09:33:10.790Z,11.83
2022-10-09T09:34:05.773Z,11.92
2022-10-09T09:35:00.895Z,12.06
2022-10-09T09:35:56.317Z,12.20
2022-10-09T09:36:51.696Z,12.23
2022-10-09T09:37:47.252Z,12.32
2022-10-09T09:39:03.229Z,12.45
2022-10-09T09:40:37.309Z,12.46
2022-10-09T09:41:28.200Z,12.67
2022-10-09T09:42:23.235Z,13.05
2022-10-09T09:43:20.425Z,13.38
2022-10-09T09:44:15.534Z,13.44
2022-10-09T09:45:10.556Z,13.39
2022-10-09T09:46:05.773Z,13.23
2022-10-09T09:47:01.572Z,12.93
2022-10-09T09:47:57.099Z,12.93
2022-10-09T09:48:52.639Z,13.08
2022-10-09T09:49:48.196Z,13.19
2022-10-09T09:51:04.946Z,13.26
2022-10-09T09:51:40.302Z,13.42
2022-10-09T09:52:34.712Z,13.52
2022-10-09T09:53:30.094Z,13.61
2022-10-09T09:54:25.682Z,13.75
2022-10-09T09:55:20.974Z,14.01
2022-10-09T09:56:16.531Z,14.21
2022-10-09T09:57:14.897Z,14.32
2022-10-09T09:58:07.545Z,14.56
2022-10-09T09:59:01.610Z,14.84
2022-10-09T09:59:56.611Z,14.96
2022-10-09T10:00:51.671Z,15.03
2022-10-09T10:01:46.704Z,15.03
2022-10-09T10:02:41.720Z,15.03
2022-10-09T10:03:36.970Z,14.94
2022-10-09T10:04:32.034Z,14.91
2022-10-09T10:05:27.060Z,14.81
2022-10-09T10:06:22.314Z,14.83
2022-10-09T10:07:17.306Z,14.89
2022-10-09T10:08:12.335Z,15.17
2022-10-09T10:09:07.378Z,15.30
2022-10-09T10:10:02.428Z,15.40
2022-10-09T10:10:57.436Z,15.54
2022-10-09T10:11:52.536Z,15.54
2022-10-09T10:12:47.867Z,15.26
2022-10-09T10:13:42.637Z,15.10
2022-10-09T10:14:37.756Z,15.06
2022-10-09T10:15:32.790Z,14.99
2022-10-09T10:16:29.053Z,15.08
2022-10-09T10:17:24.588Z,15.05
2022-10-09T10:18:20.034Z,14.82
2022-10-09T10:19:15.433Z,14.70
2022-10-09T10:20:11.117Z,14.77
2022-10-09T10:21:06.104Z,14.82
2022-10-09T10:22:01.133Z,14.72
2022-10-09T10:22:56.132Z,14.62
2022-10-09T10:23:51.181Z,14.56
2022-10-09T10:24:46.201Z,14.42
2022-10-09T10:25:41.304Z,14.49
2022-10-09T10:26:36.423Z,14.51
2022-10-09T10:27:31.509Z,14.53
2022-10-09T10:28:26.660Z,14.61
2022-10-09T10:29:21.654Z,14.67
2022-10-09T10:30:16.723Z,14.47
2022-10-09T10:31:11.888Z,14.28
2022-10-09T10:32:06.971Z,14.28
2022-10-09T10:33:02.032Z,14.34
2022-10-09T10:33:57.100Z,14.44
2022-10-09T10:34:52.266Z,14.52
2022-10-09T10:35:47.624Z,14.62
2022-10-09T10:36:43.270Z,14.80
2022-10-09T10:37:38.747Z,14.83
2022-10-09T10:38:34.238Z,14.59
2022-10-09T10:39:29.850Z,14.40
2022-10-09T10:40:25.336Z,14.46
2022-10-09T10:41:20.886Z,14.60
2022-10-09T10:42:16.360Z,14.72
2022-10-09T10:43:11.807Z,14.80
2022-10-09T10:44:07.305Z,14.93
2022-10-09T10:45:02.797Z,14.94
2022-10-09T10:45:58.266Z,15.04
2022-10-09T10:46:53.841Z,15.24
2022-10-09T10:47:49.534Z,15.31
2022-10-09T10:48:44.316Z,15.26
2022-10-09T10:49:39.404Z,15.28
2022-10-09T10:50:34.489Z,15.40
2022-10-09T10:51:29.715Z,15.55
2022-10-09T10:52:24.825Z,15.75
2022-10-09T10:53:19.939Z,15.93
2022-10-09T10:54:14.997Z,16.10
2022-10-09T10:55:10.077Z,15.93
2022-10-09T10:56:05.532Z,15.74
2022-10-09T10:57:00.204Z,15.94
2022-10-09T10:57:55.307Z,16.01
2022-10-09T10:58:50.493Z,15.99
2022-10-09T10:59:45.432Z,16.09
2022-10-09T11:00:40.520Z,16.21
2022-10-09T11:01:35.612Z,16.29
2022-10-09T11:02:32.676Z,16.31
2022-10-09T11:03:25.915Z,16.13
2022-10-09T11:04:20.739Z,15.85
2022-10-09T11:05:15.805Z,15.81
2022-10-09T11:06:11.279Z,15.67
2022-10-09T11:07:06.665Z,15.61
2022-10-09T11:08:02.153Z,15.44
2022-10-09T11:08:57.633Z,15.41
2022-10-09T11:09:53.392Z,15.28
2022-10-09T11:10:48.590Z,15.15
2022-10-09T11:11:44.185Z,15.18
2022-10-09T11:12:54.549Z,15.28
2022-10-09T11:13:36.046Z,15.31
2022-10-09T11:14:30.491Z,15.36
2022-10-09T11:15:25.976Z,15.39
2022-10-09T11:16:21.515Z,15.45
2022-10-09T11:17:17.021Z,15.56
2022-10-09T11:18:12.491Z,15.73
2022-10-09T11:19:07.918Z,15.86
2022-10-09T11:20:03.440Z,15.99
2022-10-09T11:20:58.889Z,16.04
2022-10-09T11:21:54.369Z,16.16
2022-10-09T11:22:49.992Z,16.27
2022-10-09T11:23:45.227Z,16.36
2022-10-09T11:24:40.694Z,16.45
2022-10-09T11:25:36.223Z,16.58
2022-10-09T11:26:34.294Z,16.63
2022-10-09T11:27:29.794Z,16.55
2022-10-09T11:28:25.402Z,16.52
2022-10-09T11:29:20.706Z,16.36
2022-10-09T11:30:16.397Z,16.39
2022-10-09T11:31:11.294Z,16.40
2022-10-09T11:32:06.419Z,16.36
2022-10-09T11:33:01.413Z,16.45
2022-10-09T11:33:56.505Z,16.52
2022-10-09T11:34:51.570Z,16.44
2022-10-09T11:35:46.634Z,16.45
2022-10-09T11:36:41.722Z,16.41
2022-10-09T11:37:37.874Z,16.23
2022-10-09T11:38:32.963Z,16.06
2022-10-09T11:39:28.158Z,16.04
2022-10-09T11:40:23.168Z,16.09
2022-10-09T11:41:18.236Z,16.14
2022-10-09T11:42:13.282Z,16.03
2022-10-09T11:43:08.401Z,15.80
2022-10-09T11:44:03.640Z,15.47
2022-10-09T11:44:58.641Z,15.32
2022-10-09T11:45:54.122Z,15.28
2022-10-09T11:46:49.491Z,15.18
2022-10-09T11:47:45.012Z,15.17
2022-10-09T11:48:40.500Z,15.20
2022-10-09T11:49:35.963Z,15.20
2022-10-09T11:50:31.469Z,15.04
2022-10-09T11:51:26.943Z,14.89
2022-10-09T11:52:22.394Z,14.89
2022-10-09T11:53:18.002Z,14.80
2022-10-09T11:54:13.478Z,14.73
2022-10-09T11:55:09.108Z,14.67
2022-10-09T11:56:04.460Z,14.64
2022-10-09T11:56:59.811Z,14.84
2022-10-09T11:57:55.261Z,14.85
2022-10-09T11:58:50.719Z,14.88
2022-10-09T11:59:46.204Z,14.89
2022-10-09T12:00:45.610Z,14.93
2022-10-09T12:01:41.096Z,14.84
2022-10-09T12:02:36.623Z,14.82
2022-10-09T12:03:32.269Z,14.92
2022-10-09T12:04:37.669Z,15.02
2022-10-09T12:05:24.106Z,15.13
2022-10-09T12:06:18.560Z,15.24
2022-10-09T12:07:14.151Z,15.34
2022-10-09T12:08:10.539Z,15.39
2022-10-09T12:09:05.227Z,15.26
2022-10-09T12:10:00.699Z,15.21
2022-10-09T12:10:56.210Z,15.26