createdAt,value
2018-12-12T00:01:24.849Z,0.33
2018-12-12T00:03:52.340Z,0.30
2018-12-12T00:06:19.835Z,1.03
2018-12-12T00:08:47.330Z,0.23
2018-12-12T00:11:14.827Z,0.30
2018-12-12T00:13:42.336Z,0.20
2018-12-12T00:16:09.829Z,0.60
2018-12-12T00:18:37.321Z,0.33
2018-12-12T00:21:04.813Z,0.63
2018-12-12T00:23:32.306Z,0.43
2018-12-12T00:25:59.802Z,0.40
2018-12-12T00:28:27.297Z,0.30
2018-12-12T00:30:54.794Z,0.37
2018-12-12T00:33:22.294Z,0.40
2018-12-12T00:35:50.252Z,0.20
2018-12-12T00:38:17.743Z,0.20
2018-12-12T00:40:45.246Z,0.23
2018-12-12T00:43:12.733Z,0.40
2018-12-12T00:45:40.291Z,0.43
2018-12-12T00:48:07.854Z,0.20
2018-12-12T00:50:35.349Z,0.50
2018-12-12T00:53:02.837Z,0.20
2018-12-12T00:55:30.337Z,0.40
2018-12-12T00:57:57.973Z,0.43
2018-12-12T01:00:25.465Z,0.60
2018-12-12T01:02:52.957Z,0.40
2018-12-12T01:05:20.450Z,0.50
2018-12-12T01:07:47.941Z,0.20
2018-12-12T01:10:15.522Z,0.20
2018-12-12T01:12:43.018Z,0.10
2018-12-12T01:15:10.517Z,0.23
2018-12-12T01:17:38.012Z,0.20
2018-12-12T01:20:05.802Z,0.20
2018-12-12T01:22:33.297Z,0.20
2018-12-12T01:25:00.785Z,0.30
2018-12-12T01:27:28.462Z,0.30
2018-12-12T01:29:55.953Z,0.20
2018-12-12T01:32:23.570Z,0.13
2018-12-12T01:34:51.060Z,0.23
2018-12-12T01:37:18.940Z,0.43
2018-12-12T01:39:46.521Z,0.40
2018-12-12T01:42:14.016Z,0.20
2018-12-12T01:44:41.506Z,0.30
2018-12-12T01:47:09.002Z,0.10
2018-12-12T01:49:36.492Z,0.30
2018-12-12T01:52:03.995Z,0.17
2018-12-12T01:54:31.493Z,0.20
2018-12-12T01:56:59.105Z,0.20
2018-12-12T01:59:26.597Z,0.27
2018-12-12T02:01:54.345Z,0.10
2018-12-12T02:04:21.844Z,0.23
2018-12-12T02:06:49.345Z,0.30
2018-12-12T02:09:16.837Z,0.20
2018-12-12T02:11:44.330Z,0.20
2018-12-12T02:14:11.827Z,0.30
2018-12-12T02:16:39.324Z,0.23
2018-12-12T02:19:07.198Z,0.20
2018-12-12T02:21:34.685Z,0.10
2018-12-12T02:24:02.180Z,0.50
2018-12-12T02:26:29.676Z,0.20
2018-12-12T02:28:57.168Z,0.10
2018-12-12T02:31:24.675Z,0.20
2018-12-12T02:33:52.174Z,0.37
2018-12-12T02:36:19.673Z,0.20
2018-12-12T02:38:47.178Z,0.20
2018-12-12T02:41:14.790Z,0.20
2018-12-12T02:43:42.289Z,0.10
2018-12-12T02:46:09.799Z,0.23
2018-12-12T02:48:37.928Z,0.10
2018-12-12T02:51:05.427Z,0.20
2018-12-12T02:53:32.922Z,0.77
2018-12-12T02:56:00.419Z,0.20
2018-12-12T02:58:27.925Z,0.37
2018-12-12T03:00:55.418Z,0.20
2018-12-12T03:03:22.913Z,0.20
2018-12-12T03:05:50.405Z,0.30
2018-12-12T03:08:17.904Z,0.10
2018-12-12T03:10:45.399Z,0.20
2018-12-12T03:13:12.903Z,0.33
2018-12-12T03:15:40.400Z,0.10
2018-12-12T03:18:08.213Z,0.10
2018-12-12T03:20:35.712Z,0.17
2018-12-12T03:23:03.213Z,0.20
2018-12-12T03:25:30.705Z,0.63
2018-12-12T03:27:58.201Z,0.30
2018-12-12T03:30:25.697Z,0.10
2018-12-12T03:32:53.195Z,0.60
2018-12-12T03:35:20.694Z,0.20
2018-12-12T03:37:48.185Z,0.37
2018-12-12T03:40:16.065Z,0.10
2018-12-12T03:42:43.838Z,0.10
2018-12-12T03:45:11.333Z,0.13
2018-12-12T03:47:38.826Z,0.13
2018-12-12T03:50:06.321Z,0.23
2018-12-12T03:52:33.823Z,0.20
2018-12-12T03:55:01.321Z,0.43
2018-12-12T03:57:28.815Z,0.20
2018-12-12T03:59:56.314Z,0.30
2018-12-12T04:02:23.823Z,0.13
2018-12-12T04:04:51.321Z,0.20
2018-12-12T04:07:18.815Z,0.27
2018-12-12T04:09:46.310Z,0.40
2018-12-12T04:12:13.801Z,0.10
2018-12-12T04:14:41.293Z,0.20
2018-12-12T04:17:08.790Z,0.20
2018-12-12T04:19:36.693Z,0.57
2018-12-12T04:22:04.270Z,0.10
2018-12-12T04:24:32.361Z,0.10
2018-12-12T04:26:59.853Z,0.13
2018-12-12T04:29:27.347Z,0.20
2018-12-12T04:31:54.843Z,0.10
2018-12-12T04:34:23.955Z,0.20
2018-12-12T04:36:51.994Z,0.20
2018-12-12T04:39:19.490Z,0.40
2018-12-12T04:41:46.986Z,0.20
2018-12-12T04:44:14.483Z,0.60
2018-12-12T04:46:42.210Z,0.10
2018-12-12T04:49:09.705Z,0.10
2018-12-12T04:51:37.206Z,0.30
2018-12-12T04:54:04.701Z,0.00
2018-12-12T04:56:32.198Z,0.20
2018-12-12T04:58:59.874Z,0.20
2018-12-12T05:01:27.374Z,0.20
2018-12-12T05:03:54.964Z,0.20
2018-12-12T05:06:22.457Z,0.30
2018-12-12T05:08:49.956Z,0.30
2018-12-12T05:11:17.449Z,0.10
2018-12-12T05:13:44.958Z,0.10
2018-12-12T05:16:12.453Z,0.20
2018-12-12T05:18:39.947Z,0.20
2018-12-12T05:21:07.441Z,0.60
2018-12-12T05:23:34.936Z,0.27
2018-12-12T05:26:02.431Z,0.20
2018-12-12T05:28:29.928Z,0.43
2018-12-12T05:30:57.422Z,0.10
2018-12-12T05:33:24.933Z,0.17
2018-12-12T05:35:52.429Z,0.10
2018-12-12T05:38:19.917Z,0.10
2018-12-12T05:40:47.611Z,0.10
2018-12-12T05:43:15.105Z,0.10
2018-12-12T05:45:42.782Z,0.23
2018-12-12T05:48:10.286Z,0.10
2018-12-12T05:50:38.059Z,0.33
2018-12-12T05:53:05.550Z,0.67
2018-12-12T05:55:33.041Z,0.10
2018-12-12T05:58:00.538Z,0.10
2018-12-12T06:00:28.382Z,0.20
2018-12-12T06:02:55.877Z,1.27
2018-12-12T06:05:23.370Z,0.73
2018-12-12T06:07:50.871Z,0.17
2018-12-12T06:10:18.367Z,0.20
2018-12-12T06:12:45.865Z,0.23
2018-12-12T06:15:13.361Z,0.30
2018-12-12T06:17:40.849Z,0.20
2018-12-12T06:20:08.425Z,0.10
2018-12-12T06:22:37.809Z,0.20
2018-12-12T06:25:05.822Z,0.30
2018-12-12T06:27:33.326Z,0.53
2018-12-12T06:30:00.820Z,0.30
2018-12-12T06:32:28.312Z,0.20
2018-12-12T06:34:55.805Z,0.20
2018-12-12T06:37:23.302Z,0.10
2018-12-12T06:39:50.798Z,0.20
2018-12-12T06:42:18.289Z,0.10
2018-12-12T06:44:45.782Z,0.10
2018-12-12T06:47:13.277Z,0.30
2018-12-12T06:49:40.824Z,0.30
2018-12-12T06:52:08.385Z,0.10
2018-12-12T06:54:35.879Z,0.20
2018-12-12T06:57:03.374Z,0.20
2018-12-12T06:59:30.869Z,0.37
2018-12-12T07:01:58.361Z,2.43
2018-12-12T07:04:25.938Z,0.43
2018-12-12T07:06:53.509Z,0.30
2018-12-12T07:09:21.001Z,1.17
2018-12-12T07:11:48.501Z,0.43
2018-12-12T07:14:16.000Z,0.23
2018-12-12T07:16:43.493Z,0.20
2018-12-12T07:19:11.058Z,0.10
2018-12-12T07:21:38.554Z,0.20
2018-12-12T07:24:06.048Z,0.20
2018-12-12T07:26:33.538Z,0.10
2018-12-12T07:29:01.035Z,0.30
2018-12-12T07:31:28.529Z,0.30
2018-12-12T07:34:00.875Z,0.60
2018-12-12T07:36:25.925Z,0.10
2018-12-12T07:38:53.423Z,0.27
2018-12-12T07:41:21.120Z,0.20
2018-12-12T07:43:48.614Z,0.47
2018-12-12T07:46:16.690Z,0.60
2018-12-12T07:48:44.178Z,0.40
2018-12-12T07:51:11.678Z,0.20
2018-12-12T07:53:39.173Z,0.53
2018-12-12T07:56:06.665Z,0.60
2018-12-12T07:58:34.182Z,0.37
2018-12-12T08:01:02.668Z,0.20
2018-12-12T08:03:30.499Z,0.20
2018-12-12T08:05:57.994Z,0.30
2018-12-12T08:08:25.493Z,0.30
2018-12-12T08:10:52.997Z,0.20
2018-12-12T08:13:20.493Z,0.30
2018-12-12T08:15:47.986Z,0.30
2018-12-12T08:18:15.486Z,0.20
2018-12-12T08:20:42.982Z,0.70
2018-12-12T08:23:10.973Z,0.30
2018-12-12T08:25:39.049Z,0.17
2018-12-12T08:28:06.545Z,0.27
2018-12-12T08:30:34.042Z,0.30
2018-12-12T08:33:01.547Z,0.30
2018-12-12T08:35:29.258Z,0.43
2018-12-12T08:37:56.757Z,0.30
2018-12-12T08:40:24.250Z,0.67
2018-12-12T08:42:51.749Z,0.50
2018-12-12T08:45:19.241Z,0.20
2018-12-12T08:47:46.733Z,0.70
2018-12-12T08:50:14.229Z,0.67
2018-12-12T08:52:42.368Z,0.93
2018-12-12T08:55:09.865Z,0.20
2018-12-12T08:57:37.361Z,0.20
2018-12-12T09:00:05.333Z,0.50
2018-12-12T09:02:32.830Z,0.40
2018-12-12T09:05:00.325Z,0.20
2018-12-12T09:07:27.822Z,0.53
2018-12-12T09:09:55.317Z,0.40
2018-12-12T09:12:22.809Z,0.83
2018-12-12T09:14:50.293Z,0.50
2018-12-12T09:17:17.787Z,0.77
2018-12-12T09:19:45.285Z,0.93
2018-12-12T09:22:12.781Z,0.70
2018-12-12T09:24:40.273Z,1.50
2018-12-12T09:27:07.775Z,1.20
2018-12-12T09:29:35.277Z,0.50
2018-12-12T09:32:03.150Z,1.43
2018-12-12T09:34:30.645Z,0.70
2018-12-12T09:36:58.139Z,1.63
2018-12-12T09:39:25.633Z,1.00
2018-12-12T09:41:53.126Z,1.07
2018-12-12T09:44:20.623Z,1.07
2018-12-12T09:46:48.125Z,1.00
2018-12-12T09:49:15.626Z,0.87
2018-12-12T09:51:43.121Z,0.83
2018-12-12T09:54:10.616Z,1.43
2018-12-12T09:56:38.113Z,1.10
2018-12-12T09:59:05.619Z,1.07
2018-12-12T10:01:33.115Z,2.23
2018-12-12T10:04:00.609Z,1.40
2018-12-12T10:06:28.105Z,1.60
2018-12-12T10:08:55.605Z,1.17
2018-12-12T10:11:23.105Z,1.43
2018-12-12T10:13:50.605Z,1.30
2018-12-12T10:16:18.940Z,1.03
2018-12-12T10:18:46.810Z,1.67
2018-12-12T10:21:14.305Z,1.07
2018-12-12T10:23:41.801Z,0.90
2018-12-12T10:26:09.293Z,1.00
2018-12-12T10:28:36.786Z,0.87
2018-12-12T10:31:04.277Z,1.67
2018-12-12T10:33:37.431Z,1.30
2018-12-12T10:36:01.290Z,1.17
2018-12-12T10:38:29.094Z,1.00
2018-12-12T10:40:56.585Z,1.27
2018-12-12T10:43:24.078Z,1.67
2018-12-12T10:45:51.573Z,1.03
2018-12-12T10:48:19.070Z,1.23
2018-12-12T10:50:46.688Z,1.50
2018-12-12T10:53:14.188Z,1.80
2018-12-12T10:55:41.685Z,1.93
2018-12-12T10:58:09.184Z,1.40
2018-12-12T11:00:38.658Z,1.30
2018-12-12T11:03:11.892Z,1.60
2018-12-12T11:05:39.389Z,1.23
2018-12-12T11:08:06.998Z,1.63
2018-12-12T11:10:34.582Z,1.63
2018-12-12T11:13:02.073Z,1.50
2018-12-12T11:15:29.569Z,1.97
2018-12-12T11:17:57.062Z,3.10
2018-12-12T11:20:24.561Z,2.80
2018-12-12T11:22:52.058Z,2.10
2018-12-12T11:25:19.556Z,2.33
2018-12-12T11:27:47.053Z,1.60
2018-12-12T11:30:14.550Z,1.97
2018-12-12T11:32:42.046Z,3.17
2018-12-12T11:35:09.537Z,1.87
2018-12-12T11:37:37.035Z,3.10
2018-12-12T11:40:05.985Z,2.70
2018-12-12T11:42:33.481Z,2.73
2018-12-12T11:45:00.981Z,2.77
2018-12-12T11:47:28.882Z,3.13
2018-12-12T11:49:56.385Z,2.50
2018-12-12T11:52:23.877Z,4.17
2018-12-12T11:54:51.370Z,2.47
2018-12-12T11:57:19.446Z,2.83
2018-12-12T11:59:46.937Z,3.27
2018-12-12T12:02:14.437Z,2.70
2018-12-12T12:04:41.933Z,2.27
2018-12-12T12:07:09.425Z,2.83
2018-12-12T12:09:36.930Z,2.17
2018-12-12T12:12:04.433Z,2.70
2018-12-12T12:14:31.920Z,2.10
2018-12-12T12:16:59.417Z,2.47
2018-12-12T12:19:26.909Z,2.40
2018-12-12T12:21:54.413Z,4.57
2018-12-12T12:24:21.908Z,2.63
2018-12-12T12:26:49.397Z,2.40
2018-12-12T12:29:17.277Z,3.07
2018-12-12T12:31:45.053Z,3.03
2018-12-12T12:34:12.549Z,2.70
2018-12-12T12:36:40.038Z,2.27
2018-12-12T12:39:07.531Z,2.60
2018-12-12T12:41:35.026Z,2.43
2018-12-12T12:44:02.520Z,2.63
2018-12-12T12:46:30.018Z,2.23
2018-12-12T12:48:57.509Z,2.40
2018-12-12T12:51:25.002Z,2.47
2018-12-12T12:53:52.497Z,2.53
2018-12-12T12:56:19.986Z,2.60
2018-12-12T12:58:47.481Z,2.57
2018-12-12T13:01:14.979Z,2.73
2018-12-12T13:03:42.488Z,2.40
2018-12-12T13:06:09.989Z,2.77
2018-12-12T13:08:37.485Z,2.90
2018-12-12T13:11:04.977Z,2.20
2018-12-12T13:13:32.495Z,2.50
2018-12-12T13:16:00.286Z,2.57
2018-12-12T13:18:27.870Z,3.57
2018-12-12T13:20:55.361Z,3.30
2018-12-12T13:23:22.854Z,2.40
2018-12-12T13:25:50.350Z,3.50
2018-12-12T13:28:17.845Z,3.67
2018-12-12T13:30:45.350Z,2.93
2018-12-12T13:33:12.845Z,3.10
2018-12-12T13:35:40.341Z,2.87
2018-12-12T13:38:07.833Z,3.37
2018-12-12T13:40:35.321Z,3.23
2018-12-12T13:43:02.820Z,3.83
2018-12-12T13:45:30.316Z,4.57
2018-12-12T13:47:57.814Z,3.67
2018-12-12T13:50:25.312Z,4.50
2018-12-12T13:52:52.805Z,3.13
2018-12-12T13:55:20.307Z,3.60
2018-12-12T13:57:47.803Z,4.47
2018-12-12T14:00:15.294Z,5.13
2018-12-12T14:02:42.796Z,3.87
2018-12-12T14:05:10.289Z,4.10
2018-12-12T14:07:37.785Z,4.20
2018-12-12T14:10:05.277Z,3.93
2018-12-12T14:12:32.768Z,4.03
2018-12-12T14:15:00.268Z,4.53
2018-12-12T14:17:27.823Z,4.10
2018-12-12T14:19:55.432Z,3.97
2018-12-12T14:22:22.925Z,4.27
2018-12-12T14:24:50.418Z,4.80
2018-12-12T14:27:17.910Z,4.57
2018-12-12T14:29:45.418Z,4.83
2018-12-12T14:32:13.032Z,4.33
2018-12-12T14:34:40.529Z,3.70
2018-12-12T14:37:08.024Z,3.93
2018-12-12T14:39:35.518Z,4.57
2018-12-12T14:42:03.012Z,4.27
2018-12-12T14:44:30.506Z,3.87
2018-12-12T14:46:57.999Z,4.40
2018-12-12T14:49:25.560Z,4.67
2018-12-12T14:51:53.106Z,4.23
2018-12-12T14:54:20.601Z,4.53
2018-12-12T14:56:48.097Z,4.73
2018-12-12T14:59:15.588Z,3.77
2018-12-12T15:01:43.086Z,3.83
2018-12-12T15:04:10.581Z,4.57
2018-12-12T15:06:38.078Z,4.50
2018-12-12T15:09:06.429Z,5.23
2018-12-12T15:11:33.921Z,4.67
2018-12-12T15:14:01.433Z,3.70
2018-12-12T15:16:28.929Z,3.97
2018-12-12T15:18:56.430Z,4.70
2018-12-12T15:21:25.873Z,3.67
2018-12-12T15:23:53.437Z,4.83
2018-12-12T15:26:20.932Z,3.70
2018-12-12T15:28:48.516Z,7.77
2018-12-12T15:31:16.001Z,4.13
2018-12-12T15:33:43.493Z,3.90
2018-12-12T15:36:10.990Z,3.10
2018-12-12T15:38:38.486Z,3.70
2018-12-12T15:41:05.980Z,3.67
2018-12-12T15:43:33.474Z,3.83
2018-12-12T15:46:00.970Z,4.50
2018-12-12T15:48:28.465Z,4.40
2018-12-12T15:50:55.956Z,3.13
2018-12-12T15:53:23.450Z,3.67
2018-12-12T15:55:50.945Z,2.63
2018-12-12T15:58:18.441Z,3.03
2018-12-12T16:00:45.933Z,3.93
2018-12-12T16:03:13.909Z,3.80
2018-12-12T16:05:41.405Z,2.87
2018-12-12T16:08:08.896Z,3.90
2018-12-12T16:10:36.399Z,2.70
2018-12-12T16:13:03.892Z,3.27
2018-12-12T16:15:31.381Z,3.53
2018-12-12T16:17:58.877Z,3.67
2018-12-12T16:20:26.379Z,3.27
2018-12-12T16:22:53.877Z,3.30
2018-12-12T16:25:21.373Z,3.70
2018-12-12T16:27:48.874Z,3.67
2018-12-12T16:30:16.370Z,3.07
2018-12-12T16:32:43.874Z,3.30
2018-12-12T16:35:11.374Z,3.93
2018-12-12T16:37:38.869Z,3.60
2018-12-12T16:40:06.366Z,4.10
2018-12-12T16:42:33.857Z,3.77
2018-12-12T16:45:01.359Z,3.17
2018-12-12T16:47:28.855Z,3.83
2018-12-12T16:49:56.353Z,6.03
2018-12-12T16:52:23.853Z,3.30
2018-12-12T16:54:51.345Z,3.53
2018-12-12T16:57:18.837Z,5.23
2018-12-12T16:59:46.387Z,5.03
2018-12-12T17:02:13.955Z,4.20
2018-12-12T17:04:41.450Z,4.60
2018-12-12T17:07:08.953Z,4.43
2018-12-12T17:09:36.449Z,4.50
2018-12-12T17:12:03.946Z,4.80
2018-12-12T17:14:31.436Z,4.00
2018-12-12T17:16:58.941Z,4.27
2018-12-12T17:19:26.438Z,4.10
2018-12-12T17:21:53.937Z,4.27
2018-12-12T17:24:21.429Z,4.57
2018-12-12T17:26:48.927Z,3.50
2018-12-12T17:29:16.421Z,4.23
2018-12-12T17:31:43.918Z,3.37
2018-12-12T17:34:11.410Z,3.70
2018-12-12T17:36:38.905Z,3.47
2018-12-12T17:39:06.403Z,4.50
2018-12-12T17:41:33.899Z,4.90
2018-12-12T17:44:01.394Z,3.90
2018-12-12T17:46:28.893Z,3.57
2018-12-12T17:48:56.389Z,4.33
2018-12-12T17:51:23.886Z,5.53
2018-12-12T17:53:51.377Z,4.13
2018-12-12T17:56:18.873Z,4.20
2018-12-12T17:58:46.369Z,3.87
2018-12-12T18:01:13.882Z,3.37
2018-12-12T18:03:41.376Z,4.13
2018-12-12T18:06:08.866Z,3.93
2018-12-12T18:08:36.362Z,4.23
2018-12-12T18:11:03.853Z,3.60
2018-12-12T18:13:31.346Z,3.17
2018-12-12T18:15:58.846Z,3.83
2018-12-12T18:18:26.333Z,4.40
2018-12-12T18:20:53.829Z,3.50
2018-12-12T18:23:21.333Z,3.20
2018-12-12T18:25:48.828Z,3.67
2018-12-12T18:28:16.322Z,3.70
2018-12-12T18:30:43.816Z,4.30
2018-12-12T18:33:11.794Z,4.03
2018-12-12T18:35:39.289Z,4.30
2018-12-12T18:38:06.784Z,4.10
2018-12-12T18:40:34.277Z,3.60
2018-12-12T18:43:01.773Z,5.00
2018-12-12T18:45:29.264Z,4.97
2018-12-12T18:47:56.758Z,3.37
2018-12-12T18:50:24.260Z,3.40
2018-12-12T18:52:51.762Z,4.30
2018-12-12T18:55:19.257Z,3.77
2018-12-12T18:57:46.750Z,4.43
2018-12-12T19:00:14.247Z,3.27
2018-12-12T19:02:41.741Z,3.73
2018-12-12T19:05:09.233Z,3.90
2018-12-12T19:07:36.724Z,3.93
2018-12-12T19:10:06.174Z,3.43
2018-12-12T19:12:33.666Z,4.20
2018-12-12T19:15:02.047Z,3.37
2018-12-12T19:17:29.550Z,4.63
2018-12-12T19:19:57.047Z,4.13
2018-12-12T19:22:24.545Z,5.23
2018-12-12T19:24:52.040Z,3.00
2018-12-12T19:27:19.530Z,3.47
2018-12-12T19:29:47.020Z,3.97
2018-12-12T19:32:14.509Z,3.17
2018-12-12T19:34:42.004Z,2.77
2018-12-12T19:37:09.506Z,4.23
2018-12-12T19:39:37.005Z,3.30
2018-12-12T19:42:04.498Z,3.83
2018-12-12T19:44:31.996Z,4.27
2018-12-12T19:46:59.493Z,3.77
2018-12-12T19:49:27.102Z,2.43
2018-12-12T19:51:54.649Z,3.30
2018-12-12T19:54:22.141Z,3.20
2018-12-12T19:56:49.645Z,4.20
2018-12-12T19:59:17.373Z,4.30
2018-12-12T20:01:44.871Z,3.20
2018-12-12T20:04:12.370Z,3.27
2018-12-12T20:06:39.865Z,4.20
2018-12-12T20:09:07.578Z,3.17
2018-12-12T20:11:35.074Z,4.10
2018-12-12T20:14:02.694Z,3.73
2018-12-12T20:16:30.194Z,3.40
2018-12-12T20:18:57.692Z,4.60
2018-12-12T20:21:25.190Z,3.07
2018-12-12T20:23:52.686Z,3.77
2018-12-12T20:26:20.178Z,3.40
2018-12-12T20:28:47.669Z,3.47
2018-12-12T20:31:15.212Z,3.77
2018-12-12T20:33:42.781Z,3.00
2018-12-12T20:36:10.281Z,3.63
2018-12-12T20:38:37.779Z,3.60
2018-12-12T20:41:05.321Z,3.60
2018-12-12T20:43:32.825Z,3.77
2018-12-12T20:46:00.325Z,3.20
2018-12-12T20:48:27.827Z,4.07
2018-12-12T20:50:55.321Z,3.73
2018-12-12T20:53:22.817Z,3.73
2018-12-12T20:55:50.316Z,4.13
2018-12-12T20:58:18.030Z,3.20
2018-12-12T21:00:45.521Z,2.63
2018-12-12T21:03:13.010Z,3.27
2018-12-12T21:05:40.506Z,3.00
2018-12-12T21:08:07.997Z,3.43
2018-12-12T21:10:35.487Z,3.13
2018-12-12T21:13:02.981Z,3.23
2018-12-12T21:15:30.478Z,2.93
2018-12-12T21:17:57.973Z,3.20
2018-12-12T21:20:25.470Z,3.07
2018-12-12T21:22:52.961Z,2.37
2018-12-12T21:25:23.638Z,3.10
2018-12-12T21:27:51.129Z,3.00
2018-12-12T21:30:18.621Z,2.63
2018-12-12T21:32:46.114Z,2.67
2018-12-12T21:35:13.617Z,3.67
2018-12-12T21:37:41.241Z,2.57
2018-12-12T21:40:08.740Z,4.30
2018-12-12T21:42:36.233Z,2.73
2018-12-12T21:45:04.786Z,2.33
2018-12-12T21:47:32.277Z,3.27
2018-12-12T21:49:59.774Z,3.70
2018-12-12T21:52:27.270Z,3.00
2018-12-12T21:54:54.764Z,3.30
2018-12-12T21:57:22.261Z,3.37
2018-12-12T21:59:49.761Z,3.13
2018-12-12T22:02:17.258Z,5.30
2018-12-12T22:04:45.079Z,3.10
2018-12-12T22:07:12.569Z,3.57
2018-12-12T22:09:40.066Z,2.37
2018-12-12T22:12:07.562Z,3.80
2018-12-12T22:14:35.062Z,3.47
2018-12-12T22:17:02.557Z,4.33
2018-12-12T22:19:30.054Z,3.67
2018-12-12T22:21:57.548Z,3.17
2018-12-12T22:24:25.044Z,5.00
2018-12-12T22:26:52.550Z,3.30
2018-12-12T22:29:20.057Z,3.23
2018-12-12T22:31:47.552Z,4.03
2018-12-12T22:34:15.049Z,2.83
2018-12-12T22:36:42.547Z,3.93
2018-12-12T22:39:10.042Z,4.17
2018-12-12T22:41:37.533Z,4.50
2018-12-12T22:44:05.029Z,3.47
2018-12-12T22:46:32.533Z,3.37
2018-12-12T22:49:00.037Z,6.10
2018-12-12T22:51:27.533Z,3.57
2018-12-12T22:53:55.029Z,4.03
2018-12-12T22:56:22.525Z,4.57
2018-12-12T22:58:50.017Z,3.53
2018-12-12T23:01:22.316Z,3.37
2018-12-12T23:03:49.808Z,4.83
2018-12-12T23:06:20.411Z,4.23
2018-12-12T23:08:46.814Z,4.53
2018-12-12T23:11:14.313Z,3.93
2018-12-12T23:13:41.873Z,3.73
2018-12-12T23:16:09.358Z,4.73
2018-12-12T23:18:36.859Z,4.93
2018-12-12T23:21:04.353Z,3.53
2018-12-12T23:23:31.849Z,4.13
2018-12-12T23:25:59.337Z,3.83
2018-12-12T23:28:26.834Z,3.30
2018-12-12T23:30:54.325Z,4.30
2018-12-12T23:33:21.817Z,3.67
2018-12-12T23:35:49.309Z,5.50
2018-12-12T23:38:16.805Z,3.57
2018-12-12T23:40:44.306Z,3.67
2018-12-12T23:43:11.797Z,3.83
2018-12-12T23:45:39.293Z,6.03
2018-12-12T23:48:06.789Z,4.90
2018-12-12T23:50:34.283Z,5.17
2018-12-12T23:53:01.774Z,4.60
2018-12-12T23:55:29.269Z,4.13
2018-12-12T23:57:56.757Z,4.07
