createdAt,value
2023-05-22T00:01:06.576Z,11.05
2023-05-22T00:03:33.399Z,11.45
2023-05-22T00:06:00.318Z,10.38
2023-05-22T00:08:29.601Z,11.50
2023-05-22T00:10:56.458Z,11.20
2023-05-22T00:13:23.016Z,10.55
2023-05-22T00:15:49.582Z,10.52
2023-05-22T00:18:16.082Z,10.15
2023-05-22T00:20:42.557Z,13.13
2023-05-22T00:23:10.214Z,10.68
2023-05-22T00:25:37.515Z,10.93
2023-05-22T00:28:04.765Z,9.98
2023-05-22T00:30:31.868Z,9.85
2023-05-22T00:32:58.455Z,10.77
2023-05-22T00:35:25.276Z,10.20
2023-05-22T00:37:51.754Z,9.77
2023-05-22T00:40:18.301Z,11.90
2023-05-22T00:42:44.992Z,9.25
2023-05-22T00:45:11.844Z,10.48
2023-05-22T00:47:39.477Z,11.65
2023-05-22T00:50:07.119Z,11.35
2023-05-22T00:52:37.166Z,10.88
2023-05-22T00:55:03.974Z,11.93
2023-05-22T00:57:30.599Z,10.05
2023-05-22T00:59:57.213Z,10.48
2023-05-22T01:02:23.727Z,12.00
2023-05-22T01:04:50.277Z,10.80
2023-05-22T01:07:17.893Z,12.07
2023-05-22T01:09:44.815Z,10.45
2023-05-22T01:12:23.792Z,11.00
2023-05-22T01:15:06.532Z,10.90
2023-05-22T01:17:48.065Z,11.43
2023-05-22T01:20:25.970Z,9.93
2023-05-22T01:23:16.473Z,10.13
2023-05-22T01:26:31.816Z,11.48
2023-05-22T01:29:12.864Z,10.45
2023-05-22T01:31:41.240Z,10.65
2023-05-22T01:34:10.650Z,10.82
2023-05-22T01:36:37.689Z,11.13
2023-05-22T01:39:06.505Z,10.88
2023-05-22T01:41:34.487Z,10.60
2023-05-22T01:44:02.007Z,10.15
2023-05-22T01:46:29.521Z,10.80
2023-05-22T01:48:56.233Z,13.45
2023-05-22T01:51:33.860Z,11.15
2023-05-22T01:54:09.560Z,11.45
2023-05-22T01:57:02.753Z,12.13
2023-05-22T01:59:47.578Z,11.10
2023-05-22T02:02:17.922Z,10.43
2023-05-22T02:04:53.245Z,10.25
2023-05-22T02:07:21.531Z,10.30
2023-05-22T02:09:48.728Z,10.50
2023-05-22T02:12:16.068Z,9.90
2023-05-22T02:14:43.225Z,10.32
2023-05-22T02:17:09.667Z,9.85
2023-05-22T02:19:36.257Z,10.38
2023-05-22T02:22:02.888Z,10.70
2023-05-22T02:24:32.514Z,10.77
2023-05-22T02:26:58.995Z,12.07
2023-05-22T02:29:25.627Z,11.68
2023-05-22T02:31:53.966Z,11.35
2023-05-22T02:34:20.668Z,10.60
2023-05-22T02:36:47.847Z,10.10
2023-05-22T02:39:14.382Z,11.20
2023-05-22T02:41:40.913Z,11.65
2023-05-22T02:44:07.458Z,10.88
2023-05-22T02:46:33.949Z,10.57
2023-05-22T02:49:00.396Z,11.18
2023-05-22T02:51:26.978Z,10.82
2023-05-22T02:53:53.473Z,11.13
2023-05-22T02:56:21.193Z,10.65
2023-05-22T02:58:48.180Z,10.57
2023-05-22T03:01:15.593Z,10.15
2023-05-22T03:03:43.655Z,11.15
2023-05-22T03:06:10.458Z,11.35
2023-05-22T03:08:41.699Z,10.82
2023-05-22T03:11:08.230Z,10.85
2023-05-22T03:13:34.693Z,10.38
2023-05-22T03:16:01.203Z,11.85
2023-05-22T03:18:27.958Z,10.80
2023-05-22T03:20:54.492Z,10.50
2023-05-22T03:23:21.247Z,10.93
2023-05-22T03:25:47.844Z,11.27
2023-05-22T03:28:14.914Z,12.43
2023-05-22T03:30:41.701Z,11.55
2023-05-22T03:33:08.415Z,11.90
2023-05-22T03:35:35.006Z,11.23
2023-05-22T03:38:01.531Z,11.32
2023-05-22T03:40:27.992Z,11.15
2023-05-22T03:42:54.553Z,12.15
2023-05-22T03:45:21.065Z,12.45
2023-05-22T03:47:47.681Z,12.00
2023-05-22T03:50:14.178Z,11.65
2023-05-22T03:52:40.746Z,11.40
2023-05-22T03:55:07.958Z,11.63
2023-05-22T03:57:34.363Z,16.52
2023-05-22T04:00:09.397Z,11.00
2023-05-22T04:02:38.903Z,12.85
2023-05-22T04:05:09.512Z,11.73
2023-05-22T04:07:36.484Z,11.35
2023-05-22T04:10:04.748Z,12.77
2023-05-22T04:12:31.340Z,11.32
2023-05-22T04:14:57.862Z,10.98
2023-05-22T04:17:25.866Z,12.75
2023-05-22T04:19:52.354Z,11.60
2023-05-22T04:22:18.821Z,12.15
2023-05-22T04:24:49.072Z,14.23
2023-05-22T04:27:16.096Z,12.32
2023-05-22T04:29:42.614Z,11.32
2023-05-22T04:32:10.634Z,11.68
2023-05-22T04:34:41.406Z,13.55
2023-05-22T04:37:07.858Z,13.60
2023-05-22T04:39:34.415Z,12.35
2023-05-22T04:42:05.753Z,12.07
2023-05-22T04:44:34.347Z,11.93
2023-05-22T04:47:07.442Z,11.02
2023-05-22T04:49:34.299Z,10.80
2023-05-22T04:52:04.646Z,11.70
2023-05-22T04:54:31.192Z,12.60
2023-05-22T04:56:57.682Z,11.27
2023-05-22T04:59:26.579Z,12.25
2023-05-22T05:01:53.059Z,11.73
2023-05-22T05:04:19.497Z,12.23
2023-05-22T05:06:46.651Z,10.63
2023-05-22T05:09:13.079Z,12.35
2023-05-22T05:11:39.475Z,10.25
2023-05-22T05:14:05.983Z,11.40
2023-05-22T05:16:32.460Z,11.73
2023-05-22T05:18:58.949Z,11.98
2023-05-22T05:21:27.717Z,11.98
2023-05-22T05:23:54.157Z,12.05
2023-05-22T05:26:21.811Z,10.93
2023-05-22T05:28:49.275Z,16.05
2023-05-22T05:31:15.916Z,14.65
2023-05-22T05:33:42.301Z,12.80
2023-05-22T05:36:08.816Z,12.18
2023-05-22T05:38:35.236Z,12.20
2023-05-22T05:41:01.662Z,14.82
2023-05-22T05:43:28.284Z,13.63
2023-05-22T05:45:54.752Z,14.57
2023-05-22T05:48:21.184Z,13.77
2023-05-22T05:50:47.618Z,12.77
2023-05-22T05:53:14.403Z,14.45
2023-05-22T05:55:41.378Z,13.30
2023-05-22T05:58:07.808Z,13.02
2023-05-22T06:00:34.240Z,12.60
2023-05-22T06:03:00.759Z,12.20
2023-05-22T06:05:29.269Z,13.43
2023-05-22T06:07:58.091Z,11.43
2023-05-22T06:10:24.579Z,13.75
2023-05-22T06:12:51.645Z,11.50
2023-05-22T06:15:18.522Z,12.98
2023-05-22T06:17:44.961Z,12.73
2023-05-22T06:20:11.761Z,12.60
2023-05-22T06:22:38.241Z,11.57
2023-05-22T06:25:05.383Z,12.13
2023-05-22T06:27:32.108Z,11.38
2023-05-22T06:29:58.618Z,10.95
2023-05-22T06:32:25.138Z,10.32
2023-05-22T06:34:51.809Z,11.20
2023-05-22T06:37:18.247Z,10.25
2023-05-22T06:39:44.692Z,12.02
2023-05-22T06:42:38.721Z,11.00
2023-05-22T06:45:06.077Z,10.53
2023-05-22T06:47:38.787Z,10.65
2023-05-22T06:50:06.733Z,10.23
2023-05-22T06:52:33.790Z,10.27
2023-05-22T06:55:05.840Z,11.25
2023-05-22T06:57:33.081Z,12.98
2023-05-22T07:00:00.351Z,10.80
2023-05-22T07:02:26.869Z,10.82
2023-05-22T07:04:53.974Z,10.60
2023-05-22T07:07:20.569Z,9.88
2023-05-22T07:09:47.202Z,10.00
2023-05-22T07:12:13.707Z,10.77
2023-05-22T07:14:45.257Z,10.55
2023-05-22T07:17:11.700Z,9.88
2023-05-22T07:19:38.259Z,10.50
2023-05-22T07:22:04.860Z,11.73
2023-05-22T07:24:31.365Z,10.45
2023-05-22T07:26:57.848Z,10.10
2023-05-22T07:29:24.279Z,12.85
2023-05-22T07:31:51.479Z,10.40
2023-05-22T07:34:17.930Z,11.98
2023-05-22T07:36:44.394Z,11.00
2023-05-22T07:39:10.961Z,10.18
2023-05-22T07:41:37.441Z,10.88
2023-05-22T07:44:03.960Z,10.82
2023-05-22T07:46:30.563Z,10.57
2023-05-22T07:48:57.054Z,10.60
2023-05-22T07:51:23.497Z,10.18
2023-05-22T07:53:50.078Z,10.60
2023-05-22T07:56:17.579Z,13.15
2023-05-22T07:58:44.075Z,10.55
2023-05-22T08:01:11.105Z,11.45
2023-05-22T08:03:40.469Z,10.63
2023-05-22T08:06:07.258Z,10.65
2023-05-22T08:08:34.640Z,10.93
2023-05-22T08:11:04.204Z,11.13
2023-05-22T08:13:31.317Z,11.02
2023-05-22T08:16:00.311Z,10.63
2023-05-22T08:18:29.252Z,10.82
2023-05-22T08:20:56.223Z,11.38
2023-05-22T08:23:22.766Z,11.13
2023-05-22T08:25:50.185Z,15.15
2023-05-22T08:28:16.643Z,10.77
2023-05-22T08:30:43.279Z,11.13
2023-05-22T08:33:09.777Z,10.93
2023-05-22T08:35:36.536Z,10.18
2023-05-22T08:38:03.028Z,12.75
2023-05-22T08:40:39.713Z,10.13
2023-05-22T08:43:06.715Z,10.98
2023-05-22T08:45:34.364Z,14.95
2023-05-22T08:48:05.961Z,13.82
2023-05-22T08:50:32.766Z,10.73
2023-05-22T08:53:03.841Z,11.68
2023-05-22T08:55:30.555Z,15.45
2023-05-22T08:57:57.368Z,10.02
2023-05-22T09:00:24.077Z,12.13
2023-05-22T09:02:50.984Z,11.52
2023-05-22T09:05:17.631Z,13.40
2023-05-22T09:07:45.049Z,10.80
2023-05-22T09:10:11.623Z,10.57
2023-05-22T09:12:38.152Z,12.10
2023-05-22T09:15:11.703Z,11.45
2023-05-22T09:17:41.448Z,11.65
2023-05-22T09:20:10.463Z,11.73
2023-05-22T09:22:38.392Z,11.10
2023-05-22T09:25:05.507Z,11.32
2023-05-22T09:27:32.062Z,10.32
2023-05-22T09:29:58.634Z,10.90
2023-05-22T09:32:29.471Z,10.05
2023-05-22T09:35:02.317Z,11.07
2023-05-22T09:37:33.382Z,10.85
2023-05-22T09:40:05.890Z,10.70
2023-05-22T09:42:36.025Z,10.57
2023-05-22T09:45:06.790Z,11.50
2023-05-22T09:47:36.856Z,10.68
2023-05-22T09:50:07.147Z,12.13
2023-05-22T09:52:34.958Z,15.68
2023-05-22T09:55:07.038Z,10.43
2023-05-22T09:57:41.388Z,11.45
2023-05-22T10:00:11.595Z,10.48
2023-05-22T10:02:38.295Z,11.57
2023-05-22T10:05:09.418Z,13.43
2023-05-22T10:07:38.418Z,12.40
2023-05-22T10:10:09.082Z,10.15
2023-05-22T10:12:42.309Z,10.25
2023-05-22T10:15:13.548Z,10.37
2023-05-22T10:17:43.636Z,11.18
2023-05-22T10:20:11.022Z,11.15
2023-05-22T10:22:40.490Z,10.43
2023-05-22T10:25:18.559Z,10.75
2023-05-22T10:27:45.561Z,9.35
2023-05-22T10:30:32.979Z,10.20
2023-05-22T10:33:18.208Z,9.23
2023-05-22T10:35:54.086Z,9.68
2023-05-22T10:38:45.277Z,10.55
2023-05-22T10:41:12.280Z,12.82
2023-05-22T10:43:42.750Z,11.40
2023-05-22T10:46:11.452Z,11.95
2023-05-22T10:48:45.695Z,22.80
2023-05-22T10:51:19.241Z,18.25
2023-05-22T10:53:45.848Z,14.35
2023-05-22T10:56:16.469Z,10.30
2023-05-22T10:59:05.369Z,10.13
2023-05-22T11:01:37.479Z,10.13
2023-05-22T11:04:04.017Z,10.27
2023-05-22T11:07:05.312Z,10.18
2023-05-22T11:09:33.068Z,9.77
2023-05-22T11:12:25.083Z,10.45
2023-05-22T11:14:59.445Z,8.85
2023-05-22T11:17:30.241Z,13.82
2023-05-22T11:20:00.388Z,10.40
2023-05-22T11:22:30.987Z,10.23
2023-05-22T11:24:57.459Z,9.20
2023-05-22T11:27:24.594Z,9.77
2023-05-22T11:29:51.189Z,11.48
2023-05-22T11:32:22.484Z,9.63
2023-05-22T11:34:50.494Z,9.10
2023-05-22T11:37:20.661Z,10.65
2023-05-22T11:39:57.587Z,12.85
2023-05-22T11:42:24.694Z,8.35
2023-05-22T11:44:51.342Z,9.05
2023-05-22T11:47:17.812Z,9.38
2023-05-22T11:49:44.281Z,9.88
2023-05-22T11:52:11.041Z,12.48
2023-05-22T11:54:38.960Z,8.70
2023-05-22T11:57:09.137Z,9.98
2023-05-22T11:59:36.138Z,9.00
2023-05-22T12:02:04.375Z,10.00
2023-05-22T12:04:33.046Z,13.90
2023-05-22T12:06:59.759Z,9.18
2023-05-22T12:09:32.425Z,8.57
2023-05-22T12:11:58.922Z,9.30
2023-05-22T12:14:31.461Z,12.13
2023-05-22T12:16:58.889Z,10.02
2023-05-22T12:19:28.470Z,10.85
2023-05-22T12:21:54.926Z,9.57
2023-05-22T12:24:26.546Z,10.10
2023-05-22T12:26:56.486Z,9.88
2023-05-22T12:29:23.431Z,10.45
2023-05-22T12:31:50.252Z,9.57
2023-05-22T12:34:18.587Z,10.73
2023-05-22T12:36:46.644Z,9.80
2023-05-22T12:39:19.518Z,9.52
2023-05-22T12:41:46.293Z,8.77
2023-05-22T12:44:15.039Z,9.38
2023-05-22T12:46:41.811Z,11.10
2023-05-22T12:49:08.401Z,9.88
2023-05-22T12:51:35.203Z,11.65
2023-05-22T12:54:02.238Z,10.18
2023-05-22T12:56:31.896Z,10.57
2023-05-22T12:58:58.790Z,9.07
2023-05-22T13:01:25.684Z,11.13
2023-05-22T13:03:52.698Z,9.80
2023-05-22T13:06:19.844Z,12.43
2023-05-22T13:08:46.485Z,9.30
2023-05-22T13:11:12.913Z,9.82
2023-05-22T13:13:39.801Z,9.65
2023-05-22T13:16:06.274Z,10.57
2023-05-22T13:18:32.813Z,11.63
2023-05-22T13:21:00.253Z,11.32
2023-05-22T13:23:26.751Z,10.70
2023-05-22T13:25:53.311Z,9.98
2023-05-22T13:28:19.815Z,11.88
2023-05-22T13:30:46.303Z,14.63
2023-05-22T13:33:13.593Z,12.00
2023-05-22T13:35:40.356Z,11.05
2023-05-22T13:38:07.144Z,14.48
2023-05-22T13:40:33.629Z,12.20
2023-05-22T13:43:00.325Z,11.55
2023-05-22T13:45:27.661Z,11.55
2023-05-22T13:47:54.273Z,11.93
2023-05-22T13:50:20.817Z,12.68
2023-05-22T13:52:47.354Z,11.93
2023-05-22T13:55:13.837Z,12.57
2023-05-22T13:57:40.669Z,12.27
2023-05-22T14:00:09.340Z,14.02
2023-05-22T14:02:35.901Z,12.98
2023-05-22T14:05:02.506Z,11.43
2023-05-22T14:07:29.086Z,12.73
2023-05-22T14:09:55.622Z,13.38
2023-05-22T14:12:22.123Z,11.98
2023-05-22T14:14:48.592Z,11.05
2023-05-22T14:17:15.132Z,11.73
2023-05-22T14:19:43.517Z,12.15
2023-05-22T14:22:09.987Z,11.80
2023-05-22T14:24:36.423Z,12.07
2023-05-22T14:27:03.007Z,12.10
2023-05-22T14:29:29.557Z,10.75
2023-05-22T14:32:05.431Z,10.35
2023-05-22T14:34:31.946Z,10.70
2023-05-22T14:36:58.549Z,12.20
2023-05-22T14:39:25.453Z,13.32
2023-05-22T14:41:55.354Z,11.45
2023-05-22T14:44:24.473Z,12.27
2023-05-22T14:46:51.360Z,11.82
2023-05-22T14:49:18.002Z,11.50
2023-05-22T14:51:48.183Z,12.30
2023-05-22T14:54:17.691Z,12.25
2023-05-22T14:56:44.465Z,16.73
2023-05-22T14:59:11.753Z,13.23
2023-05-22T15:01:38.916Z,13.38
2023-05-22T15:04:06.544Z,14.20
2023-05-22T15:06:33.005Z,14.07
2023-05-22T15:08:59.473Z,12.63
2023-05-22T15:11:26.599Z,18.77
2023-05-22T15:13:54.287Z,15.38
2023-05-22T15:16:22.160Z,14.70
2023-05-22T15:18:48.739Z,14.13
2023-05-22T15:21:15.458Z,14.55
2023-05-22T15:23:41.905Z,14.32
2023-05-22T15:26:08.415Z,15.00
2023-05-22T15:28:34.934Z,13.20
2023-05-22T15:31:01.353Z,13.85
2023-05-22T15:33:28.285Z,13.57
2023-05-22T15:35:54.852Z,13.48
2023-05-22T15:38:21.375Z,14.07
2023-05-22T15:40:47.809Z,13.63
2023-05-22T15:43:14.228Z,13.73
2023-05-22T15:45:41.313Z,14.45
2023-05-22T15:48:08.032Z,14.55
2023-05-22T15:50:34.886Z,16.52
2023-05-22T15:53:07.449Z,16.08
2023-05-22T15:55:34.293Z,14.68
2023-05-22T15:58:01.483Z,13.65
2023-05-22T16:00:28.194Z,13.50
2023-05-22T16:02:54.798Z,11.32
2023-05-22T16:05:21.963Z,13.18
2023-05-22T16:07:48.500Z,12.05
2023-05-22T16:10:15.031Z,10.55
2023-05-22T16:12:41.657Z,13.00
2023-05-22T16:15:08.667Z,12.73
2023-05-22T16:17:35.202Z,14.65
2023-05-22T16:20:01.791Z,15.68
2023-05-22T16:22:40.178Z,20.67
2023-05-22T16:25:17.413Z,22.30
2023-05-22T16:27:43.926Z,23.98
2023-05-22T16:30:12.458Z,22.98
2023-05-22T16:32:39.120Z,24.30
2023-05-22T16:35:06.002Z,24.75
2023-05-22T16:37:34.534Z,24.40
2023-05-22T16:40:01.298Z,24.75
2023-05-22T16:42:27.920Z,24.13
2023-05-22T16:44:54.339Z,25.55
2023-05-22T16:47:21.412Z,25.13
2023-05-22T16:49:47.873Z,24.85
2023-05-22T16:52:14.360Z,25.50
2023-05-22T16:54:41.082Z,25.75
2023-05-22T16:57:07.597Z,24.13
2023-05-22T16:59:34.630Z,23.15
2023-05-22T17:02:01.259Z,24.90
2023-05-22T17:04:27.697Z,25.02
2023-05-22T17:06:55.863Z,24.95
2023-05-22T17:09:22.336Z,25.00
2023-05-22T17:11:48.952Z,25.88
2023-05-22T17:14:15.412Z,382.77
2023-05-22T17:16:41.933Z,195.52
2023-05-22T17:19:08.430Z,104.80
2023-05-22T17:21:35.037Z,30.02
2023-05-22T17:24:01.473Z,28.10
2023-05-22T17:26:29.174Z,37.10
2023-05-22T17:28:55.827Z,30.92
2023-05-22T17:31:22.780Z,29.30
2023-05-22T17:33:49.309Z,41.25
2023-05-22T17:36:15.717Z,48.05
2023-05-22T17:38:42.154Z,32.13
2023-05-22T17:41:08.658Z,32.13
2023-05-22T17:43:35.345Z,100.88
2023-05-22T17:46:01.976Z,83.45
2023-05-22T17:48:28.592Z,39.22
2023-05-22T17:50:55.600Z,22.00
2023-05-22T17:53:22.122Z,27.08
2023-05-22T17:55:50.107Z,21.27
2023-05-22T17:58:16.921Z,25.00
2023-05-22T18:00:43.622Z,25.02
2023-05-22T18:03:10.213Z,22.10
2023-05-22T18:05:36.796Z,20.85
2023-05-22T18:08:03.336Z,21.98
2023-05-22T18:10:29.869Z,26.00
2023-05-22T18:12:56.515Z,25.02
2023-05-22T18:15:23.184Z,27.50
2023-05-22T18:17:49.716Z,28.33
2023-05-22T18:20:16.890Z,25.02
2023-05-22T18:22:43.416Z,21.77
2023-05-22T18:25:09.855Z,22.90
2023-05-22T18:27:36.568Z,18.73
2023-05-22T18:30:04.569Z,17.42
2023-05-22T18:32:31.696Z,16.75
2023-05-22T18:35:03.607Z,16.65
2023-05-22T18:37:30.429Z,16.25
2023-05-22T18:39:57.195Z,16.42
2023-05-22T18:42:23.807Z,16.80
2023-05-22T18:44:50.681Z,17.08
2023-05-22T18:47:17.453Z,16.17
2023-05-22T18:49:43.899Z,16.58
2023-05-22T18:52:10.377Z,16.20
2023-05-22T18:54:36.873Z,17.65
2023-05-22T18:57:03.414Z,17.52
2023-05-22T18:59:29.926Z,16.40
2023-05-22T19:01:56.383Z,17.63
2023-05-22T19:04:22.812Z,19.17
2023-05-22T19:06:49.253Z,16.10
2023-05-22T19:09:15.660Z,16.88
2023-05-22T19:11:42.134Z,15.10
2023-05-22T19:14:08.550Z,15.63
2023-05-22T19:16:35.054Z,15.38
2023-05-22T19:19:01.666Z,15.02
2023-05-22T19:21:28.103Z,14.50
2023-05-22T19:23:54.534Z,14.20
2023-05-22T19:26:21.046Z,13.77
2023-05-22T19:28:47.524Z,14.50
2023-05-22T19:31:14.007Z,14.90
2023-05-22T19:33:40.520Z,16.13
2023-05-22T19:36:07.000Z,14.63
2023-05-22T19:38:33.593Z,16.40
2023-05-22T19:41:00.118Z,15.98
2023-05-22T19:43:26.860Z,15.55
2023-05-22T19:45:54.070Z,15.18
2023-05-22T19:48:20.617Z,15.20
2023-05-22T19:50:47.159Z,15.00
2023-05-22T19:53:13.833Z,13.35
2023-05-22T19:55:40.504Z,13.55
2023-05-22T19:58:07.208Z,14.35
2023-05-22T20:00:35.194Z,15.77
2023-05-22T20:03:01.855Z,16.15
2023-05-22T20:05:28.513Z,20.10
2023-05-22T20:07:54.948Z,22.50
2023-05-22T20:10:22.250Z,27.42
2023-05-22T20:12:48.670Z,33.38
2023-05-22T20:15:15.380Z,31.27
2023-05-22T20:17:42.663Z,34.85
2023-05-22T20:20:11.752Z,37.38
2023-05-22T20:22:38.441Z,31.40
2023-05-22T20:25:07.118Z,33.33
2023-05-22T20:27:33.807Z,26.70
2023-05-22T20:30:00.723Z,19.90
2023-05-22T20:32:27.321Z,20.30
2023-05-22T20:34:55.304Z,20.25
2023-05-22T20:37:22.293Z,29.20
2023-05-22T20:39:50.059Z,36.63
2023-05-22T20:42:19.572Z,28.80
2023-05-22T20:44:46.313Z,34.85
2023-05-22T20:47:12.775Z,35.05
2023-05-22T20:49:39.225Z,38.97
2023-05-22T20:52:05.910Z,39.83
2023-05-22T20:54:34.702Z,39.28
2023-05-22T20:57:01.884Z,42.60
2023-05-22T20:59:29.125Z,44.30
2023-05-22T21:01:56.987Z,45.00
2023-05-22T21:04:23.888Z,45.67
2023-05-22T21:06:50.465Z,47.72
2023-05-22T21:09:16.966Z,53.97
2023-05-22T21:11:43.421Z,49.30
2023-05-22T21:14:09.812Z,47.28
2023-05-22T21:16:39.148Z,51.28
2023-05-22T21:19:06.576Z,60.92
2023-05-22T21:21:33.320Z,53.75
2023-05-22T21:23:59.797Z,58.08
2023-05-22T21:26:26.247Z,56.80
2023-05-22T21:28:52.878Z,57.60
2023-05-22T21:31:19.344Z,54.38
2023-05-22T21:33:45.773Z,58.40
2023-05-22T21:36:12.209Z,56.95
2023-05-22T21:38:38.668Z,60.40
2023-05-22T21:41:05.323Z,62.75
2023-05-22T21:43:31.771Z,58.17
2023-05-22T21:45:58.216Z,56.47
2023-05-22T21:48:25.183Z,67.43
2023-05-22T21:50:53.640Z,59.85
2023-05-22T21:53:20.879Z,55.78
2023-05-22T21:55:47.691Z,55.20
2023-05-22T21:58:14.468Z,54.90
2023-05-22T22:00:41.335Z,56.60
2023-05-22T22:03:08.274Z,52.97
2023-05-22T22:05:37.816Z,54.50
2023-05-22T22:08:04.877Z,49.70
2023-05-22T22:10:31.305Z,46.05
2023-05-22T22:12:57.837Z,50.35
2023-05-22T22:15:24.295Z,47.58
2023-05-22T22:17:52.213Z,47.63
2023-05-22T22:20:30.375Z,50.78
2023-05-22T22:23:06.290Z,48.00
2023-05-22T22:25:32.714Z,45.22
2023-05-22T22:28:00.642Z,45.05
2023-05-22T22:30:27.044Z,42.50
2023-05-22T22:32:53.578Z,48.53
2023-05-22T22:35:20.163Z,45.72
2023-05-22T22:37:47.014Z,40.38
2023-05-22T22:40:14.913Z,50.03
2023-05-22T22:42:41.347Z,43.35
2023-05-22T22:45:11.651Z,39.22
2023-05-22T22:47:38.205Z,42.83
2023-05-22T22:50:05.125Z,51.50
2023-05-22T22:52:31.617Z,56.70
2023-05-22T22:54:58.151Z,46.05
2023-05-22T22:57:24.694Z,52.47
2023-05-22T22:59:51.400Z,51.13
2023-05-22T23:02:17.895Z,50.30
2023-05-22T23:04:44.440Z,46.97
2023-05-22T23:07:11.111Z,52.90
2023-05-22T23:09:37.784Z,48.42
2023-05-22T23:12:07.684Z,49.55
2023-05-22T23:14:34.108Z,43.08
2023-05-22T23:17:00.524Z,46.75
2023-05-22T23:19:27.445Z,45.30
2023-05-22T23:21:53.997Z,46.35
2023-05-22T23:24:20.443Z,39.58
2023-05-22T23:26:46.941Z,48.05
2023-05-22T23:29:13.489Z,41.85
2023-05-22T23:31:40.404Z,41.45
2023-05-22T23:34:07.083Z,43.80
2023-05-22T23:36:33.733Z,45.00
2023-05-22T23:39:00.285Z,42.55
2023-05-22T23:44:12.498Z,36.33
2023-05-22T23:46:41.295Z,36.80
2023-05-22T23:49:07.774Z,37.90
2023-05-22T23:51:34.310Z,42.67
2023-05-22T23:54:01.105Z,33.95
2023-05-22T23:56:27.921Z,31.40
2023-05-22T23:58:54.400Z,34.17
