createdAt,value
2022-09-17T00:00:09.088Z,1013.635803
2022-09-17T00:01:09.998Z,1013.646851
2022-09-17T00:02:03.365Z,1013.681458
2022-09-17T00:03:04.285Z,1013.596069
2022-09-17T00:03:55.572Z,1013.600891
2022-09-17T00:04:56.725Z,1013.627747
2022-09-17T00:05:48.141Z,1013.619934
2022-09-17T00:06:48.833Z,1013.596069
2022-09-17T00:07:42.049Z,1013.577148
2022-09-17T00:09:33.946Z,1013.630981
2022-09-17T00:10:39.405Z,1013.665649
2022-09-17T00:11:34.536Z,1013.640808
2022-09-17T00:12:38.596Z,1013.656555
2022-09-17T00:14:31.166Z,1013.735229
2022-09-17T00:15:26.863Z,1013.676636
2022-09-17T00:16:25.776Z,1013.706604
2022-09-17T00:17:24.146Z,1013.651611
2022-09-17T00:19:18.389Z,1013.613708
2022-09-17T00:21:03.087Z,1013.652893
2022-09-17T00:21:42.515Z,1013.635803
2022-09-17T00:22:45.634Z,1013.771851
2022-09-17T00:23:46.805Z,1013.710388
2022-09-17T00:24:45.307Z,1013.762085
2022-09-17T00:25:40.570Z,1013.722595
2022-09-17T00:26:38.582Z,1013.7146
2022-09-17T00:27:39.469Z,1013.801758
2022-09-17T00:29:33.107Z,1013.801758
2022-09-17T00:30:31.069Z,1013.799377
2022-09-17T00:31:29.562Z,1013.78717
2022-09-17T00:32:24.985Z,1013.760254
2022-09-17T00:33:29.850Z,1013.679565
2022-09-17T00:34:21.646Z,1013.674622
2022-09-17T00:35:23.589Z,1013.693115
2022-09-17T00:36:16.328Z,1013.666321
2022-09-17T00:37:18.893Z,1013.642883
2022-09-17T00:38:12.223Z,1013.677246
2022-09-17T00:40:09.243Z,1013.623596
2022-09-17T00:41:11.832Z,1013.562378
2022-09-17T00:42:08.773Z,1013.607666
2022-09-17T00:43:10.827Z,1013.607666
2022-09-17T00:44:06.898Z,1013.60022
2022-09-17T00:45:09.058Z,1013.664734
2022-09-17T00:46:03.207Z,1013.657043
2022-09-17T00:47:05.604Z,1013.649048
2022-09-17T00:48:51.452Z,1013.641785
2022-09-17T00:49:31.432Z,1013.610168
2022-09-17T00:50:35.758Z,1013.69574
2022-09-17T00:51:33.271Z,1013.683289
2022-09-17T00:52:32.717Z,1013.662476
2022-09-17T00:54:28.894Z,1013.620911
2022-09-17T00:55:29.315Z,1013.723511
2022-09-17T00:56:25.586Z,1013.73761
2022-09-17T00:57:26.455Z,1013.74054
2022-09-17T00:59:23.601Z,1013.708923
2022-09-17T01:00:18.765Z,1013.658203
2022-09-17T01:01:20.533Z,1013.819336
2022-09-17T01:02:14.476Z,1013.795471
2022-09-17T01:03:20.967Z,1013.691223
2022-09-17T01:04:19.936Z,1013.825562
2022-09-17T01:05:22.386Z,1013.858398
2022-09-17T01:06:17.483Z,1013.82666
2022-09-17T01:07:15.350Z,1013.803162
2022-09-17T01:08:17.725Z,1013.799805
2022-09-17T01:10:11.640Z,1013.769775
2022-09-17T01:11:03.376Z,1013.804626
2022-09-17T01:12:04.123Z,1013.861328
2022-09-17T01:13:04.593Z,1013.810852
2022-09-17T01:15:01.986Z,1013.794739
2022-09-17T01:15:54.683Z,1013.787292
2022-09-17T01:16:53.738Z,1013.776306
2022-09-17T01:17:49.049Z,1013.805786
2022-09-17T01:19:44.204Z,1013.805786
2022-09-17T01:20:47.206Z,1013.841125
2022-09-17T01:21:42.447Z,1013.725159
2022-09-17T01:22:41.581Z,1013.825134
2022-09-17T01:24:38.288Z,1013.778992
2022-09-17T01:25:42.342Z,1013.78241
2022-09-17T01:26:34.188Z,1013.82782
2022-09-17T01:27:35.773Z,1013.843689
2022-09-17T01:29:32.019Z,1013.843689
2022-09-17T01:30:26.469Z,1013.913269
2022-09-17T01:31:54.863Z,1013.821655
2022-09-17T01:32:36.197Z,1013.834473
2022-09-17T01:34:37.618Z,1013.815674
2022-09-17T01:35:37.907Z,1013.872925
2022-09-17T01:36:33.267Z,1013.929077
2022-09-17T01:37:31.771Z,1013.785095
2022-09-17T01:39:28.621Z,1013.864197
2022-09-17T01:40:31.853Z,1013.914307
2022-09-17T01:41:25.626Z,1013.832336
2022-09-17T01:42:26.786Z,1013.839844
2022-09-17T01:43:28.679Z,1013.812988
2022-09-17T01:44:35.026Z,1013.827393
2022-09-17T01:45:35.844Z,1013.876221
2022-09-17T01:46:37.267Z,1013.887207
2022-09-17T01:47:32.528Z,1013.893188
2022-09-17T01:49:37.956Z,1013.888306
2022-09-17T01:50:33.449Z,1013.853638
2022-09-17T01:51:36.187Z,1013.872498
2022-09-17T01:52:33.716Z,1013.818726
2022-09-17T01:54:32.620Z,1013.850464
2022-09-17T01:55:35.967Z,1013.861389
2022-09-17T01:56:28.984Z,1013.861389
2022-09-17T01:57:28.741Z,1013.896362
2022-09-17T01:59:36.200Z,1013.880493
2022-09-17T02:00:28.912Z,1013.837646
2022-09-17T02:01:31.336Z,1013.93689
2022-09-17T02:02:27.791Z,1014.006653
2022-09-17T02:03:28.244Z,1013.968933
2022-09-17T02:04:30.262Z,1013.987915
2022-09-17T02:05:29.122Z,1013.982849
2022-09-17T02:06:32.880Z,1013.932068
2022-09-17T02:07:26.287Z,1013.963867
2022-09-17T02:09:32.214Z,1013.976929
2022-09-17T02:10:38.022Z,1013.968933
2022-09-17T02:11:32.665Z,1013.950134
2022-09-17T02:12:37.313Z,1013.950134
2022-09-17T02:14:24.346Z,1014.020447
2022-09-17T02:15:10.673Z,1013.96814
2022-09-17T02:16:09.966Z,1013.99231
2022-09-17T02:17:16.547Z,1013.97644
2022-09-17T02:18:19.699Z,1014.025269
2022-09-17T02:20:23.343Z,1013.984985
2022-09-17T02:21:19.916Z,1014.042236
2022-09-17T02:22:20.926Z,1014.053284
2022-09-17T02:23:17.298Z,1014.042236
2022-09-17T02:25:16.498Z,1014.026367
2022-09-17T02:26:18.973Z,1013.983643
2022-09-17T02:27:21.522Z,1014.051392
2022-09-17T02:28:25.721Z,1014.008667
2022-09-17T02:29:24.685Z,1014.035522
2022-09-17T02:30:26.045Z,1014.057495
2022-09-17T02:31:24.292Z,1014.05249
2022-09-17T02:32:31.552Z,1014.017578
2022-09-17T02:34:31.029Z,1013.984741
2022-09-17T02:35:30.227Z,1013.906189
2022-09-17T02:36:33.916Z,1014.037415
2022-09-17T02:37:29.198Z,1013.940918
2022-09-17T02:39:28.648Z,1014.015381
2022-09-17T02:40:30.856Z,1014.091064
2022-09-17T02:41:27.879Z,1014.029602
2022-09-17T02:42:35.187Z,1014.024597
2022-09-17T02:44:32.661Z,1014.078308
2022-09-17T02:45:33.036Z,1013.965881
2022-09-17T02:46:32.260Z,1014.05249
2022-09-17T02:47:38.112Z,1014.060364
2022-09-17T02:49:33.240Z,1014.062378
2022-09-17T02:51:03.368Z,1014.089294
2022-09-17T02:51:44.795Z,1014.125977
2022-09-17T02:52:42.999Z,1014.09259
2022-09-17T02:53:41.126Z,1014.124329
2022-09-17T02:54:41.721Z,1014.06311
2022-09-17T02:55:39.798Z,1014.138672
2022-09-17T02:56:39.764Z,1014.099121
2022-09-17T02:57:34.966Z,1014.029602
2022-09-17T02:58:42.038Z,1014.125977
2022-09-17T02:59:37.371Z,1014.155823
2022-09-17T03:00:37.726Z,1014.062378
2022-09-17T03:01:32.228Z,1014.161743
2022-09-17T03:02:32.101Z,1014.134949
2022-09-17T03:04:38.208Z,1014.134949
2022-09-17T03:05:32.471Z,1014.111206
2022-09-17T03:06:36.359Z,1014.084351
2022-09-17T03:07:32.081Z,1014.095337
2022-09-17T03:09:35.623Z,1014.138
2022-09-17T03:10:34.178Z,1014.180786
2022-09-17T03:11:28.899Z,1014.218567
2022-09-17T03:12:32.261Z,1014.159912
2022-09-17T03:14:27.566Z,1014.162781
2022-09-17T03:15:27.934Z,1014.200623
2022-09-17T03:16:23.136Z,1014.238403
2022-09-17T03:17:26.115Z,1014.241455
2022-09-17T03:18:18.745Z,1014.20874
2022-09-17T03:20:19.391Z,1014.238403
2022-09-17T03:21:21.561Z,1014.273438
2022-09-17T03:22:17.065Z,1014.222595
2022-09-17T03:23:18.312Z,1014.249451
2022-09-17T03:25:21.095Z,1014.206543
2022-09-17T03:26:13.382Z,1014.168884
2022-09-17T03:27:13.154Z,1014.187805
2022-09-17T03:28:08.185Z,1014.157837
2022-09-17T03:29:09.672Z,1014.093201
2022-09-17T03:30:04.191Z,1014.139099
2022-09-17T03:31:04.480Z,1014.16095
2022-09-17T03:31:58.946Z,1014.134094
2022-09-17T03:32:58.517Z,1014.072327
2022-09-17T03:34:53.748Z,1014.157837
2022-09-17T03:36:01.388Z,1014.061401
2022-09-17T03:37:47.274Z,1014.105164
2022-09-17T03:38:28.248Z,1014.116882
2022-09-17T03:39:25.014Z,1014.073059
2022-09-17T03:40:24.279Z,1014.121765
2022-09-17T03:41:27.356Z,1014.242737
2022-09-17T03:42:23.471Z,1014.210938
2022-09-17T03:43:24.835Z,1014.179749
2022-09-17T03:45:24.456Z,1014.201538
2022-09-17T03:46:24.523Z,1014.204529
2022-09-17T03:47:19.988Z,1014.177673
2022-09-17T03:48:19.701Z,1014.269165
2022-09-17T03:49:15.951Z,1014.285034
2022-09-17T03:50:19.387Z,1014.338806
2022-09-17T03:51:19.468Z,1014.34198
2022-09-17T03:52:16.596Z,1014.310181
2022-09-17T03:53:19.923Z,1014.333862
2022-09-17T03:55:17.695Z,1014.38269
2022-09-17T03:56:16.753Z,1014.363953
2022-09-17T03:57:28.317Z,1014.344727
2022-09-17T03:58:23.986Z,1014.34198
2022-09-17T03:59:23.717Z,1014.269165
2022-09-17T04:00:18.931Z,1014.34198
2022-09-17T04:01:21.254Z,1014.315125
2022-09-17T04:02:19.374Z,1014.360718
2022-09-17T04:03:21.505Z,1014.333862
2022-09-17T04:05:17.131Z,1014.346802
2022-09-17T04:06:10.414Z,1014.258179
2022-09-17T04:07:13.838Z,1014.316956
2022-09-17T04:08:05.917Z,1014.351929
2022-09-17T04:10:00.172Z,1014.321838
2022-09-17T04:11:04.207Z,1014.248718
2022-09-17T04:11:56.018Z,1014.275635
2022-09-17T04:12:54.194Z,1014.318359
2022-09-17T04:13:53.072Z,1014.29657
2022-09-17T04:14:52.123Z,1014.30249
2022-09-17T04:16:15.026Z,1014.332703
2022-09-17T04:17:01.447Z,1014.289063
2022-09-17T04:17:59.749Z,1014.355042
2022-09-17T04:19:01.151Z,1014.325623
2022-09-17T04:19:57.710Z,1014.293884
2022-09-17T04:21:08.103Z,1014.393005
2022-09-17T04:22:06.030Z,1014.380432
2022-09-17T04:23:07.329Z,1014.452576
2022-09-17T04:24:06.564Z,1014.445129
2022-09-17T04:25:02.244Z,1014.359619
2022-09-17T04:26:03.206Z,1014.359619
2022-09-17T04:27:00.036Z,1014.378723
2022-09-17T04:28:01.825Z,1014.416504
2022-09-17T04:29:01.038Z,1014.359619
2022-09-17T04:30:02.689Z,1014.31189
2022-09-17T04:30:59.088Z,1014.333862
2022-09-17T04:32:02.066Z,1014.317932
2022-09-17T04:33:01.910Z,1014.312927
2022-09-17T04:34:01.129Z,1014.337036
2022-09-17T04:35:04.061Z,1014.355835
2022-09-17T04:36:09.668Z,1014.417603
2022-09-17T04:37:13.350Z,1014.420288
2022-09-17T04:38:17.641Z,1014.420288
2022-09-17T04:39:11.955Z,1014.360718
2022-09-17T04:40:18.859Z,1014.422424
2022-09-17T04:41:14.400Z,1014.433472
2022-09-17T04:42:16.615Z,1014.414368
2022-09-17T04:43:11.081Z,1014.430237
2022-09-17T04:45:06.614Z,1014.454285
2022-09-17T04:46:11.855Z,1014.373718
2022-09-17T04:47:08.286Z,1014.400513
2022-09-17T04:48:10.123Z,1014.357788
2022-09-17T04:50:10.812Z,1014.365601
2022-09-17T04:51:55.810Z,1014.473511
2022-09-17T04:52:35.254Z,1014.407776
2022-09-17T04:54:32.289Z,1014.341919
2022-09-17T04:55:33.694Z,1014.337097
2022-09-17T04:56:31.268Z,1014.447998
2022-09-17T04:57:25.614Z,1014.385925
2022-09-17T04:58:26.792Z,1014.469849
2022-09-17T04:59:22.103Z,1014.416199
2022-09-17T05:00:24.497Z,1014.512634
2022-09-17T05:01:20.174Z,1014.490784
2022-09-17T05:02:23.840Z,1014.509277
2022-09-17T05:04:27.550Z,1014.550415
2022-09-17T05:05:21.731Z,1014.50769
2022-09-17T05:06:22.442Z,1014.53717
2022-09-17T05:07:21.461Z,1014.532166
2022-09-17T05:08:21.923Z,1014.449097
2022-09-17T05:10:16.973Z,1014.512634
2022-09-17T05:11:14.900Z,1014.512634
2022-09-17T05:12:17.219Z,1014.547058
2022-09-17T05:13:11.291Z,1014.611694
2022-09-17T05:15:09.556Z,1014.606812
2022-09-17T05:16:10.182Z,1014.655579
2022-09-17T05:17:05.521Z,1014.701721
2022-09-17T05:18:04.491Z,1014.639587
2022-09-17T05:20:11.548Z,1014.731079
2022-09-17T05:21:13.780Z,1014.715332
2022-09-17T05:22:08.391Z,1014.768982
2022-09-17T05:23:11.342Z,1014.715332
2022-09-17T05:24:07.365Z,1014.784912
2022-09-17T05:25:04.119Z,1014.777344
2022-09-17T05:26:06.939Z,1014.784912
2022-09-17T05:26:58.899Z,1014.795776
2022-09-17T05:28:09.332Z,1014.865417
2022-09-17T05:30:08.648Z,1014.820129
2022-09-17T05:31:06.974Z,1014.865417
2022-09-17T05:32:05.402Z,1014.862915
2022-09-17T05:32:58.223Z,1014.905762
2022-09-17T05:34:02.313Z,1014.845947
2022-09-17T05:34:57.025Z,1014.837585
2022-09-17T05:36:00.740Z,1015.018127
2022-09-17T05:36:53.332Z,1014.875366
2022-09-17T05:37:56.057Z,1014.875366
2022-09-17T05:38:52.337Z,1014.826538
2022-09-17T05:40:40.319Z,1014.860229
2022-09-17T05:41:21.603Z,1014.78363
2022-09-17T05:42:22.668Z,1014.823364
2022-09-17T05:43:19.172Z,1014.831177
2022-09-17T05:45:24.098Z,1014.832336
2022-09-17T05:46:22.917Z,1014.830566
2022-09-17T05:47:25.001Z,1014.760864
2022-09-17T05:48:18.124Z,1014.71814
2022-09-17T05:50:12.117Z,1014.825562
2022-09-17T05:51:11.676Z,1014.766968
2022-09-17T05:52:07.020Z,1014.774719
2022-09-17T05:53:10.507Z,1014.820618
2022-09-17T05:55:05.190Z,1014.724182
2022-09-17T05:56:01.007Z,1014.74353
2022-09-17T05:57:03.500Z,1014.759399
2022-09-17T05:57:28.493Z,1014.820618
2022-09-17T05:59:26.515Z,1014.882141
2022-09-17T06:01:38.591Z,1014.917053
2022-09-17T06:02:19.064Z,1014.833435
2022-09-17T06:03:20.975Z,1014.969727
2022-09-17T06:05:21.300Z,1014.900146
2022-09-17T06:06:20.336Z,1014.964905
2022-09-17T06:07:15.164Z,1015.002625
2022-09-17T06:08:15.145Z,1014.959839
2022-09-17T06:10:10.835Z,1015.001221
2022-09-17T06:11:07.313Z,1015.150757
2022-09-17T06:12:09.626Z,1015.164795
2022-09-17T06:13:02.266Z,1015.108643
2022-09-17T06:15:00.997Z,1015.116089
2022-09-17T06:15:57.230Z,1015.089233
2022-09-17T06:17:01.810Z,1015.11969
2022-09-17T06:17:55.435Z,1015.180847
2022-09-17T06:18:59.057Z,1015.116089
2022-09-17T06:19:52.496Z,1015.135498
2022-09-17T06:20:56.123Z,1015.127136
2022-09-17T06:21:52.524Z,1015.146484
2022-09-17T06:22:52.456Z,1015.164917
2022-09-17T06:23:48.787Z,1015.154053
2022-09-17T06:24:50.959Z,1015.24292
2022-09-17T06:25:51.329Z,1015.21106
2022-09-17T06:27:34.311Z,1015.220398
2022-09-17T06:28:15.401Z,1015.303162
2022-09-17T06:30:14.866Z,1015.347778
2022-09-17T06:31:10.427Z,1015.431458
2022-09-17T06:32:14.074Z,1015.337769
2022-09-17T06:33:08.773Z,1015.394775
2022-09-17T06:35:08.176Z,1015.410645
2022-09-17T06:36:13.149Z,1015.429382
2022-09-17T06:36:14.362Z,1015.429382
2022-09-17T06:37:05.367Z,1015.364685
2022-09-17T06:38:04.593Z,1015.40741
2022-09-17T06:40:01.132Z,1015.355896
2022-09-17T06:41:00.846Z,1015.42334
2022-09-17T06:41:57.111Z,1015.40741
2022-09-17T06:42:59.032Z,1015.475342
2022-09-17T06:43:53.134Z,1015.434326
2022-09-17T06:44:59.346Z,1015.480286
2022-09-17T06:45:52.738Z,1015.461243
2022-09-17T06:46:49.126Z,1015.442383
2022-09-17T06:47:48.850Z,1015.404602
2022-09-17T06:49:44.540Z,1015.461243
2022-09-17T06:50:43.006Z,1015.391602
2022-09-17T06:51:39.963Z,1015.4375
2022-09-17T06:52:42.072Z,1015.370605
2022-09-17T06:54:38.042Z,1015.364685
2022-09-17T06:55:30.898Z,1015.426575
2022-09-17T06:56:33.115Z,1015.396484
2022-09-17T06:57:26.104Z,1015.431458
2022-09-17T06:58:28.583Z,1015.358765
2022-09-17T06:59:21.713Z,1015.371765
2022-09-17T07:00:24.073Z,1015.398621
2022-09-17T07:01:22.120Z,1015.398621
2022-09-17T07:02:19.590Z,1015.411438
2022-09-17T07:03:12.422Z,1015.36261
2022-09-17T07:04:36.238Z,1015.455688
2022-09-17T07:05:16.930Z,1015.395996
2022-09-17T07:06:15.097Z,1015.31781
2022-09-17T07:07:15.567Z,1015.421814
2022-09-17T07:08:13.322Z,1015.333679
2022-09-17T07:10:09.743Z,1015.437622
2022-09-17T07:11:09.997Z,1015.419189
2022-09-17T07:12:05.369Z,1015.376465
2022-09-17T07:13:06.243Z,1015.529358
2022-09-17T07:15:06.369Z,1015.388916
2022-09-17T07:15:59.814Z,1015.345032
2022-09-17T07:16:59.919Z,1015.454285
2022-09-17T07:17:55.594Z,1015.392822
2022-09-17T07:19:51.621Z,1015.397766
2022-09-17T07:20:53.532Z,1015.351807
2022-09-17T07:21:49.875Z,1015.359924
2022-09-17T07:22:50.284Z,1015.362854
2022-09-17T07:24:49.729Z,1015.310974
2022-09-17T07:25:43.024Z,1015.342407
2022-09-17T07:26:48.440Z,1015.347229
2022-09-17T07:27:41.686Z,1015.368103
2022-09-17T07:29:37.901Z,1015.335144
2022-09-17T07:30:38.364Z,1015.343506
2022-09-17T07:31:34.249Z,1015.490417
2022-09-17T07:32:34.455Z,1015.418152
2022-09-17T07:34:29.293Z,1015.429504
2022-09-17T07:35:32.750Z,1015.42627
2022-09-17T07:36:27.012Z,1015.4552
2022-09-17T07:37:29.787Z,1015.390503
2022-09-17T07:38:23.907Z,1015.395325
2022-09-17T07:39:22.035Z,1015.365356
2022-09-17T07:40:22.390Z,1015.376343
2022-09-17T07:41:17.849Z,1015.36853
2022-09-17T07:42:21.077Z,1015.395325
2022-09-17T07:43:14.481Z,1015.349426
2022-09-17T07:44:18.518Z,1015.284729
2022-09-17T07:45:12.773Z,1015.311523
2022-09-17T07:46:15.475Z,1015.388794
2022-09-17T07:47:09.892Z,1015.259216
2022-09-17T07:48:12.586Z,1015.321533
2022-09-17T07:49:06.351Z,1015.288391
2022-09-17T07:50:43.929Z,1015.242432
2022-09-17T07:51:24.007Z,1015.34137
2022-09-17T07:52:21.989Z,1015.270325
2022-09-17T07:53:19.332Z,1015.309692
2022-09-17T07:55:14.671Z,1015.363525
2022-09-17T07:56:13.975Z,1015.282776
2022-09-17T07:57:12.431Z,1015.287781
2022-09-17T07:58:08.053Z,1015.327637
2022-09-17T07:59:05.966Z,1015.391296
2022-09-17T08:00:09.388Z,1015.347168
2022-09-17T08:01:02.717Z,1015.387146
2022-09-17T08:02:03.722Z,1015.331421
2022-09-17T08:02:59.812Z,1015.311584
2022-09-17T08:04:00.713Z,1015.294006
2022-09-17T08:04:57.012Z,1015.316711
2022-09-17T08:05:57.935Z,1015.342285
2022-09-17T08:06:54.580Z,1015.397827
2022-09-17T08:07:56.196Z,1015.393066
2022-09-17T08:09:57.476Z,1015.476013
2022-09-17T08:10:52.587Z,1015.317871
2022-09-17T08:11:56.614Z,1015.394165
2022-09-17T08:12:52.136Z,1015.378296
2022-09-17T08:14:50.531Z,1015.37561
2022-09-17T08:15:55.346Z,1015.416931
2022-09-17T08:16:50.158Z,1015.318298
2022-09-17T08:17:52.531Z,1015.368042
2022-09-17T08:19:55.306Z,1015.34259
2022-09-17T08:20:50.546Z,1015.241699
2022-09-17T08:21:53.333Z,1015.303284
2022-09-17T08:22:52.646Z,1015.328613
2022-09-17T08:23:54.119Z,1015.35083
2022-09-17T08:24:52.205Z,1015.18457
2022-09-17T08:25:57.509Z,1015.187195
2022-09-17T08:26:58.138Z,1015.236877
2022-09-17T08:27:54.167Z,1015.288696
2022-09-17T08:29:35.223Z,1015.172974
2022-09-17T08:30:14.112Z,1015.188354
2022-09-17T08:31:13.448Z,1015.217407
2022-09-17T08:32:15.033Z,1015.242188
2022-09-17T08:33:11.744Z,1015.228149
2022-09-17T08:35:10.224Z,1015.161316
2022-09-17T08:36:11.888Z,1015.197937
2022-09-17T08:37:09.474Z,1015.172302
2022-09-17T08:38:13.195Z,1015.2052
2022-09-17T08:39:07.408Z,1015.196045
2022-09-17T08:40:09.076Z,1015.204834
2022-09-17T08:41:05.330Z,1015.263611
2022-09-17T08:42:04.695Z,1015.192322
2022-09-17T08:43:02.404Z,1015.243286
2022-09-17T08:43:57.708Z,1015.231201
2022-09-17T08:45:00.789Z,1015.245361
2022-09-17T08:45:56.233Z,1015.277161
2022-09-17T08:46:58.560Z,1015.180359
2022-09-17T08:47:50.902Z,1015.305664
2022-09-17T08:49:46.981Z,1015.2948
2022-09-17T08:50:49.317Z,1015.231323
2022-09-17T08:51:42.734Z,1015.339233
2022-09-17T08:52:41.125Z,1015.321777
2022-09-17T08:54:36.013Z,1015.287292
2022-09-17T08:55:39.392Z,1015.249207
2022-09-17T08:56:33.640Z,1015.269226
2022-09-17T08:57:37.066Z,1015.256531
2022-09-17T08:59:32.577Z,1015.208801
2022-09-17T09:00:29.209Z,1015.14679
2022-09-17T09:01:30.982Z,1015.198486
2022-09-17T09:02:27.602Z,1015.189148
2022-09-17T09:03:29.898Z,1015.370117
2022-09-17T09:04:24.106Z,1015.250916
2022-09-17T09:05:27.752Z,1015.190857
2022-09-17T09:07:06.653Z,1015.26001
2022-09-17T09:07:46.320Z,1015.272888
2022-09-17T09:08:44.693Z,1015.264771
2022-09-17T09:09:44.525Z,1015.205994
2022-09-17T09:10:40.545Z,1015.242859
2022-09-17T09:11:42.143Z,1015.097961
2022-09-17T09:12:38.709Z,1015.126587
2022-09-17T09:14:37.005Z,1015.223206
2022-09-17T09:15:38.547Z,1015.178589
2022-09-17T09:16:35.614Z,1015.180969
2022-09-17T09:17:36.978Z,1015.206299
2022-09-17T09:18:33.513Z,1015.098267
2022-09-17T09:19:36.776Z,1015.152222
2022-09-17T09:20:32.201Z,1015.106201
2022-09-17T09:21:32.403Z,1015.058044
2022-09-17T09:22:29.041Z,1015.108521
2022-09-17T09:23:33.394Z,1015.17865
2022-09-17T09:25:32.318Z,1015.152527
2022-09-17T09:26:25.662Z,1015.258972
2022-09-17T09:27:28.375Z,1015.150757
2022-09-17T09:28:22.651Z,1015.152649
2022-09-17T09:29:23.180Z,1015.15918
2022-09-17T09:30:20.399Z,1015.156372
2022-09-17T09:31:22.228Z,1015.134888
2022-09-17T09:32:18.615Z,1015.147522
2022-09-17T09:33:16.270Z,1015.169739
2022-09-17T09:35:13.320Z,1015.1604
2022-09-17T09:36:17.847Z,1015.12561
2022-09-17T09:37:12.044Z,1015.146179
2022-09-17T09:38:15.836Z,1015.160217
2022-09-17T09:39:08.383Z,1015.206177
2022-09-17T09:40:08.718Z,1015.166687
2022-09-17T09:41:04.855Z,1015.203308
2022-09-17T09:42:03.121Z,1015.178589
2022-09-17T09:43:01.574Z,1015.228027
2022-09-17T09:45:38.671Z,1015.117554
2022-09-17T09:48:30.273Z,1015.133362
2022-09-17T09:49:09.334Z,1015.065186
2022-09-17T09:50:06.938Z,1015.130371
2022-09-17T09:51:07.355Z,1015.093994
2022-09-17T09:52:02.256Z,1015.118164
2022-09-17T09:53:02.090Z,1015.105713
2022-09-17T09:54:56.660Z,1015.167053
2022-09-17T09:55:50.966Z,1015.103699
2022-09-17T09:56:49.897Z,1015.148499
2022-09-17T09:57:44.222Z,1015.107422
2022-09-17T09:59:39.202Z,1015.287842
2022-09-17T10:00:32.971Z,1015.118042
2022-09-17T10:01:29.044Z,1015.185059
2022-09-17T10:02:28.397Z,1015.201538
2022-09-17T10:03:21.984Z,1015.225647
2022-09-17T10:04:17.295Z,1015.245544
2022-09-17T10:05:15.424Z,1015.299866
2022-09-17T10:06:08.676Z,1015.339722
2022-09-17T10:07:05.971Z,1015.26062
2022-09-17T10:08:05.701Z,1015.331909
2022-09-17T10:09:57.496Z,1015.351013
2022-09-17T10:10:48.425Z,1015.326233
2022-09-17T10:11:49.160Z,1015.364441
2022-09-17T10:12:40.234Z,1015.354919
2022-09-17T10:14:36.054Z,1015.316956
2022-09-17T10:15:29.591Z,1015.288208
2022-09-17T10:16:30.118Z,1015.254028
2022-09-17T10:17:21.601Z,1015.244507
2022-09-17T10:18:17.339Z,1015.249207
2022-09-17T10:19:16.119Z,1015.249207
2022-09-17T10:20:46.049Z,1015.19165
2022-09-17T10:21:26.455Z,1015.212341
2022-09-17T10:22:27.067Z,1015.164429
2022-09-17T10:23:22.891Z,1015.140747
2022-09-17T10:25:21.794Z,1015.140747
2022-09-17T10:26:17.183Z,1015.086792
2022-09-17T10:27:17.620Z,1015.162964
2022-09-17T10:28:13.869Z,1015.140747
2022-09-17T10:30:09.800Z,1015.050049
2022-09-17T10:31:10.462Z,1015.100952
2022-09-17T10:32:05.768Z,1015.108887
2022-09-17T10:33:05.790Z,1015.119934
2022-09-17T10:35:02.169Z,1015.073975
2022-09-17T10:35:57.513Z,1014.958984
2022-09-17T10:36:57.763Z,1015.0448
2022-09-17T10:37:53.388Z,1015.095947
2022-09-17T10:39:49.430Z,1015.000305
2022-09-17T10:40:49.282Z,1015.008789
2022-09-17T10:41:44.442Z,1014.954712
2022-09-17T10:42:43.972Z,1014.995544
2022-09-17T10:43:40.991Z,1014.994507
2022-09-17T10:44:38.885Z,1015.032593
2022-09-17T10:45:33.704Z,1015.000916
2022-09-17T10:46:36.004Z,1015.03418
2022-09-17T10:47:28.713Z,1015.010498
2022-09-17T10:48:30.544Z,1015.035767
2022-09-17T10:50:26.731Z,1015.039185
2022-09-17T10:51:20.044Z,1015.019958
2022-09-17T10:52:22.733Z,1015.012207
2022-09-17T10:53:18.248Z,1014.9422
2022-09-17T10:55:49.951Z,1015.091431
2022-09-17T10:56:29.441Z,1015.042297
2022-09-17T10:57:26.869Z,1014.953247
2022-09-17T10:58:26.274Z,1015.035767
2022-09-17T11:00:21.284Z,1014.974487
2022-09-17T11:01:16.611Z,1014.976135
2022-09-17T11:02:15.506Z,1014.996948
2022-09-17T11:03:13.084Z,1015.093628
2022-09-17T11:04:20.410Z,1015.015991
2022-09-17T11:05:15.210Z,1015.071411
2022-09-17T11:06:15.582Z,1015.153992
2022-09-17T11:07:19.877Z,1015.182434
2022-09-17T11:08:23.206Z,1015.211548
2022-09-17T11:10:23.326Z,1015.333679
2022-09-17T11:11:14.944Z,1015.367065
2022-09-17T11:12:14.230Z,1015.488525
2022-09-17T11:13:09.470Z,1015.450439
2022-09-17T11:15:02.817Z,1015.364563
2022-09-17T11:16:05.691Z,1015.324524
2022-09-17T11:17:00.125Z,1015.323059
2022-09-17T11:17:59.599Z,1015.433533
2022-09-17T11:18:58.271Z,1015.40979
2022-09-17T11:19:53.598Z,1015.467712
2022-09-17T11:20:51.694Z,1015.49408
2022-09-17T11:21:46.674Z,1015.585815
2022-09-17T11:22:49.738Z,1015.530884
2022-09-17T11:24:39.783Z,1015.669617
2022-09-17T11:25:36.224Z,1015.60437
2022-09-17T11:26:34.730Z,1015.55658
2022-09-17T11:27:32.003Z,1015.61438
2022-09-17T11:28:28.297Z,1015.509949
2022-09-17T11:29:24.850Z,1015.51355
2022-09-17T11:30:21.157Z,1015.584412
2022-09-17T11:31:21.717Z,1015.452393
2022-09-17T11:31:24.409Z,1015.452393
2022-09-17T11:32:14.269Z,1015.586914
2022-09-17T11:33:10.815Z,1015.568298
2022-09-17T11:35:06.738Z,1015.5672
2022-09-17T11:36:39.291Z,1015.51123
2022-09-17T11:37:19.626Z,1015.549377
2022-09-17T11:38:19.880Z,1015.531067
2022-09-17T11:39:17.805Z,1015.463684
2022-09-17T11:40:13.219Z,1015.444214
2022-09-17T11:41:14.885Z,1015.438171
2022-09-17T11:42:10.805Z,1015.382935
2022-09-17T11:43:10.772Z,1015.477112
2022-09-17T11:45:03.588Z,1015.552979
2022-09-17T11:46:03.590Z,1015.475769
2022-09-17T11:46:59.104Z,1015.572449
2022-09-17T11:47:56.397Z,1015.42688
2022-09-17T11:48:56.018Z,1015.550415
2022-09-17T11:49:51.298Z,1015.434387
2022-09-17T11:50:48.667Z,1015.44281
2022-09-17T11:51:48.606Z,1015.415894
2022-09-17T11:52:43.788Z,1015.346191
2022-09-17T11:53:41.164Z,1015.373047
2022-09-17T11:54:41.357Z,1015.313171
2022-09-17T11:55:36.479Z,1015.333374
2022-09-17T11:56:34.344Z,1015.400452
2022-09-17T11:57:34.096Z,1015.276733
2022-09-17T11:58:29.369Z,1015.243896
2022-09-17T11:59:26.844Z,1015.202759
2022-09-17T12:00:26.815Z,1015.253723
2022-09-17T12:01:22.004Z,1015.261414
2022-09-17T12:02:19.903Z,1015.239563
2022-09-17T12:03:18.971Z,1015.24762
2022-09-17T12:05:12.851Z,1015.348633
2022-09-17T12:06:57.586Z,1015.34613
2022-09-17T12:07:37.484Z,1015.314697
2022-09-17T12:09:35.695Z,1015.297668
2022-09-17T12:10:31.434Z,1015.272827