createdAt,value
2022-10-02T05:05:04.824Z,71.96
2022-10-02T05:10:31.718Z,71.56
2022-10-02T05:16:10.989Z,71.46
2022-10-02T05:22:08.378Z,72.41
2022-10-02T05:27:58.147Z,72.47
2022-10-02T05:33:35.802Z,72.19
2022-10-02T05:39:07.556Z,72.45
2022-10-02T05:44:37.420Z,72.30
2022-10-02T05:50:22.166Z,71.91
2022-10-02T05:55:58.899Z,72.25
2022-10-02T06:01:36.021Z,71.77
2022-10-02T06:07:06.766Z,71.60
2022-10-02T06:12:50.360Z,71.45
2022-10-02T06:18:20.067Z,71.49
2022-10-02T06:23:46.466Z,70.85
2022-10-02T06:29:19.804Z,71.05
2022-10-02T06:34:45.824Z,70.94
2022-10-02T06:40:31.993Z,70.81
2022-10-02T06:46:14.355Z,70.54
2022-10-02T06:51:40.384Z,69.79
2022-10-02T06:57:20.174Z,69.54
2022-10-02T07:02:53.043Z,68.96
2022-10-02T07:08:46.738Z,68.22
2022-10-02T07:14:28.942Z,68.04
2022-10-02T07:20:12.412Z,67.02
2022-10-02T07:25:54.998Z,66.74
2022-10-02T07:31:53.475Z,66.67
2022-10-02T07:37:36.271Z,66.64
2022-10-02T07:43:37.110Z,66.75
2022-10-02T07:49:07.591Z,66.50
2022-10-02T07:54:34.595Z,66.04
2022-10-02T08:00:03.662Z,65.54
2022-10-02T08:05:51.231Z,65.18
2022-10-02T08:11:25.039Z,64.85
2022-10-02T08:16:50.728Z,64.84
2022-10-02T08:22:25.551Z,64.23
2022-10-02T08:27:54.043Z,63.95
2022-10-02T08:33:24.152Z,63.74
2022-10-02T08:38:54.970Z,63.60
2022-10-02T08:44:24.558Z,62.51
2022-10-02T08:50:03.979Z,60.23
2022-10-02T08:55:40.852Z,60.70
2022-10-02T09:01:19.837Z,61.01
2022-10-02T09:06:52.769Z,62.49
2022-10-02T09:12:23.121Z,63.63
2022-10-02T09:18:19.459Z,63.92
2022-10-02T09:24:17.624Z,63.30
2022-10-02T09:29:57.416Z,63.07
2022-10-02T09:35:35.257Z,63.30
2022-10-02T09:41:10.607Z,63.88
2022-10-02T09:46:59.728Z,63.17
2022-10-02T09:52:51.608Z,63.62
2022-10-02T09:58:40.735Z,64.48
2022-10-02T10:05:05.571Z,66.29
2022-10-02T10:10:49.450Z,66.49
2022-10-02T10:16:47.803Z,66.60
2022-10-02T10:22:14.774Z,66.71
2022-10-02T10:28:13.197Z,67.51
2022-10-02T10:33:37.373Z,67.38
2022-10-02T10:39:42.791Z,68.19
2022-10-02T10:45:22.964Z,67.50
2022-10-02T10:51:00.429Z,67.58
2022-10-02T10:56:26.994Z,66.44
2022-10-02T11:02:03.294Z,56.17
2022-10-02T11:07:53.001Z,48.36
2022-10-02T11:13:44.066Z,42.79
2022-10-02T11:19:23.241Z,48.08
2022-10-02T11:25:14.078Z,47.46
2022-10-02T11:30:54.993Z,48.35
2022-10-02T11:36:45.456Z,50.95
2022-10-02T11:42:15.350Z,52.91
2022-10-02T11:48:02.710Z,51.80
2022-10-02T11:53:47.239Z,51.46
2022-10-02T11:59:33.598Z,52.59
2022-10-02T12:05:05.039Z,53.45
2022-10-02T12:10:35.537Z,52.76
2022-10-02T12:16:17.269Z,53.06
2022-10-02T12:22:06.181Z,52.93
2022-10-02T12:27:27.064Z,52.78
2022-10-02T12:33:08.236Z,54.37
2022-10-02T12:39:08.845Z,55.97
2022-10-02T12:44:48.252Z,56.67
2022-10-02T12:50:12.284Z,56.08
2022-10-02T12:55:55.229Z,54.27
2022-10-02T13:01:54.236Z,56.06
2022-10-02T13:07:35.383Z,55.22
2022-10-02T13:13:02.187Z,54.75
2022-10-02T13:18:43.851Z,53.79
2022-10-02T13:24:14.584Z,53.29
2022-10-02T13:29:40.584Z,53.06
2022-10-02T13:35:20.059Z,52.40
2022-10-02T13:40:53.183Z,52.32
2022-10-02T13:46:13.788Z,53.13
2022-10-02T13:51:46.744Z,54.30
2022-10-02T13:57:29.323Z,55.46
2022-10-02T14:02:56.328Z,56.50
2022-10-02T14:08:29.629Z,57.24
2022-10-02T14:14:19.938Z,57.17
2022-10-02T14:19:59.369Z,57.46
2022-10-02T14:25:36.987Z,57.91
2022-10-02T14:31:12.912Z,57.77
2022-10-02T14:36:51.645Z,57.79
2022-10-02T14:42:25.841Z,57.72
2022-10-02T14:48:03.732Z,57.62
2022-10-02T14:53:49.466Z,57.66
2022-10-02T14:59:10.483Z,58.60
2022-10-02T15:05:08.940Z,59.05
2022-10-02T15:10:36.809Z,59.57
2022-10-02T15:16:16.218Z,60.07
2022-10-02T15:21:47.380Z,59.76
2022-10-02T15:27:08.536Z,60.15
2022-10-02T15:32:49.780Z,59.79
2022-10-02T15:38:26.107Z,59.97
2022-10-02T15:44:07.007Z,60.54
2022-10-02T15:50:06.780Z,60.34
2022-10-02T15:55:45.752Z,60.89
2022-10-02T16:01:21.678Z,60.61
2022-10-02T16:07:00.950Z,61.52
2022-10-02T16:12:27.835Z,61.53
2022-10-02T16:18:07.065Z,61.76
2022-10-02T16:23:53.986Z,61.83
2022-10-02T16:29:36.776Z,61.74
2022-10-02T16:35:07.609Z,62.17
2022-10-02T16:40:52.769Z,62.06
2022-10-02T16:46:19.353Z,62.02
2022-10-02T16:52:01.536Z,62.41
2022-10-02T16:57:46.866Z,62.46
2022-10-02T17:03:07.952Z,62.88
2022-10-02T17:08:37.742Z,62.78
2022-10-02T17:14:21.067Z,63.00
2022-10-02T17:19:48.981Z,63.47
2022-10-02T17:25:37.283Z,63.54
2022-10-02T17:31:01.513Z,63.86
2022-10-02T17:36:44.034Z,63.92
2022-10-02T17:42:32.716Z,64.22
2022-10-02T17:48:05.748Z,64.46
2022-10-02T17:54:08.313Z,64.60
2022-10-02T17:59:30.553Z,64.70
2022-10-02T18:05:16.238Z,64.88
2022-10-02T18:10:46.542Z,64.96
2022-10-02T18:16:25.818Z,64.88
2022-10-02T18:22:04.901Z,65.09
2022-10-02T18:27:55.901Z,65.33
2022-10-02T18:33:24.163Z,65.45
2022-10-02T18:38:56.185Z,65.49
2022-10-02T18:44:34.373Z,65.96
2022-10-02T18:49:59.148Z,65.70
2022-10-02T18:55:34.970Z,66.04
2022-10-02T19:01:20.782Z,66.01
2022-10-02T19:06:50.868Z,65.84
2022-10-02T19:12:23.653Z,66.26
2022-10-02T19:17:57.883Z,66.43
2022-10-02T19:23:24.568Z,66.23
2022-10-02T19:29:00.476Z,66.22
2022-10-02T19:34:28.918Z,66.35
2022-10-02T19:39:55.116Z,66.52
2022-10-02T19:45:29.119Z,66.50
2022-10-02T19:51:11.984Z,66.57
2022-10-02T19:56:41.936Z,66.75
2022-10-02T20:02:15.858Z,66.93
2022-10-02T20:07:39.384Z,66.85
2022-10-02T20:13:37.080Z,67.34
2022-10-02T20:18:58.574Z,67.08
2022-10-02T20:24:31.166Z,66.58
2022-10-02T20:30:00.502Z,67.19
2022-10-02T20:35:36.252Z,67.20
2022-10-02T20:41:03.213Z,67.44
2022-10-02T20:47:08.593Z,67.47
2022-10-02T20:52:58.182Z,67.61
2022-10-02T20:58:45.332Z,67.30
2022-10-02T21:04:21.422Z,67.10
2022-10-02T21:10:03.414Z,67.63
2022-10-02T21:15:52.105Z,67.75
2022-10-02T21:21:31.350Z,67.76
2022-10-02T21:27:15.314Z,67.34
2022-10-02T21:32:45.320Z,67.56
2022-10-02T21:38:30.161Z,68.34
2022-10-02T21:44:26.664Z,68.38
2022-10-02T21:50:25.225Z,68.49
2022-10-02T21:56:12.471Z,68.35
