createdAt,value
2023-01-29T00:00:07.811Z,77.20
2023-01-29T00:01:07.795Z,77.30
2023-01-29T00:02:07.861Z,77.41
2023-01-29T00:03:07.851Z,76.99
2023-01-29T00:04:07.765Z,76.26
2023-01-29T00:05:25.934Z,76.47
2023-01-29T00:06:09.737Z,76.67
2023-01-29T00:07:07.720Z,76.67
2023-01-29T00:08:07.731Z,76.78
2023-01-29T00:09:07.694Z,76.99
2023-01-29T00:10:07.679Z,77.02
2023-01-29T00:11:07.668Z,77.23
2023-01-29T00:13:07.644Z,77.55
2023-01-29T00:14:07.630Z,77.34
2023-01-29T00:15:07.620Z,77.02
2023-01-29T00:16:07.611Z,76.81
2023-01-29T00:17:07.659Z,76.71
2023-01-29T00:18:07.580Z,76.81
2023-01-29T00:19:07.573Z,76.64
2023-01-29T00:20:07.556Z,76.44
2023-01-29T00:21:07.545Z,76.89
2023-01-29T00:22:07.530Z,76.95
2023-01-29T00:23:07.519Z,77.06
2023-01-29T00:24:07.591Z,76.89
2023-01-29T00:25:07.494Z,76.89
2023-01-29T00:26:07.483Z,76.89
2023-01-29T00:27:07.469Z,77.09
2023-01-29T00:28:07.455Z,77.51
2023-01-29T00:29:07.443Z,77.51
2023-01-29T00:30:07.432Z,77.51
2023-01-29T00:31:07.523Z,77.30
2023-01-29T00:32:07.546Z,77.23
2023-01-29T00:33:07.399Z,77.65
2023-01-29T00:34:07.390Z,77.34
2023-01-29T00:35:07.377Z,77.65
2023-01-29T00:36:07.355Z,77.97
2023-01-29T00:37:07.344Z,78.28
2023-01-29T00:38:07.329Z,78.28
2023-01-29T00:39:07.319Z,78.70
2023-01-29T00:40:07.330Z,78.38
2023-01-29T00:41:07.298Z,78.52
2023-01-29T00:42:07.281Z,78.91
2023-01-29T00:43:07.279Z,78.74
2023-01-29T00:44:07.254Z,78.63
2023-01-29T00:45:07.243Z,78.63
2023-01-29T00:46:07.228Z,78.88
2023-01-29T00:47:07.218Z,78.98
2023-01-29T00:48:07.219Z,78.98
2023-01-29T00:49:07.193Z,79.29
2023-01-29T00:50:07.181Z,79.22
2023-01-29T00:51:07.170Z,80.06
2023-01-29T00:52:07.156Z,80.06
2023-01-29T00:53:07.142Z,80.27
2023-01-29T03:45:05.014Z,86.42
2023-01-29T05:08:03.991Z,86.54
2023-01-29T06:28:02.988Z,87.48
2023-01-29T07:16:02.433Z,83.09
2023-01-29T07:17:02.379Z,83.09
2023-01-29T07:18:02.365Z,82.22
2023-01-29T07:19:02.372Z,81.18
2023-01-29T07:20:02.342Z,80.45
2023-01-29T07:21:02.330Z,79.85
2023-01-29T07:27:02.256Z,83.20
2023-01-29T07:28:02.241Z,82.99
2023-01-29T07:29:02.233Z,82.78
2023-01-29T07:30:02.215Z,82.75
2023-01-29T07:31:02.236Z,82.22
2023-01-29T07:32:02.228Z,81.14
2023-01-29T07:33:02.180Z,80.72
2023-01-29T07:34:02.172Z,80.09
2023-01-29T07:35:02.178Z,79.68
2023-01-29T07:36:02.142Z,80.02
2023-01-29T07:37:02.136Z,80.86
2023-01-29T07:38:02.120Z,81.28
2023-01-29T07:39:02.105Z,81.39
2023-01-29T07:40:02.098Z,81.59
2023-01-29T07:41:03.225Z,81.95
2023-01-29T07:42:02.066Z,82.33
2023-01-29T07:43:02.056Z,82.33
2023-01-29T07:44:02.048Z,82.33
2023-01-29T07:45:02.029Z,82.33
2023-01-29T07:46:02.159Z,82.33
2023-01-29T07:47:02.010Z,82.08
2023-01-29T07:48:01.989Z,81.45
2023-01-29T07:49:01.981Z,81.45
2023-01-29T07:50:01.969Z,81.35
2023-01-29T07:51:01.960Z,81.35
2023-01-29T07:52:01.945Z,81.25
2023-01-29T07:53:01.934Z,80.72
2023-01-29T07:54:01.917Z,80.62
2023-01-29T07:55:01.911Z,81.03
2023-01-29T07:56:01.904Z,80.93
2023-01-29T07:57:01.881Z,80.72
2023-01-29T07:58:01.873Z,80.82
2023-01-29T07:59:01.860Z,81.25
2023-01-29T08:00:01.840Z,81.25
2023-01-29T08:01:01.846Z,81.07
2023-01-29T08:02:01.879Z,81.07
2023-01-29T08:03:01.805Z,81.49
2023-01-29T08:04:01.800Z,81.70
2023-01-29T08:05:01.784Z,81.80
2023-01-29T08:06:01.766Z,81.91
2023-01-29T08:07:01.761Z,81.59
2023-01-29T08:08:07.068Z,81.39
2023-01-29T08:09:01.730Z,81.70
2023-01-29T08:10:01.733Z,81.80
2023-01-29T08:11:01.705Z,81.80
2023-01-29T08:12:01.693Z,81.80
2023-01-29T08:13:01.695Z,82.01
2023-01-29T08:14:01.681Z,81.59
2023-01-29T08:15:01.663Z,82.08
2023-01-29T08:16:01.643Z,82.29
2023-01-29T08:17:01.633Z,81.98
2023-01-29T08:18:01.657Z,81.98
2023-01-29T08:19:01.610Z,81.52
2023-01-29T08:20:01.591Z,81.52
2023-01-29T08:21:01.577Z,81.42
2023-01-29T08:22:01.608Z,81.62
2023-01-29T08:23:01.626Z,82.11
2023-01-29T08:25:08.195Z,79.91
2023-01-29T08:26:01.572Z,80.12
2023-01-29T08:27:01.503Z,80.85
2023-01-29T08:28:01.537Z,81.90
2023-01-29T08:29:01.479Z,81.06
2023-01-29T08:30:01.474Z,80.75
2023-01-29T08:31:01.485Z,81.38
2023-01-29T08:32:01.507Z,80.96
2023-01-29T08:33:01.428Z,81.06
2023-01-29T08:34:01.414Z,81.13
2023-01-29T08:35:01.402Z,81.03
2023-01-29T08:36:01.389Z,80.71
2023-01-29T08:37:01.376Z,79.29
2023-01-29T08:38:01.384Z,79.91
2023-01-29T08:39:01.352Z,80.75
2023-01-29T08:40:01.337Z,80.85
2023-01-29T08:41:01.328Z,81.48
2023-01-29T08:42:01.313Z,81.76
2023-01-29T08:43:02.526Z,81.24
2023-01-29T08:44:01.290Z,80.20
2023-01-29T08:45:01.277Z,80.02
2023-01-29T08:46:01.315Z,80.12
2023-01-29T08:47:01.268Z,80.85
2023-01-29T08:48:01.247Z,80.96
2023-01-29T08:49:01.224Z,81.03
2023-01-29T08:50:01.213Z,80.37
2023-01-29T08:51:01.285Z,79.74
2023-01-29T08:52:03.061Z,78.49
2023-01-29T08:53:01.178Z,79.01
2023-01-29T08:54:01.162Z,79.22
2023-01-29T08:55:01.150Z,78.69
2023-01-29T08:56:01.260Z,78.46
2023-01-29T08:57:01.123Z,79.08
2023-01-29T08:58:01.110Z,79.91
2023-01-29T08:59:01.100Z,80.23
2023-01-29T09:00:01.114Z,79.40
2023-01-29T09:01:01.154Z,79.81
2023-01-29T09:02:01.064Z,79.54
2023-01-29T09:03:01.063Z,80.89
2023-01-29T09:04:01.032Z,81.31
2023-01-29T09:05:01.021Z,81.59
2023-01-29T09:06:01.018Z,81.28
2023-01-29T09:07:00.999Z,81.13
2023-01-29T09:08:00.985Z,80.92
2023-01-29T09:09:00.975Z,79.53
2023-01-29T09:10:00.966Z,78.80
2023-01-29T09:11:00.956Z,78.90
2023-01-29T09:12:00.935Z,78.69
2023-01-29T09:13:00.929Z,78.80
2023-01-29T09:14:00.916Z,79.18
2023-01-29T09:15:00.918Z,79.18
2023-01-29T09:16:00.884Z,78.55
2023-01-29T09:17:00.876Z,78.62
2023-01-29T09:18:00.859Z,78.10
2023-01-29T09:19:00.852Z,77.41
2023-01-29T09:20:00.847Z,76.89
2023-01-29T09:21:00.823Z,77.55
2023-01-29T09:22:00.812Z,77.72
2023-01-29T09:23:00.797Z,77.72
2023-01-29T09:24:00.783Z,77.93
2023-01-29T09:25:00.778Z,78.94
2023-01-29T09:26:00.769Z,78.00
2023-01-29T09:27:00.756Z,77.44
2023-01-29T09:28:00.733Z,77.33
2023-01-29T09:29:00.728Z,76.92
2023-01-29T09:30:00.724Z,76.19
2023-01-29T09:31:00.814Z,75.87
2023-01-29T09:32:00.720Z,75.95
2023-01-29T09:33:00.677Z,75.67
2023-01-29T09:34:00.661Z,75.98
2023-01-29T09:35:00.654Z,76.50
2023-01-29T09:36:00.640Z,77.02
2023-01-29T09:37:00.628Z,77.02
2023-01-29T09:38:00.612Z,76.71
2023-01-29T09:39:00.603Z,76.81
2023-01-29T09:40:00.616Z,76.81
2023-01-29T09:41:00.576Z,74.94
2023-01-29T09:42:00.564Z,75.70
2023-01-29T09:43:00.554Z,75.70
2023-01-29T09:44:00.550Z,75.60
2023-01-29T09:45:00.528Z,75.60
2023-01-29T09:46:00.536Z,76.01
2023-01-29T09:47:00.503Z,76.09
2023-01-29T09:48:00.492Z,75.74
2023-01-29T09:49:00.479Z,75.36
2023-01-29T09:50:00.464Z,75.98
2023-01-29T09:51:00.466Z,76.61
2023-01-29T09:52:00.442Z,75.95
2023-01-29T09:53:00.435Z,75.53
2023-01-29T09:54:00.416Z,74.38
2023-01-29T09:55:00.421Z,75.01
2023-01-29T09:56:00.392Z,73.93
2023-01-29T09:57:00.385Z,72.79
2023-01-29T09:58:00.362Z,72.23
2023-01-29T09:59:01.776Z,70.73
2023-01-29T10:00:00.337Z,71.91
2023-01-29T10:01:00.325Z,72.13
2023-01-29T10:02:00.449Z,71.95
2023-01-29T10:03:00.301Z,73.10
2023-01-29T10:04:00.283Z,73.37
2023-01-29T10:05:00.277Z,74.21
2023-01-29T10:06:00.269Z,74.62
2023-01-29T10:07:00.246Z,74.48
2023-01-29T10:08:00.293Z,73.72
2023-01-29T10:09:00.223Z,73.20
2023-01-29T10:10:00.210Z,73.10
2023-01-29T10:11:00.194Z,73.20
2023-01-29T10:12:00.196Z,73.59
2023-01-29T10:13:00.172Z,72.36
2023-01-29T10:14:00.152Z,73.16
2023-01-29T10:15:00.172Z,74.17
2023-01-29T10:16:00.143Z,75.25
2023-01-29T10:17:00.167Z,76.19
2023-01-29T10:18:00.102Z,75.87
2023-01-29T10:19:00.095Z,75.87
2023-01-29T10:20:00.117Z,75.81
2023-01-29T10:21:00.111Z,74.87
2023-01-29T10:22:00.076Z,74.21
2023-01-29T10:23:00.037Z,73.48
2023-01-29T10:24:00.021Z,73.37
2023-01-29T10:25:00.013Z,73.65
2023-01-29T10:25:59.996Z,73.55
2023-01-29T10:26:59.984Z,74.17
2023-01-29T10:27:59.973Z,74.17
2023-01-29T10:28:59.959Z,73.68
2023-01-29T10:29:59.942Z,73.86
2023-01-29T10:31:00.113Z,73.10
2023-01-29T10:32:00.043Z,72.99
2023-01-29T10:32:59.909Z,72.68
2023-01-29T10:34:02.558Z,72.89
2023-01-29T10:34:59.910Z,73.10
2023-01-29T10:35:59.867Z,73.20
2023-01-29T10:36:59.858Z,73.96
2023-01-29T10:37:59.846Z,74.48
2023-01-29T10:38:59.828Z,74.14
2023-01-29T10:39:59.818Z,73.30
2023-01-29T10:40:59.802Z,73.62
2023-01-29T10:41:59.789Z,73.16
2023-01-29T10:42:59.777Z,73.03
2023-01-29T10:43:59.767Z,71.36
2023-01-29T10:44:59.755Z,71.39
2023-01-29T10:45:59.739Z,72.26
2023-01-29T10:46:59.767Z,72.23
2023-01-29T10:47:59.720Z,72.13
2023-01-29T10:48:59.705Z,71.91
2023-01-29T10:49:59.693Z,72.33
2023-01-29T10:50:59.676Z,71.78
2023-01-29T10:51:59.677Z,71.78
2023-01-29T10:52:59.648Z,72.47
2023-01-29T10:53:59.657Z,73.10
2023-01-29T10:54:59.629Z,72.68
2023-01-29T10:56:00.344Z,72.82
2023-01-29T10:56:59.597Z,71.47
2023-01-29T10:57:59.586Z,71.32
2023-01-29T10:58:59.573Z,72.36
2023-01-29T10:59:59.559Z,72.02
2023-01-29T11:00:59.546Z,72.40
2023-01-29T11:01:59.695Z,74.00
2023-01-29T11:02:59.712Z,74.38
2023-01-29T11:03:59.524Z,74.14
2023-01-29T11:04:59.546Z,73.06
2023-01-29T11:05:59.485Z,72.44
2023-01-29T11:06:59.471Z,71.60
2023-01-29T11:07:59.466Z,71.74
2023-01-29T11:08:59.443Z,72.16
2023-01-29T11:09:59.435Z,72.47
2023-01-29T11:10:59.418Z,72.16
2023-01-29T11:11:59.409Z,71.36
2023-01-29T11:12:59.392Z,70.50
2023-01-29T11:13:59.383Z,69.32
2023-01-29T11:14:59.369Z,68.87
2023-01-29T11:15:59.356Z,68.18
2023-01-29T11:16:59.377Z,67.28
2023-01-29T11:17:59.331Z,68.93
2023-01-29T11:18:59.318Z,70.42
2023-01-29T11:19:59.309Z,70.66
2023-01-29T11:20:59.290Z,71.08
2023-01-29T11:21:59.287Z,71.50
2023-01-29T11:22:59.269Z,70.98
2023-01-29T11:23:59.261Z,71.25
2023-01-29T11:24:59.239Z,72.43
2023-01-29T11:25:59.236Z,73.68
2023-01-29T11:26:59.226Z,72.92
2023-01-29T11:27:59.203Z,72.71
2023-01-29T11:28:59.190Z,72.99
2023-01-29T11:29:59.184Z,71.95
2023-01-29T11:30:59.297Z,71.71
2023-01-29T11:31:59.229Z,70.91
2023-01-29T11:32:59.142Z,71.46
2023-01-29T11:33:59.128Z,72.22
2023-01-29T11:34:59.135Z,72.50
2023-01-29T11:35:59.099Z,72.40
2023-01-29T11:36:59.086Z,72.16
2023-01-29T11:37:59.074Z,72.40
2023-01-29T11:38:59.060Z,72.47
2023-01-29T11:39:59.051Z,72.44
2023-01-29T11:40:59.035Z,71.96
2023-01-29T11:41:59.032Z,70.22
2023-01-29T11:42:59.009Z,68.81
2023-01-29T11:43:58.997Z,67.04
2023-01-29T11:44:58.984Z,66.60
2023-01-29T11:45:58.970Z,65.82
2023-01-29T11:47:58.946Z,66.46
2023-01-29T11:49:05.847Z,64.81
2023-01-29T11:49:58.919Z,64.35
2023-01-29T11:50:58.905Z,64.97
2023-01-29T11:51:58.896Z,64.50
2023-01-29T11:52:58.880Z,63.81
2023-01-29T11:53:58.869Z,64.10
2023-01-29T11:54:58.873Z,65.82
2023-01-29T11:55:58.847Z,68.73
2023-01-29T11:56:58.831Z,69.53
2023-01-29T11:57:58.819Z,68.87
2023-01-29T11:58:58.802Z,68.90
2023-01-29T11:59:58.813Z,69.73
2023-01-29T12:00:58.779Z,68.35
2023-01-29T12:01:58.763Z,67.87
2023-01-29T12:02:58.753Z,66.80
2023-01-29T12:03:58.790Z,65.42
2023-01-29T12:04:58.722Z,65.66
2023-01-29T12:05:58.772Z,65.42
2023-01-29T12:06:58.700Z,65.52
2023-01-29T12:07:58.684Z,64.87
2023-01-29T12:08:58.672Z,64.38
2023-01-29T12:09:58.657Z,64.59
2023-01-29T12:10:58.645Z,64.90
2023-01-29T12:11:58.633Z,65.03
2023-01-29T12:12:58.620Z,65.42
2023-01-29T12:13:58.607Z,64.71
2023-01-29T12:14:58.590Z,62.16
2023-01-29T12:15:58.602Z,61.54
2023-01-29T12:16:58.564Z,61.93
2023-01-29T12:17:58.575Z,61.20
2023-01-29T12:18:58.542Z,61.05
2023-01-29T12:19:58.529Z,62.15
2023-01-29T12:20:58.513Z,63.18
2023-01-29T12:21:58.510Z,63.70
2023-01-29T12:22:58.487Z,63.83
2023-01-29T12:23:58.479Z,64.66
2023-01-29T12:24:58.460Z,64.66
2023-01-29T12:25:58.451Z,63.95
2023-01-29T12:26:58.436Z,61.15
2023-01-29T12:27:58.442Z,58.94
2023-01-29T12:28:58.419Z,56.49
2023-01-29T12:29:58.402Z,54.91
2023-01-29T12:30:58.459Z,54.04
2023-01-29T12:31:58.373Z,56.36
2023-01-29T12:32:58.360Z,59.65
2023-01-29T12:33:58.348Z,62.04
2023-01-29T12:34:58.333Z,64.00
2023-01-29T12:35:58.322Z,65.58
2023-01-29T12:36:58.307Z,66.24
2023-01-29T12:37:58.294Z,66.41
2023-01-29T12:38:58.281Z,65.52
2023-01-29T12:39:58.268Z,63.47
2023-01-29T12:40:58.255Z,60.55
2023-01-29T12:41:58.244Z,59.44
2023-01-29T12:42:58.230Z,57.08
2023-01-29T12:43:58.219Z,56.46
2023-01-29T12:44:58.202Z,55.63
2023-01-29T12:45:58.193Z,55.99
2023-01-29T12:46:58.229Z,54.60
2023-01-29T12:47:58.171Z,55.66
2023-01-29T12:48:58.150Z,56.13
2023-01-29T12:49:58.189Z,56.87
2023-01-29T12:50:58.126Z,57.16
2023-01-29T12:51:58.114Z,58.33
2023-01-29T12:52:58.106Z,60.89
2023-01-29T12:53:58.088Z,59.93
2023-01-29T12:54:58.083Z,58.22
2023-01-29T12:55:58.089Z,57.31
2023-01-29T12:56:58.060Z,55.61
2023-01-29T12:57:58.042Z,54.53
2023-01-29T12:58:58.024Z,54.11
2023-01-29T12:59:58.009Z,53.93
2023-01-29T13:00:58.063Z,54.53
2023-01-29T13:01:57.987Z,53.35
2023-01-29T13:02:58.015Z,53.58
2023-01-29T13:03:57.961Z,53.52
2023-01-29T13:04:57.959Z,55.87
2023-01-29T13:05:57.938Z,58.64
2023-01-29T13:06:57.922Z,59.57
2023-01-29T13:07:57.923Z,59.55
2023-01-29T13:08:57.892Z,59.85
2023-01-29T13:09:57.881Z,59.10
2023-01-29T13:10:57.867Z,58.33
2023-01-29T13:11:57.858Z,61.05
2023-01-29T13:12:57.843Z,60.92
2023-01-29T13:13:57.830Z,60.47
2023-01-29T13:14:57.818Z,60.14
2023-01-29T13:15:57.804Z,59.57
2023-01-29T13:16:57.792Z,58.09
2023-01-29T13:17:57.783Z,57.68
2023-01-29T13:18:57.771Z,56.51
2023-01-29T13:19:57.754Z,57.32
2023-01-29T13:20:57.740Z,57.81
2023-01-29T13:21:57.734Z,56.85
2023-01-29T13:22:57.715Z,57.24
2023-01-29T13:23:57.706Z,56.20
2023-01-29T13:25:04.688Z,56.23
2023-01-29T13:25:57.678Z,57.03
2023-01-29T13:26:57.666Z,58.61
2023-01-29T13:27:57.653Z,58.72
2023-01-29T13:28:57.636Z,58.69
2023-01-29T13:29:57.643Z,59.08
2023-01-29T13:30:57.658Z,57.65
2023-01-29T13:31:57.662Z,56.13
2023-01-29T13:32:57.584Z,54.99
2023-01-29T13:33:57.576Z,53.91
2023-01-29T13:34:57.557Z,53.93
2023-01-29T13:35:57.547Z,53.86
2023-01-29T13:36:57.577Z,54.94
2023-01-29T13:37:57.531Z,55.97
2023-01-29T13:38:57.507Z,55.12
2023-01-29T13:39:57.497Z,55.02
2023-01-29T13:40:57.489Z,54.79
2023-01-29T13:41:57.481Z,55.02
2023-01-29T13:43:00.228Z,53.83
2023-01-29T13:43:57.489Z,53.52
2023-01-29T13:44:57.457Z,54.16
2023-01-29T13:45:57.470Z,54.14
2023-01-29T13:46:57.415Z,54.27
2023-01-29T13:47:57.394Z,53.71
2023-01-29T13:48:57.376Z,53.50
2023-01-29T13:49:57.371Z,53.50
2023-01-29T13:50:57.360Z,54.60
2023-01-29T13:51:57.343Z,54.44
2023-01-29T13:52:57.325Z,56.18
2023-01-29T13:53:57.323Z,55.76
2023-01-29T13:54:57.336Z,55.89
2023-01-29T13:55:57.288Z,56.46
2023-01-29T13:56:57.278Z,57.50
2023-01-29T13:57:57.265Z,57.26
2023-01-29T13:58:57.248Z,58.14
2023-01-29T13:59:57.245Z,58.28
2023-01-29T14:00:57.236Z,58.07
2023-01-29T14:01:57.210Z,59.10
2023-01-29T14:02:57.225Z,58.77
2023-01-29T14:04:05.817Z,57.83
2023-01-29T14:04:59.169Z,57.81
2023-01-29T14:05:57.173Z,57.68
2023-01-29T14:06:57.143Z,57.70
2023-01-29T14:07:57.140Z,57.39
2023-01-29T14:08:57.118Z,59.05
2023-01-29T14:09:57.117Z,59.78
2023-01-29T14:10:57.091Z,60.09
2023-01-29T14:11:57.078Z,61.29
2023-01-29T14:12:57.068Z,61.36
2023-01-29T14:13:57.058Z,61.39
2023-01-29T14:14:57.060Z,61.13
2023-01-29T14:15:57.024Z,60.14
2023-01-29T14:16:57.011Z,58.94
2023-01-29T14:17:57.009Z,57.44
2023-01-29T14:18:56.987Z,56.80
2023-01-29T14:19:56.976Z,56.43
2023-01-29T14:20:56.964Z,57.16
2023-01-29T14:21:56.952Z,57.16
2023-01-29T14:22:56.948Z,56.39
2023-01-29T14:23:56.927Z,55.95
2023-01-29T14:24:56.916Z,55.23
2023-01-29T14:25:56.901Z,55.46
2023-01-29T14:26:56.889Z,55.92
2023-01-29T14:27:56.878Z,55.69
2023-01-29T14:28:56.861Z,57.94
2023-01-29T14:29:56.848Z,58.35
2023-01-29T14:30:57.003Z,57.91
2023-01-29T14:31:56.821Z,58.19
2023-01-29T14:32:56.807Z,57.14
2023-01-29T14:33:56.796Z,57.34
2023-01-29T14:34:56.781Z,57.78
2023-01-29T14:35:56.774Z,57.16
2023-01-29T14:36:56.759Z,57.50
2023-01-29T14:37:56.744Z,58.48
2023-01-29T14:38:56.730Z,58.97
2023-01-29T14:39:56.719Z,57.83
2023-01-29T14:40:56.703Z,58.89
2023-01-29T14:41:56.692Z,60.71
2023-01-29T14:42:56.693Z,60.47
2023-01-29T14:43:56.670Z,59.62
2023-01-29T14:44:56.651Z,59.18
2023-01-29T14:45:56.651Z,58.66
2023-01-29T14:46:56.628Z,58.97
2023-01-29T14:47:56.625Z,59.83
2023-01-29T14:48:56.602Z,59.93
2023-01-29T14:49:56.606Z,60.27
2023-01-29T14:50:56.575Z,61.02
2023-01-29T14:51:56.564Z,60.89
2023-01-29T14:52:56.555Z,60.35
2023-01-29T14:53:56.537Z,60.24
2023-01-29T14:54:56.523Z,60.16
2023-01-29T14:55:56.513Z,60.47
2023-01-29T14:56:56.499Z,61.13
2023-01-29T14:57:56.492Z,61.20
2023-01-29T14:58:57.240Z,60.68
2023-01-29T14:59:56.472Z,60.47
2023-01-29T15:00:56.450Z,60.79
2023-01-29T15:01:56.438Z,60.89
2023-01-29T15:03:01.609Z,60.27
2023-01-29T15:03:56.407Z,60.89
2023-01-29T15:04:56.394Z,60.63
2023-01-29T15:05:56.379Z,59.05
2023-01-29T15:06:56.375Z,59.65
2023-01-29T15:07:56.352Z,60.94
2023-01-29T15:08:56.340Z,62.29
2023-01-29T15:10:03.897Z,61.85
2023-01-29T15:10:56.312Z,61.51
2023-01-29T15:11:56.297Z,61.65
2023-01-29T15:12:56.288Z,61.62
2023-01-29T15:13:56.277Z,61.30
2023-01-29T15:14:56.261Z,61.75
2023-01-29T15:15:56.291Z,61.72
2023-01-29T15:16:56.237Z,61.72
2023-01-29T15:17:56.220Z,61.20
2023-01-29T15:18:56.211Z,62.53
2023-01-29T15:19:56.193Z,63.67
2023-01-29T15:20:56.190Z,63.70
2023-01-29T15:21:56.171Z,63.91
2023-01-29T15:22:56.165Z,63.91
2023-01-29T15:23:56.144Z,64.22
2023-01-29T15:24:56.134Z,64.07
2023-01-29T15:25:56.135Z,65.52
2023-01-29T15:26:56.109Z,65.52
2023-01-29T15:27:56.096Z,65.66
2023-01-29T15:29:03.248Z,66.38
2023-01-29T15:29:58.070Z,66.14
2023-01-29T15:30:56.267Z,66.38
2023-01-29T15:31:56.172Z,66.38
2023-01-29T15:32:56.033Z,66.91
2023-01-29T15:33:56.018Z,67.15
2023-01-29T15:34:56.005Z,66.91
2023-01-29T15:36:06.376Z,66.14
2023-01-29T15:36:55.980Z,66.60
2023-01-29T15:37:55.964Z,66.70
2023-01-29T15:38:55.956Z,66.70
2023-01-29T15:39:55.941Z,66.80
2023-01-29T15:40:55.979Z,66.57
2023-01-29T15:41:55.914Z,66.46
2023-01-29T15:42:55.904Z,66.04
2023-01-29T15:43:55.892Z,66.04
2023-01-29T15:44:55.880Z,66.49
2023-01-29T15:45:55.863Z,67.25
2023-01-29T15:46:55.852Z,67.43
2023-01-29T15:48:55.836Z,66.80
2023-01-29T15:49:55.814Z,67.35
2023-01-29T15:50:55.799Z,68.45
2023-01-29T15:51:55.788Z,68.76
2023-01-29T15:52:55.778Z,69.21
2023-01-29T15:53:55.762Z,69.76
2023-01-29T15:54:55.748Z,70.63
2023-01-29T15:55:55.743Z,70.94
2023-01-29T15:56:55.725Z,71.81
2023-01-29T15:57:55.717Z,72.36
2023-01-29T15:58:55.722Z,72.78
2023-01-29T15:59:55.682Z,73.44
2023-01-29T16:00:55.690Z,73.76
2023-01-29T16:01:55.760Z,74.07
2023-01-29T16:02:55.787Z,74.17
2023-01-29T16:03:56.816Z,74.80
2023-01-29T16:04:55.635Z,75.15
2023-01-29T16:05:55.618Z,75.67
2023-01-29T16:06:55.597Z,76.12
2023-01-29T16:07:55.585Z,76.44
2023-01-29T16:08:55.585Z,76.44
2023-01-29T16:09:55.560Z,76.64
2023-01-29T16:10:55.552Z,76.64
2023-01-29T16:11:55.532Z,76.64
2023-01-29T16:12:55.527Z,76.64
2023-01-29T16:13:55.507Z,77.20
2023-01-29T16:14:55.499Z,77.51
2023-01-29T16:15:55.504Z,77.83
2023-01-29T16:16:55.514Z,78.14
2023-01-29T16:17:55.459Z,78.14
2023-01-29T16:19:00.461Z,78.24
2023-01-29T16:19:55.434Z,78.35
2023-01-29T16:20:55.423Z,78.60
2023-01-29T16:21:55.411Z,78.70
2023-01-29T16:22:55.395Z,78.80
2023-01-29T16:23:55.383Z,78.80
2023-01-29T16:24:55.374Z,78.80
2023-01-29T16:25:55.359Z,78.91
2023-01-29T16:26:55.346Z,78.91
2023-01-29T16:27:55.334Z,79.01
2023-01-29T16:28:55.321Z,78.80
2023-01-29T16:29:55.305Z,78.91
2023-01-29T16:30:55.481Z,78.91
2023-01-29T16:31:55.322Z,79.01
2023-01-29T16:32:55.318Z,79.01
2023-01-29T16:33:55.256Z,79.01
2023-01-29T16:34:55.248Z,78.91
2023-01-29T16:35:55.242Z,79.01
2023-01-29T16:36:55.261Z,79.22
2023-01-29T16:37:55.205Z,79.32
2023-01-29T16:38:55.207Z,79.46
2023-01-29T16:39:55.178Z,79.57
2023-01-29T16:40:55.177Z,79.57
2023-01-29T16:41:55.158Z,79.78
2023-01-29T16:42:55.145Z,79.99
2023-01-29T16:43:55.130Z,80.09
2023-01-29T16:44:55.121Z,80.41
2023-01-29T16:45:55.105Z,80.41
2023-01-29T16:46:55.117Z,80.41
2023-01-29T16:47:55.093Z,80.65
2023-01-29T16:48:55.067Z,80.65
2023-01-29T16:49:55.087Z,80.76
2023-01-29T16:50:55.609Z,80.55
2023-01-29T16:51:55.030Z,80.76
2023-01-29T16:52:57.362Z,81.42
2023-01-29T16:53:55.008Z,81.53
2023-01-29T16:55:54.982Z,81.84
2023-01-29T16:56:54.968Z,81.84
2023-01-29T16:57:54.966Z,81.95
2023-01-29T16:58:54.952Z,81.95
2023-01-29T16:59:54.936Z,81.95
2023-01-29T17:00:55.015Z,81.73
2023-01-29T17:01:54.905Z,81.73
2023-01-29T17:02:54.914Z,81.84
2023-01-29T17:03:54.942Z,81.91
2023-01-29T17:04:54.870Z,81.80
2023-01-29T17:05:54.864Z,81.80
2023-01-29T17:06:54.843Z,81.91
2023-01-29T17:07:54.841Z,81.91
2023-01-29T17:08:54.822Z,81.91
2023-01-29T17:09:54.804Z,82.01
2023-01-29T17:10:54.839Z,82.12
2023-01-29T17:11:54.782Z,82.12
2023-01-29T17:12:54.797Z,82.33
2023-01-29T17:13:54.757Z,82.12
2023-01-29T17:14:54.744Z,82.12
2023-01-29T17:15:54.746Z,82.22
2023-01-29T17:16:54.735Z,82.33
2023-01-29T17:17:54.704Z,82.53
2023-01-29T17:18:54.700Z,82.53
2023-01-29T17:19:54.682Z,82.53
2023-01-29T17:20:54.670Z,82.53
2023-01-29T17:21:54.658Z,82.53
2023-01-29T17:22:54.647Z,82.43
2023-01-29T17:23:54.638Z,82.64
2023-01-29T17:24:54.625Z,82.75
2023-01-29T17:25:54.610Z,82.85
2023-01-29T17:26:54.596Z,82.85
2023-01-29T17:27:54.580Z,82.75
2023-01-29T17:28:54.576Z,82.89
2023-01-29T17:29:54.558Z,82.95
2023-01-29T17:31:10.810Z,82.78
2023-01-29T17:31:54.576Z,82.78
2023-01-29T17:32:54.519Z,82.75
2023-01-29T17:33:54.511Z,82.68
2023-01-29T17:34:54.506Z,82.68
2023-01-29T17:35:54.483Z,82.99
2023-01-29T17:36:54.474Z,82.89
2023-01-29T17:37:54.462Z,83.09
2023-01-29T17:38:54.444Z,83.20
2023-01-29T17:39:54.485Z,83.09
2023-01-29T17:40:54.419Z,82.99
2023-01-29T17:41:54.406Z,82.99
2023-01-29T17:42:54.405Z,83.09
2023-01-29T17:43:54.379Z,83.20
2023-01-29T17:44:54.372Z,83.31
2023-01-29T18:02:54.147Z,83.20
2023-01-29T18:03:54.208Z,82.89
2023-01-29T18:04:54.120Z,82.89
2023-01-29T18:05:54.110Z,82.89
2023-01-29T18:08:54.072Z,82.78
2023-01-29T18:16:56.003Z,83.20
2023-01-29T18:18:53.952Z,82.99
2023-01-29T18:19:53.996Z,82.99
2023-01-29T18:20:53.921Z,82.89
2023-01-29T18:21:53.907Z,82.68
2023-01-29T18:22:53.898Z,82.68
2023-01-29T18:23:53.883Z,82.68
2023-01-29T18:24:53.871Z,82.58
2023-01-29T18:25:53.859Z,82.47
2023-01-29T18:26:53.857Z,82.26
2023-01-29T18:27:53.837Z,82.36
2023-01-29T18:28:53.820Z,82.47
2023-01-29T18:29:53.908Z,82.58
2023-01-29T18:30:53.888Z,82.58
2023-01-29T18:31:53.897Z,82.58
2023-01-29T18:32:53.772Z,82.68
2023-01-29T18:33:53.753Z,82.58
2023-01-29T18:34:53.749Z,82.47
2023-01-29T18:35:53.739Z,82.47
2023-01-29T18:36:53.720Z,82.36
2023-01-29T18:37:53.707Z,82.33
2023-01-29T18:38:53.697Z,82.22
2023-01-29T18:39:53.702Z,82.22
2023-01-29T18:40:53.674Z,82.12
2023-01-29T18:41:53.658Z,81.91
2023-01-29T18:42:53.646Z,81.80
2023-01-29T18:43:53.638Z,81.80
2023-01-29T18:44:53.622Z,81.70
2023-01-29T18:45:53.644Z,81.59
2023-01-29T18:46:53.625Z,81.70
2023-01-29T18:47:53.602Z,81.49
2023-01-29T18:48:53.587Z,81.66
2023-01-29T18:49:53.557Z,81.66
2023-01-29T18:50:53.566Z,81.56
2023-01-29T18:51:53.536Z,81.49
2023-01-29T18:52:53.524Z,81.80
2023-01-29T18:53:53.515Z,81.80
2023-01-29T18:54:53.531Z,81.80
2023-01-29T18:55:53.483Z,82.01
2023-01-29T18:57:12.936Z,82.22
2023-01-29T18:58:26.804Z,81.80
2023-01-29T18:58:55.452Z,81.70
2023-01-29T18:59:53.433Z,81.80
2023-01-29T19:00:53.437Z,81.91
2023-01-29T19:01:53.461Z,81.91
2023-01-29T19:02:53.402Z,82.01
2023-01-29T19:03:53.382Z,82.12
2023-01-29T19:04:53.370Z,82.22
2023-01-29T19:05:53.356Z,81.91
2023-01-29T19:06:53.346Z,81.80
2023-01-29T19:07:53.332Z,81.80
2023-01-29T19:08:53.327Z,81.59
2023-01-29T19:09:53.309Z,81.45
2023-01-29T19:10:53.295Z,81.35
2023-01-29T19:11:53.284Z,81.25
2023-01-29T19:12:53.273Z,81.14
2023-01-29T19:13:53.263Z,81.03
2023-01-29T19:14:53.245Z,81.03
2023-01-29T19:15:53.232Z,81.25
2023-01-29T19:16:53.290Z,81.25
2023-01-29T19:17:53.208Z,81.49
2023-01-29T19:18:53.201Z,81.49
2023-01-29T19:19:53.182Z,81.70
2023-01-29T19:20:53.167Z,81.80
2023-01-29T19:21:53.160Z,81.70
2023-01-29T19:22:53.143Z,81.70
2023-01-29T19:23:53.131Z,81.59
2023-01-29T19:24:53.119Z,81.49
2023-01-29T19:25:53.108Z,81.25
2023-01-29T19:26:53.095Z,81.03
2023-01-29T19:27:53.096Z,81.14
2023-01-29T19:28:53.085Z,81.14
2023-01-29T19:29:53.083Z,81.03
2023-01-29T19:30:53.119Z,81.14
2023-01-29T19:31:53.039Z,81.03
2023-01-29T19:32:53.106Z,81.25
2023-01-29T19:33:53.012Z,81.03
2023-01-29T19:34:52.995Z,81.03
2023-01-29T19:35:52.996Z,81.25
2023-01-29T19:36:52.969Z,81.25
2023-01-29T19:37:52.960Z,81.14
2023-01-29T19:38:52.951Z,81.25
2023-01-29T19:39:52.935Z,81.45
2023-01-29T19:40:52.926Z,81.66
2023-01-29T19:41:52.912Z,81.76
2023-01-29T19:42:52.897Z,81.73
2023-01-29T19:43:52.887Z,81.52
2023-01-29T19:44:52.868Z,81.45
2023-01-29T19:45:52.867Z,81.45
2023-01-29T19:46:52.844Z,81.35
2023-01-29T19:47:52.870Z,81.21