createdAt,value
2018-12-30T00:01:02.852Z,21.70
2018-12-30T00:03:33.090Z,21.50
2018-12-30T00:06:03.720Z,21.50
2018-12-30T00:08:34.318Z,21.60
2018-12-30T00:11:04.443Z,21.70
2018-12-30T00:13:34.938Z,21.70
2018-12-30T00:16:06.432Z,21.70
2018-12-30T00:18:36.932Z,21.70
2018-12-30T00:21:09.054Z,21.60
2018-12-30T00:23:38.819Z,21.60
2018-12-30T00:26:08.907Z,21.60
2018-12-30T00:28:39.039Z,21.60
2018-12-30T00:31:09.206Z,21.50
2018-12-30T00:33:39.243Z,21.50
2018-12-30T00:36:09.487Z,21.50
2018-12-30T00:38:39.739Z,21.50
2018-12-30T00:41:10.210Z,21.40
2018-12-30T00:43:40.337Z,21.40
2018-12-30T00:46:10.658Z,21.40
2018-12-30T00:48:40.631Z,21.40
2018-12-30T00:51:16.983Z,21.30
2018-12-30T00:53:43.136Z,21.30
2018-12-30T00:56:13.437Z,21.30
2018-12-30T00:58:43.491Z,21.20
2018-12-30T01:01:13.723Z,21.20
2018-12-30T01:03:44.031Z,21.20
2018-12-30T01:06:14.543Z,21.20
2018-12-30T01:08:44.922Z,21.20
2018-12-30T01:11:15.139Z,21.10
2018-12-30T01:13:45.115Z,21.10
2018-12-30T01:16:20.143Z,21.10
2018-12-30T01:18:50.274Z,21.10
2018-12-30T01:21:25.106Z,21.10
2018-12-30T01:23:53.191Z,21.10
2018-12-30T01:26:23.332Z,21.00
2018-12-30T01:28:54.122Z,21.00
2018-12-30T01:31:24.461Z,21.00
2018-12-30T01:33:54.570Z,21.00
2018-12-30T01:36:24.775Z,21.00
2018-12-30T01:38:54.916Z,21.00
2018-12-30T01:41:25.220Z,21.00
2018-12-30T01:43:55.349Z,20.90
2018-12-30T01:46:25.576Z,21.00
2018-12-30T01:48:55.667Z,20.90
2018-12-30T01:51:32.862Z,20.90
2018-12-30T01:53:57.671Z,20.90
2018-12-30T01:56:27.984Z,20.90
2018-12-30T01:58:58.291Z,20.90
2018-12-30T02:01:28.676Z,20.90
2018-12-30T02:03:58.854Z,20.90
2018-12-30T02:06:29.007Z,20.90
2018-12-30T02:08:59.423Z,20.90
2018-12-30T02:11:29.631Z,20.80
2018-12-30T02:14:00.005Z,20.80
2018-12-30T02:16:30.062Z,20.80
2018-12-30T02:19:00.281Z,20.80
2018-12-30T02:21:30.506Z,20.80
2018-12-30T02:24:00.624Z,20.80
2018-12-30T02:26:30.947Z,20.80
2018-12-30T02:29:01.168Z,20.70
2018-12-30T02:31:31.774Z,20.70
2018-12-30T02:34:01.932Z,20.70
2018-12-30T02:36:31.952Z,20.70
2018-12-30T02:39:02.074Z,20.70
2018-12-30T02:41:33.829Z,20.70
2018-12-30T02:44:04.032Z,20.70
2018-12-30T02:46:34.212Z,20.60
2018-12-30T02:49:04.478Z,20.60
2018-12-30T02:51:34.700Z,20.60
2018-12-30T02:54:05.249Z,20.60
2018-12-30T02:56:35.256Z,20.60
2018-12-30T02:59:06.083Z,20.60
2018-12-30T03:01:36.190Z,20.60
2018-12-30T03:04:06.527Z,20.60
2018-12-30T03:06:36.632Z,20.60
2018-12-30T03:09:07.984Z,20.50
2018-12-30T03:11:38.318Z,20.50
2018-12-30T03:14:08.433Z,20.50
2018-12-30T03:16:38.962Z,20.50
2018-12-30T03:19:08.905Z,20.50
2018-12-30T03:21:39.103Z,20.50
2018-12-30T03:24:09.222Z,20.50
2018-12-30T03:26:39.470Z,20.50
2018-12-30T03:29:09.865Z,20.50
2018-12-30T03:31:40.208Z,20.50
2018-12-30T03:34:10.326Z,20.40
2018-12-30T03:36:40.292Z,20.40
2018-12-30T03:39:10.465Z,20.40
2018-12-30T03:41:40.654Z,20.40
2018-12-30T03:44:10.784Z,20.40
2018-12-30T03:46:41.005Z,20.40
2018-12-30T03:49:11.125Z,20.40
2018-12-30T03:51:41.263Z,20.40
2018-12-30T03:54:11.391Z,20.30
2018-12-30T03:56:41.288Z,20.30
2018-12-30T03:59:11.410Z,20.30
2018-12-30T04:01:41.571Z,20.30
2018-12-30T04:04:11.855Z,20.30
2018-12-30T04:06:41.861Z,20.30
2018-12-30T04:09:12.210Z,20.30
2018-12-30T04:11:42.251Z,20.30
2018-12-30T04:14:12.415Z,20.30
2018-12-30T04:16:42.808Z,20.30
2018-12-30T04:19:12.855Z,20.30
2018-12-30T04:21:42.880Z,20.30
2018-12-30T04:24:13.106Z,20.30
2018-12-30T04:26:44.055Z,20.30
2018-12-30T04:29:14.261Z,20.20
2018-12-30T04:31:44.751Z,20.20
2018-12-30T04:34:15.012Z,20.20
2018-12-30T04:36:44.931Z,20.20
2018-12-30T04:39:15.208Z,20.20
2018-12-30T04:41:45.372Z,20.20
2018-12-30T04:44:15.590Z,20.20
2018-12-30T04:46:45.622Z,20.20
2018-12-30T04:49:15.634Z,20.10
2018-12-30T04:51:45.643Z,20.10
2018-12-30T04:54:15.862Z,20.10
2018-12-30T04:56:46.003Z,20.10
2018-12-30T04:59:15.995Z,20.10
2018-12-30T05:01:46.139Z,20.10
2018-12-30T05:04:16.136Z,20.10
2018-12-30T05:06:46.359Z,20.10
2018-12-30T05:09:16.495Z,20.10
2018-12-30T05:11:46.595Z,20.10
2018-12-30T05:14:16.638Z,20.10
2018-12-30T05:16:46.754Z,20.00
2018-12-30T05:19:16.979Z,20.00
2018-12-30T05:21:46.969Z,20.00
2018-12-30T05:24:16.986Z,20.00
2018-12-30T05:26:47.019Z,20.00
2018-12-30T05:29:17.146Z,20.00
2018-12-30T05:31:47.254Z,20.00
2018-12-30T05:34:17.360Z,20.00
2018-12-30T05:36:47.478Z,20.00
2018-12-30T05:39:17.520Z,20.00
2018-12-30T05:41:47.515Z,19.90
2018-12-30T05:44:18.665Z,19.90
2018-12-30T05:46:48.588Z,19.90
2018-12-30T05:49:18.677Z,19.90
2018-12-30T05:51:48.709Z,19.90
2018-12-30T05:54:18.747Z,19.90
2018-12-30T05:56:49.067Z,19.90
2018-12-30T05:59:19.294Z,19.90
2018-12-30T06:01:49.427Z,19.90
2018-12-30T06:04:19.607Z,19.90
2018-12-30T06:06:49.725Z,19.90
2018-12-30T06:09:19.927Z,19.80
2018-12-30T06:11:49.984Z,19.80
2018-12-30T06:14:19.950Z,19.80
2018-12-30T06:16:50.252Z,19.80
2018-12-30T06:19:20.426Z,19.80
2018-12-30T06:21:51.526Z,19.80
2018-12-30T06:24:21.618Z,19.80
2018-12-30T06:26:51.751Z,19.80
2018-12-30T06:29:21.825Z,19.80
2018-12-30T06:31:52.253Z,19.70
2018-12-30T06:34:25.387Z,19.70
2018-12-30T06:36:55.463Z,19.70
2018-12-30T06:39:25.617Z,19.70
2018-12-30T06:41:55.715Z,19.70
2018-12-30T06:44:25.723Z,19.70
2018-12-30T06:46:55.934Z,19.70
2018-12-30T06:49:26.053Z,19.70
2018-12-30T06:51:56.286Z,19.70
2018-12-30T06:54:26.496Z,19.70
2018-12-30T06:56:56.878Z,19.70
2018-12-30T06:59:27.964Z,19.70
2018-12-30T07:01:58.082Z,19.70
2018-12-30T07:04:28.302Z,19.70
2018-12-30T07:06:58.344Z,19.70
2018-12-30T07:09:28.486Z,19.70
2018-12-30T07:11:59.459Z,19.70
2018-12-30T07:14:29.615Z,19.70
2018-12-30T07:16:59.602Z,19.70
2018-12-30T07:19:29.737Z,19.70
2018-12-30T07:21:59.745Z,19.70
2018-12-30T07:24:29.831Z,19.70
2018-12-30T07:27:01.017Z,19.70
2018-12-30T07:29:31.099Z,19.80
2018-12-30T07:32:01.409Z,19.90
2018-12-30T07:34:31.580Z,20.00
2018-12-30T07:37:01.867Z,20.00
2018-12-30T07:39:32.043Z,20.00
2018-12-30T07:42:02.240Z,20.00
2018-12-30T07:44:32.292Z,20.10
2018-12-30T07:47:02.530Z,20.10
2018-12-30T07:49:32.579Z,20.10
2018-12-30T07:52:02.924Z,20.20
2018-12-30T07:54:33.042Z,20.20
2018-12-30T07:57:03.165Z,20.40
2018-12-30T07:59:33.536Z,20.50
2018-12-30T08:02:03.667Z,20.60
2018-12-30T08:04:33.790Z,20.60
2018-12-30T08:07:04.896Z,20.50
2018-12-30T08:09:35.336Z,20.50
2018-12-30T08:12:05.465Z,20.60
2018-12-30T08:14:35.802Z,20.60
2018-12-30T08:17:06.822Z,20.60
2018-12-30T08:19:37.219Z,20.60
2018-12-30T08:22:07.894Z,20.60
2018-12-30T08:24:38.122Z,20.60
2018-12-30T08:27:08.239Z,20.60
2018-12-30T08:29:38.539Z,20.70
2018-12-30T08:32:08.737Z,20.70
2018-12-30T08:34:38.947Z,20.70
2018-12-30T08:37:08.974Z,20.70
2018-12-30T08:39:40.213Z,20.70
2018-12-30T08:42:10.439Z,20.70
2018-12-30T08:44:40.374Z,15.70
2018-12-30T08:47:10.731Z,12.20
2018-12-30T08:49:43.626Z,12.20
2018-12-30T08:52:15.367Z,14.70
2018-12-30T08:54:46.806Z,16.60
2018-12-30T08:57:18.357Z,17.70
2018-12-30T08:59:48.447Z,18.50
2018-12-30T09:02:20.819Z,19.00
2018-12-30T09:04:50.973Z,19.30
2018-12-30T09:07:27.026Z,19.40
2018-12-30T09:09:57.163Z,19.60
2018-12-30T09:12:27.274Z,19.70
2018-12-30T09:14:57.236Z,19.80
2018-12-30T09:17:27.571Z,19.90
2018-12-30T09:19:57.863Z,20.00
2018-12-30T09:22:28.100Z,20.10
2018-12-30T09:24:59.371Z,20.20
2018-12-30T09:27:30.879Z,20.20
2018-12-30T09:30:00.876Z,20.20
2018-12-30T09:32:31.583Z,20.30
2018-12-30T09:35:01.914Z,20.30
2018-12-30T09:37:32.107Z,20.30
2018-12-30T09:40:02.361Z,20.40
2018-12-30T09:42:32.484Z,20.40
2018-12-30T09:45:02.558Z,20.50
2018-12-30T09:47:32.587Z,20.50
2018-12-30T09:50:02.571Z,20.70
2018-12-30T09:52:32.927Z,20.80
2018-12-30T09:55:03.111Z,20.80
2018-12-30T09:57:33.248Z,20.90
2018-12-30T10:00:03.889Z,20.90
2018-12-30T10:02:34.003Z,21.00
2018-12-30T10:05:04.465Z,21.00
2018-12-30T10:07:34.583Z,21.00
2018-12-30T10:10:05.511Z,21.00
2018-12-30T10:12:35.735Z,21.10
2018-12-30T10:15:10.001Z,21.10
2018-12-30T10:17:38.008Z,21.10
2018-12-30T10:20:08.977Z,21.00
2018-12-30T10:22:39.368Z,21.10
2018-12-30T10:25:11.517Z,21.10
2018-12-30T10:27:57.627Z,21.10
2018-12-30T10:30:27.815Z,21.10
2018-12-30T10:32:58.287Z,21.10
2018-12-30T10:35:28.647Z,21.10
2018-12-30T10:37:58.808Z,21.20
2018-12-30T10:40:29.375Z,21.20
2018-12-30T10:42:59.459Z,21.20
2018-12-30T10:45:29.729Z,21.20
2018-12-30T10:47:59.781Z,21.20
2018-12-30T10:50:29.995Z,21.20
2018-12-30T10:53:00.247Z,21.10
2018-12-30T10:55:30.710Z,21.20
2018-12-30T10:58:00.989Z,21.10
2018-12-30T11:00:31.354Z,21.10
2018-12-30T11:03:01.589Z,21.10
2018-12-30T11:05:31.783Z,21.20
2018-12-30T11:08:01.811Z,21.10
2018-12-30T11:10:32.107Z,21.10
2018-12-30T11:13:02.131Z,21.20
2018-12-30T11:15:32.581Z,21.20
2018-12-30T11:18:04.030Z,21.00
2018-12-30T11:20:34.148Z,20.90
2018-12-30T11:23:04.411Z,20.90
2018-12-30T11:25:34.811Z,20.90
2018-12-30T11:28:05.435Z,20.90
2018-12-30T11:30:36.452Z,20.80
2018-12-30T11:33:07.735Z,20.80
2018-12-30T11:35:38.513Z,20.90
2018-12-30T11:38:09.442Z,20.90
2018-12-30T11:40:39.595Z,21.00
2018-12-30T11:43:10.568Z,21.10
2018-12-30T11:45:40.749Z,21.10
2018-12-30T11:48:11.135Z,21.10
2018-12-30T11:50:42.087Z,21.10
2018-12-30T11:53:12.588Z,21.10
2018-12-30T11:55:43.894Z,21.10
2018-12-30T11:58:13.950Z,21.10
2018-12-30T12:00:44.942Z,21.20
2018-12-30T12:03:15.290Z,21.20
2018-12-30T12:05:45.695Z,21.40
2018-12-30T12:08:15.637Z,21.40
2018-12-30T12:10:45.553Z,21.50
2018-12-30T12:13:15.491Z,21.50
2018-12-30T12:15:45.384Z,21.60
2018-12-30T12:18:15.302Z,21.60
2018-12-30T12:20:45.270Z,21.60
2018-12-30T12:23:16.701Z,21.70
2018-12-30T12:25:47.094Z,21.70
2018-12-30T12:28:17.247Z,21.70
2018-12-30T12:30:47.276Z,21.80
2018-12-30T12:33:17.391Z,21.80
2018-12-30T12:35:47.435Z,21.90
2018-12-30T12:38:17.508Z,21.90
2018-12-30T12:40:47.817Z,21.90
2018-12-30T12:43:18.091Z,21.90
2018-12-30T12:45:48.115Z,21.90
2018-12-30T12:48:18.398Z,22.00
2018-12-30T12:50:48.378Z,22.00
2018-12-30T12:53:18.416Z,22.00
2018-12-30T12:55:48.785Z,22.00
2018-12-30T12:58:20.350Z,22.00
2018-12-30T13:00:50.559Z,22.00
2018-12-30T13:03:21.007Z,22.00
2018-12-30T13:05:51.073Z,22.00
2018-12-30T13:08:21.155Z,22.00
2018-12-30T13:10:51.380Z,22.00
2018-12-30T13:13:21.742Z,22.00
2018-12-30T13:15:53.563Z,22.00
2018-12-30T13:18:24.525Z,22.10
2018-12-30T13:20:55.138Z,22.10
2018-12-30T13:23:25.540Z,22.10
2018-12-30T13:25:55.867Z,22.10
2018-12-30T13:28:27.293Z,22.10
2018-12-30T13:30:57.532Z,22.20
2018-12-30T13:33:27.755Z,22.20
2018-12-30T13:35:58.368Z,22.20
2018-12-30T13:38:28.884Z,22.20
2018-12-30T13:40:59.656Z,22.20
2018-12-30T13:43:29.779Z,22.20
2018-12-30T13:46:00.035Z,22.20
2018-12-30T13:48:30.211Z,22.30
2018-12-30T13:51:00.986Z,22.30
2018-12-30T13:53:32.003Z,22.30
2018-12-30T13:56:02.338Z,22.30
2018-12-30T13:58:34.064Z,22.30
2018-12-30T14:01:04.993Z,22.30
2018-12-30T14:03:35.364Z,22.30
2018-12-30T14:06:05.781Z,22.30
2018-12-30T14:08:36.058Z,22.30
2018-12-30T14:11:06.828Z,22.30
2018-12-30T14:13:37.249Z,22.30
2018-12-30T14:16:07.616Z,22.30
2018-12-30T14:18:37.831Z,22.40
2018-12-30T14:21:07.966Z,22.40
2018-12-30T14:23:38.547Z,22.30
2018-12-30T14:26:09.095Z,22.30
2018-12-30T14:28:39.651Z,22.10
2018-12-30T14:31:09.851Z,22.10
2018-12-30T14:33:40.122Z,22.20
2018-12-30T14:36:11.668Z,22.30
2018-12-30T14:38:42.111Z,22.30
2018-12-30T14:41:12.415Z,22.40
2018-12-30T14:43:42.654Z,22.40
2018-12-30T14:46:12.745Z,22.40
2018-12-30T14:48:42.879Z,22.40
2018-12-30T14:51:13.823Z,22.50
2018-12-30T14:53:44.018Z,22.50
2018-12-30T14:56:14.179Z,22.50
2018-12-30T14:58:44.540Z,22.50
2018-12-30T15:01:15.220Z,22.50
2018-12-30T15:03:45.408Z,22.60
2018-12-30T15:06:15.992Z,22.50
2018-12-30T15:08:45.959Z,22.60
2018-12-30T15:11:16.096Z,22.60
2018-12-30T15:13:46.766Z,22.60
2018-12-30T15:16:18.529Z,22.50
2018-12-30T15:18:50.207Z,22.30
2018-12-30T15:21:20.499Z,22.30
2018-12-30T15:23:50.815Z,22.40
2018-12-30T15:26:21.216Z,22.40
2018-12-30T15:28:51.451Z,22.40
2018-12-30T15:31:22.222Z,22.50
2018-12-30T15:33:52.723Z,22.50
2018-12-30T15:36:23.241Z,22.50
2018-12-30T15:38:53.932Z,22.50
2018-12-30T15:41:24.202Z,22.50
2018-12-30T15:43:54.695Z,22.50
2018-12-30T15:46:25.047Z,22.50
2018-12-30T15:48:55.617Z,22.50
2018-12-30T15:51:26.709Z,22.40
2018-12-30T15:53:57.441Z,22.40
2018-12-30T15:56:27.676Z,22.40
2018-12-30T15:58:58.502Z,22.40
2018-12-30T16:01:30.179Z,22.40
2018-12-30T16:04:00.911Z,22.40
2018-12-30T16:06:31.526Z,22.40
2018-12-30T16:09:02.169Z,22.40
2018-12-30T16:11:35.614Z,22.40
2018-12-30T16:14:06.137Z,22.50
2018-12-30T16:16:36.872Z,22.50
2018-12-30T16:19:07.347Z,22.50
2018-12-30T16:21:38.639Z,22.50
2018-12-30T16:24:11.817Z,22.60
2018-12-30T16:26:42.865Z,22.60
2018-12-30T16:29:16.765Z,22.70
2018-12-30T16:31:47.503Z,22.70
2018-12-30T16:34:18.116Z,22.70
2018-12-30T16:36:50.383Z,22.70
2018-12-30T16:39:22.445Z,22.70
2018-12-30T16:41:57.930Z,22.60
2018-12-30T16:44:32.096Z,22.60
2018-12-30T16:47:05.404Z,22.60
2018-12-30T16:49:35.864Z,22.60
2018-12-30T16:52:06.241Z,22.60
2018-12-30T16:54:39.584Z,20.80
2018-12-30T16:57:10.605Z,19.80
2018-12-30T16:59:45.406Z,19.10
2018-12-30T17:02:15.892Z,18.70
2018-12-30T17:04:47.750Z,18.40
2018-12-30T17:07:19.892Z,18.10
2018-12-30T17:09:50.432Z,18.20
2018-12-30T17:12:22.496Z,19.30
2018-12-30T17:15:01.608Z,20.00
2018-12-30T17:17:41.251Z,20.60
2018-12-30T17:20:18.770Z,21.00
2018-12-30T17:22:51.978Z,21.30
2018-12-30T17:25:32.791Z,21.50
2018-12-30T17:28:03.261Z,21.60
2018-12-30T17:30:33.771Z,20.90
2018-12-30T17:33:04.815Z,19.20
2018-12-30T17:35:35.832Z,18.40
2018-12-30T17:38:06.376Z,18.40
2018-12-30T17:40:38.663Z,19.50
2018-12-30T17:43:09.495Z,20.30
2018-12-30T17:45:40.657Z,20.80
2018-12-30T17:48:11.822Z,21.20
2018-12-30T17:50:45.072Z,21.40
2018-12-30T17:53:15.944Z,21.60
2018-12-30T17:55:50.805Z,21.70
2018-12-30T17:58:19.044Z,21.80
2018-12-30T18:00:51.312Z,21.80
2018-12-30T18:03:21.776Z,21.90
2018-12-30T18:05:53.296Z,21.80
2018-12-30T18:08:23.872Z,21.90
2018-12-30T18:10:54.404Z,21.90
2018-12-30T18:13:28.231Z,22.00
2018-12-30T18:15:58.712Z,22.00
2018-12-30T18:18:29.497Z,22.00
2018-12-30T18:21:00.088Z,22.00
2018-12-30T18:23:30.798Z,22.00
2018-12-30T18:26:01.762Z,22.00
2018-12-30T18:28:32.376Z,22.00
2018-12-30T18:31:03.224Z,22.00
2018-12-30T18:33:35.156Z,22.00
2018-12-30T18:36:07.486Z,22.00
2018-12-30T18:38:38.358Z,22.10
2018-12-30T18:41:08.878Z,22.10
2018-12-30T18:43:40.440Z,22.10
2018-12-30T18:46:14.695Z,22.10
2018-12-30T18:48:46.589Z,22.10
2018-12-30T18:51:16.941Z,22.00
2018-12-30T18:53:47.137Z,21.90
2018-12-30T18:56:17.356Z,21.90
2018-12-30T18:58:48.119Z,21.90
2018-12-30T19:01:18.997Z,21.80
2018-12-30T19:03:49.902Z,21.80
2018-12-30T19:06:20.877Z,21.80
2018-12-30T19:08:51.675Z,21.80
2018-12-30T19:11:25.441Z,21.70
2018-12-30T19:13:56.772Z,21.70
2018-12-30T19:16:27.381Z,21.70
2018-12-30T19:18:58.535Z,21.70
2018-12-30T19:21:30.098Z,21.70
2018-12-30T19:24:01.450Z,21.60
2018-12-30T19:26:32.428Z,21.60
2018-12-30T19:29:03.313Z,21.60
2018-12-30T19:31:34.172Z,21.60
2018-12-30T19:34:07.259Z,21.60
2018-12-30T19:36:38.007Z,21.60
2018-12-30T19:39:08.857Z,21.60
2018-12-30T19:41:39.738Z,20.90
2018-12-30T19:44:10.455Z,19.70
2018-12-30T19:46:41.240Z,19.10
2018-12-30T19:49:12.867Z,18.80
2018-12-30T19:51:44.909Z,18.50
2018-12-30T19:54:15.555Z,18.30
2018-12-30T19:56:45.992Z,18.10
2018-12-30T19:59:19.471Z,17.90
2018-12-30T20:01:50.716Z,17.80
2018-12-30T20:04:21.992Z,17.70
2018-12-30T20:06:52.851Z,17.70
2018-12-30T20:09:23.532Z,17.60
2018-12-30T20:11:54.372Z,17.60
2018-12-30T20:14:25.441Z,17.50
2018-12-30T20:16:56.661Z,17.40
2018-12-30T20:19:27.598Z,17.40
2018-12-30T20:21:58.702Z,18.40
2018-12-30T20:24:29.655Z,19.20
2018-12-30T20:27:00.447Z,19.80
2018-12-30T20:29:31.144Z,20.20
2018-12-30T20:38:30.109Z,23.10
2018-12-30T20:41:02.280Z,22.80
2018-12-30T20:43:33.233Z,22.30
2018-12-30T20:46:06.533Z,21.80
2018-12-30T20:48:37.598Z,21.40
2018-12-30T20:51:11.560Z,21.20
2018-12-30T20:53:42.330Z,21.00
2018-12-30T20:56:14.792Z,20.90
2018-12-30T20:58:51.074Z,20.80
2018-12-30T21:01:27.155Z,20.80
2018-12-30T21:03:59.380Z,20.70
2018-12-30T21:06:30.733Z,20.70
2018-12-30T21:09:02.535Z,20.70
2018-12-30T21:11:35.413Z,20.60
2018-12-30T21:14:06.423Z,20.60
2018-12-30T21:16:37.742Z,20.60
2018-12-30T21:19:12.227Z,20.70
2018-12-30T21:21:44.020Z,20.70
2018-12-30T21:24:15.334Z,20.80
2018-12-30T21:26:47.063Z,20.90
2018-12-30T21:29:18.370Z,20.90
2018-12-30T21:31:49.059Z,21.00
2018-12-30T21:34:20.323Z,21.00
2018-12-30T21:36:51.733Z,21.10
2018-12-30T21:39:24.679Z,21.10
2018-12-30T21:41:58.240Z,21.20
2018-12-30T21:44:30.057Z,21.20
2018-12-30T21:47:03.352Z,21.20
2018-12-30T21:49:36.141Z,21.20
2018-12-30T21:52:07.981Z,21.30
2018-12-30T21:54:38.783Z,21.30
2018-12-30T21:57:10.296Z,21.30
2018-12-30T21:59:40.931Z,21.40
2018-12-30T22:02:13.941Z,21.40
2018-12-30T22:04:49.431Z,21.50
2018-12-30T22:07:21.091Z,21.50
2018-12-30T22:09:52.459Z,21.50
2018-12-30T22:12:23.775Z,21.50
2018-12-30T22:14:55.018Z,21.50
2018-12-30T22:17:26.540Z,21.50
2018-12-30T22:19:58.744Z,21.50
2018-12-30T22:22:30.621Z,21.50
2018-12-30T22:25:02.459Z,21.50
2018-12-30T22:27:33.378Z,21.50
2018-12-30T22:30:05.521Z,21.50
2018-12-30T22:32:36.530Z,21.50
2018-12-30T22:35:07.885Z,21.50
2018-12-30T22:37:44.416Z,21.50
2018-12-30T22:40:19.566Z,21.50
2018-12-30T22:42:52.587Z,21.50
2018-12-30T22:45:22.900Z,21.50
2018-12-30T22:47:54.271Z,21.50
2018-12-30T22:50:25.342Z,21.50
2018-12-30T22:52:55.703Z,21.50
2018-12-30T22:55:26.154Z,21.50
2018-12-30T22:57:56.963Z,21.50
2018-12-30T23:00:41.928Z,21.50
2018-12-30T23:03:13.119Z,21.50
2018-12-30T23:05:43.811Z,21.50
2018-12-30T23:08:14.663Z,21.50
2018-12-30T23:10:45.433Z,21.50
2018-12-30T23:13:17.264Z,21.40
2018-12-30T23:15:47.637Z,21.40
2018-12-30T23:18:18.083Z,21.40
2018-12-30T23:20:48.744Z,21.40
2018-12-30T23:23:18.798Z,21.40
2018-12-30T23:25:49.184Z,21.40
2018-12-30T23:28:20.368Z,21.30
2018-12-30T23:30:51.471Z,21.30
2018-12-30T23:33:22.192Z,21.30
2018-12-30T23:35:52.858Z,21.30
2018-12-30T23:38:24.365Z,21.30
2018-12-30T23:40:55.023Z,21.30
2018-12-30T23:43:25.102Z,21.20
2018-12-30T23:45:55.503Z,21.20
2018-12-30T23:48:26.538Z,21.10
2018-12-30T23:50:56.910Z,21.10
2018-12-30T23:53:27.191Z,21.10
2018-12-30T23:55:57.351Z,21.10
2018-12-30T23:58:27.462Z,21.00
