createdAt,value
2018-04-23T00:02:06.256Z,16.20
2018-04-23T00:04:33.724Z,16.10
2018-04-23T00:07:01.182Z,16.10
2018-04-23T00:09:28.623Z,16.00
2018-04-23T00:11:56.084Z,15.90
2018-04-23T00:14:23.534Z,15.80
2018-04-23T00:16:50.979Z,15.70
2018-04-23T00:19:18.485Z,15.70
2018-04-23T00:21:45.920Z,15.60
2018-04-23T00:24:13.355Z,15.60
2018-04-23T00:26:40.791Z,15.50
2018-04-23T00:29:08.215Z,15.50
2018-04-23T00:31:36.052Z,15.30
2018-04-23T00:34:03.487Z,15.30
2018-04-23T00:36:30.916Z,15.30
2018-04-23T00:38:58.351Z,15.30
2018-04-23T00:41:26.171Z,15.20
2018-04-23T00:43:53.618Z,15.20
2018-04-23T00:46:21.709Z,15.20
2018-04-23T00:48:49.156Z,15.20
2018-04-23T00:51:16.584Z,15.20
2018-04-23T00:53:44.019Z,15.20
2018-04-23T00:56:11.839Z,15.20
2018-04-23T00:58:39.280Z,15.20
2018-04-23T01:01:06.703Z,15.20
2018-04-23T01:03:34.138Z,15.20
2018-04-23T01:06:01.572Z,15.30
2018-04-23T01:08:29.022Z,15.40
2018-04-23T01:10:56.447Z,15.40
2018-04-23T01:13:23.896Z,15.40
2018-04-23T01:15:51.331Z,15.50
2018-04-23T01:18:18.755Z,15.50
2018-04-23T01:20:46.184Z,15.50
2018-04-23T01:23:13.639Z,15.60
2018-04-23T01:25:41.063Z,15.60
2018-04-23T01:28:08.493Z,15.60
2018-04-23T01:30:36.219Z,15.60
2018-04-23T01:33:03.635Z,15.60
2018-04-23T01:35:31.156Z,15.60
2018-04-23T01:37:58.590Z,15.60
2018-04-23T01:40:26.051Z,15.60
2018-04-23T01:42:53.631Z,15.60
2018-04-23T01:45:21.068Z,15.60
2018-04-23T01:47:48.505Z,15.60
2018-04-23T01:50:15.939Z,15.60
2018-04-23T01:52:43.767Z,15.60
2018-04-23T01:55:11.206Z,15.60
2018-04-23T01:57:38.637Z,15.60
2018-04-23T02:00:06.083Z,15.60
2018-04-23T02:02:33.519Z,15.70
2018-04-23T02:05:01.863Z,15.70
2018-04-23T02:07:29.356Z,15.90
2018-04-23T02:09:56.788Z,16.00
2018-04-23T02:12:24.219Z,16.20
2018-04-23T02:14:51.664Z,16.40
2018-04-23T02:17:19.104Z,16.40
2018-04-23T02:19:46.525Z,16.30
2018-04-23T02:22:13.950Z,16.20
2018-04-23T02:24:41.382Z,16.20
2018-04-23T02:27:08.807Z,16.10
2018-04-23T02:29:36.630Z,16.10
2018-04-23T02:32:04.057Z,16.10
2018-04-23T02:34:31.478Z,16.10
2018-04-23T02:36:58.927Z,16.10
2018-04-23T02:39:26.395Z,16.10
2018-04-23T02:41:54.223Z,16.10
2018-04-23T02:44:21.638Z,16.10
2018-04-23T02:46:49.122Z,16.10
2018-04-23T02:49:16.554Z,16.00
2018-04-23T02:51:44.390Z,15.90
2018-04-23T02:54:11.814Z,15.90
2018-04-23T02:56:39.269Z,15.90
2018-04-23T02:59:06.691Z,15.90
2018-04-23T03:01:34.128Z,15.90
2018-04-23T03:04:01.953Z,15.90
2018-04-23T03:06:29.391Z,15.90
2018-04-23T03:08:56.818Z,15.80
2018-04-23T03:11:24.260Z,15.80
2018-04-23T03:13:52.090Z,15.70
2018-04-23T03:16:19.531Z,15.70
2018-04-23T03:18:46.972Z,15.60
2018-04-23T03:21:14.423Z,15.60
2018-04-23T03:23:41.854Z,15.50
2018-04-23T03:26:09.290Z,15.50
2018-04-23T03:28:36.724Z,15.50
2018-04-23T03:31:04.159Z,15.50
2018-04-23T03:33:31.598Z,15.50
2018-04-23T03:35:59.037Z,15.50
2018-04-23T03:38:26.928Z,15.50
2018-04-23T03:40:54.359Z,15.50
2018-04-23T03:43:22.173Z,15.50
2018-04-23T03:45:49.620Z,15.50
2018-04-23T03:48:17.056Z,15.40
2018-04-23T03:50:44.493Z,15.40
2018-04-23T03:53:11.994Z,15.40
2018-04-23T03:55:39.500Z,15.30
2018-04-23T03:58:06.968Z,15.30
2018-04-23T04:00:34.791Z,15.20
2018-04-23T04:03:02.219Z,15.20
2018-04-23T04:05:29.664Z,15.20
2018-04-23T04:07:57.083Z,15.10
2018-04-23T04:10:24.519Z,15.10
2018-04-23T04:16:06.235Z,15.10
2018-04-23T04:18:45.603Z,15.00
2018-04-23T04:21:13.443Z,15.00
2018-04-23T04:23:40.900Z,15.00
2018-04-23T04:26:08.359Z,15.00
2018-04-23T04:28:35.840Z,15.00
2018-04-23T04:31:03.271Z,15.10
2018-04-23T04:33:30.698Z,15.10
2018-04-23T04:35:58.137Z,15.10
2018-04-23T04:38:25.563Z,15.10
2018-04-23T04:40:53.063Z,15.20
2018-04-23T04:43:20.497Z,15.20
2018-04-23T04:45:47.935Z,15.20
2018-04-23T04:48:15.755Z,15.30
2018-04-23T04:50:43.218Z,15.30
2018-04-23T04:53:10.671Z,15.40
2018-04-23T04:55:38.105Z,15.40
2018-04-23T04:58:05.530Z,15.60
2018-04-23T05:00:33.406Z,15.60
2018-04-23T05:03:00.847Z,15.70
2018-04-23T05:05:28.684Z,15.70
2018-04-23T05:07:56.136Z,15.70
2018-04-23T05:10:23.573Z,15.80
2018-04-23T05:12:50.998Z,15.90
2018-04-23T05:15:18.434Z,15.90
2018-04-23T05:17:45.876Z,15.90
2018-04-23T05:20:13.309Z,16.00
2018-04-23T05:22:40.744Z,16.10
2018-04-23T05:25:08.171Z,16.20
2018-04-23T05:27:35.998Z,16.20
2018-04-23T05:30:03.491Z,16.30
2018-04-23T05:32:30.931Z,16.30
2018-04-23T05:34:58.363Z,16.40
2018-04-23T05:37:25.824Z,16.50
2018-04-23T05:39:53.258Z,16.70
2018-04-23T05:42:20.699Z,16.80
2018-04-23T05:44:48.129Z,16.90
2018-04-23T05:47:15.563Z,17.00
2018-04-23T05:49:42.996Z,17.00
2018-04-23T05:52:10.541Z,17.10
2018-04-23T05:54:37.955Z,17.10
2018-04-23T05:57:05.400Z,17.20
2018-04-23T05:59:32.827Z,17.20
2018-04-23T06:02:00.267Z,17.30
2018-04-23T06:04:27.697Z,17.30
2018-04-23T06:06:55.144Z,17.30
2018-04-23T06:09:22.607Z,17.40
2018-04-23T06:11:50.051Z,17.50
2018-04-23T06:14:18.387Z,17.50
2018-04-23T06:16:45.838Z,17.50
2018-04-23T06:19:13.292Z,17.50
2018-04-23T06:21:40.752Z,17.50
2018-04-23T06:24:08.180Z,17.50
2018-04-23T06:26:35.624Z,17.60
2018-04-23T06:29:03.446Z,17.50
2018-04-23T06:31:30.879Z,17.50
2018-04-23T06:33:58.319Z,17.50
2018-04-23T06:36:25.764Z,17.40
2018-04-23T06:38:53.212Z,17.30
2018-04-23T06:41:20.660Z,17.30
2018-04-23T06:43:48.079Z,17.30
2018-04-23T06:46:18.897Z,17.40
2018-04-23T06:49:04.046Z,17.40
2018-04-23T07:00:06.383Z,17.40
2018-04-23T07:05:47.583Z,17.50
2018-04-23T07:08:38.658Z,17.50
2018-04-23T07:11:41.410Z,17.70
2018-04-23T07:14:19.865Z,17.70
2018-04-23T07:19:51.879Z,18.00
2018-04-23T07:22:27.877Z,18.20
2018-04-23T07:28:00.796Z,18.40
2018-04-23T07:30:36.756Z,18.50
2018-04-23T07:33:20.012Z,18.40
2018-04-23T07:38:35.199Z,18.40
2018-04-23T07:41:19.318Z,18.40
2018-04-23T07:43:46.735Z,18.60
2018-04-23T07:46:14.163Z,18.60
2018-04-23T07:48:41.631Z,18.60
2018-04-23T07:51:09.067Z,18.60
2018-04-23T07:53:36.499Z,18.60
2018-04-23T07:56:03.926Z,18.50
2018-04-23T07:58:31.362Z,18.50
2018-04-23T08:00:58.792Z,18.40
2018-04-23T08:03:26.231Z,18.40
2018-04-23T08:05:54.059Z,18.70
2018-04-23T08:08:21.507Z,18.70
2018-04-23T08:10:48.964Z,18.80
2018-04-23T08:13:16.423Z,19.00
2018-04-23T08:15:43.895Z,19.10
2018-04-23T08:18:11.720Z,19.30
2018-04-23T08:20:39.308Z,19.50
2018-04-23T08:23:06.720Z,19.50
2018-04-23T08:25:34.168Z,19.60
2018-04-23T08:28:03.758Z,19.60
2018-04-23T08:30:31.193Z,19.60
2018-04-23T08:32:58.656Z,19.60
2018-04-23T08:35:26.118Z,19.60
2018-04-23T08:37:53.559Z,19.70
2018-04-23T08:40:21.012Z,19.70
2018-04-23T08:42:48.553Z,19.90
2018-04-23T08:45:15.991Z,20.00
2018-04-23T08:47:43.407Z,20.00
2018-04-23T08:50:10.833Z,20.00
2018-04-23T08:52:38.259Z,20.00
2018-04-23T08:55:05.687Z,20.00
2018-04-23T08:57:33.525Z,20.40
2018-04-23T09:00:00.949Z,20.40
2018-04-23T09:02:28.371Z,20.60
2018-04-23T09:04:55.809Z,20.40
2018-04-23T09:07:23.250Z,20.50
2018-04-23T09:09:50.678Z,20.60
2018-04-23T09:12:18.098Z,20.70
2018-04-23T09:14:45.919Z,20.80
2018-04-23T09:17:13.344Z,20.80
2018-04-23T09:19:40.784Z,20.90
2018-04-23T09:22:08.210Z,20.90
2018-04-23T09:24:35.643Z,20.60
2018-04-23T09:27:03.071Z,20.50
2018-04-23T09:29:30.498Z,20.60
2018-04-23T09:31:58.331Z,20.70
2018-04-23T09:34:25.759Z,20.70
2018-04-23T09:36:53.208Z,21.00
2018-04-23T09:39:20.633Z,21.30
2018-04-23T09:41:48.077Z,21.60
2018-04-23T09:44:15.505Z,21.60
2018-04-23T09:46:43.068Z,21.70
2018-04-23T09:49:10.506Z,21.90
2018-04-23T09:51:37.932Z,22.00
2018-04-23T09:54:05.371Z,21.90
2018-04-23T09:56:33.199Z,21.70
2018-04-23T09:59:01.308Z,21.70
2018-04-23T10:01:29.655Z,21.50
2018-04-23T10:04:02.679Z,21.60
2018-04-23T10:06:30.638Z,22.00
2018-04-23T10:08:58.459Z,22.20
2018-04-23T10:11:25.910Z,22.20
2018-04-23T10:13:53.331Z,22.20
2018-04-23T10:16:21.155Z,22.30
2018-04-23T10:18:48.580Z,22.30
2018-04-23T10:21:16.006Z,22.40
2018-04-23T10:23:43.419Z,22.50
2018-04-23T10:26:10.862Z,22.30
2018-04-23T10:28:38.283Z,22.40
2018-04-23T10:31:05.712Z,22.40
2018-04-23T10:33:33.176Z,22.30
2018-04-23T10:36:01.017Z,21.90
2018-04-23T10:38:28.451Z,21.90
2018-04-23T10:40:55.911Z,22.10
2018-04-23T10:43:24.096Z,22.30
2018-04-23T10:45:51.525Z,22.40
2018-04-23T10:48:18.942Z,22.10
2018-04-23T10:50:46.770Z,21.60
2018-04-23T10:53:14.202Z,21.60
2018-04-23T10:55:41.634Z,21.70
2018-04-23T10:58:09.065Z,21.90
2018-04-23T11:00:36.499Z,21.90
2018-04-23T11:03:03.935Z,22.00
2018-04-23T11:05:31.420Z,22.30
2018-04-23T11:07:58.807Z,22.30
2018-04-23T11:10:26.620Z,22.60
2018-04-23T11:12:54.051Z,22.60
2018-04-23T11:15:21.479Z,22.70
2018-04-23T11:17:48.916Z,22.70
2018-04-23T11:20:16.371Z,22.80
2018-04-23T11:22:43.809Z,23.00
2018-04-23T11:25:11.241Z,23.00
2018-04-23T11:27:38.671Z,23.00
2018-04-23T11:30:06.098Z,23.20
2018-04-23T11:32:33.577Z,23.30
2018-04-23T11:35:00.990Z,23.30
2018-04-23T11:37:28.415Z,23.50
2018-04-23T11:39:55.835Z,23.60
2018-04-23T11:42:23.674Z,23.30
2018-04-23T11:44:51.098Z,23.30
2018-04-23T11:47:18.518Z,23.10
2018-04-23T11:49:46.351Z,22.40
2018-04-23T11:52:13.781Z,22.40
2018-04-23T11:54:42.133Z,22.20
2018-04-23T11:57:09.564Z,22.10
2018-04-23T11:59:36.999Z,22.10
2018-04-23T12:02:04.425Z,22.30
2018-04-23T12:04:31.884Z,22.30
2018-04-23T12:06:59.272Z,22.50
2018-04-23T12:09:26.719Z,22.50
2018-04-23T12:11:54.164Z,22.40
2018-04-23T12:14:21.591Z,22.60
2018-04-23T12:16:49.030Z,22.90
2018-04-23T12:19:16.877Z,23.00
2018-04-23T12:21:44.321Z,23.00
2018-04-23T12:24:11.753Z,23.10
2018-04-23T12:26:39.170Z,22.90
2018-04-23T12:29:06.995Z,22.50
2018-04-23T12:31:34.416Z,22.50
2018-04-23T12:34:01.872Z,22.40
2018-04-23T12:36:29.303Z,22.30
2018-04-23T12:38:56.772Z,22.10
2018-04-23T12:41:24.211Z,21.80
2018-04-23T12:43:52.035Z,21.20
2018-04-23T12:46:19.529Z,21.20
2018-04-23T12:48:46.907Z,21.40
2018-04-23T12:51:14.331Z,21.40
2018-04-23T12:53:41.768Z,21.60
2018-04-23T12:56:09.198Z,21.60
2018-04-23T12:58:36.633Z,21.50
2018-04-23T13:01:04.052Z,21.40
2018-04-23T13:03:31.497Z,21.50
2018-04-23T13:05:58.923Z,21.70
2018-04-23T13:08:26.356Z,22.00
2018-04-23T13:10:53.778Z,22.00
2018-04-23T13:13:21.215Z,22.10
2018-04-23T13:15:48.646Z,22.20
2018-04-23T13:18:16.091Z,22.20
2018-04-23T13:20:43.522Z,22.30
2018-04-23T13:23:11.351Z,22.00
2018-04-23T13:25:38.774Z,22.00
2018-04-23T13:28:06.211Z,22.10
2018-04-23T13:30:33.635Z,22.00
2018-04-23T13:33:01.068Z,22.20
2018-04-23T13:35:28.498Z,22.40
2018-04-23T13:37:55.928Z,22.70
2018-04-23T13:40:23.748Z,23.30
2018-04-23T13:42:51.183Z,23.30
2018-04-23T13:45:18.615Z,23.40
2018-04-23T13:47:46.418Z,23.20
2018-04-23T13:50:13.864Z,23.00
2018-04-23T13:52:41.272Z,22.90
2018-04-23T13:55:09.107Z,22.60
2018-04-23T13:57:36.529Z,22.60
2018-04-23T14:00:03.958Z,22.50
2018-04-23T14:02:31.380Z,22.50
2018-04-23T14:04:58.815Z,22.40
2018-04-23T14:07:26.255Z,22.10
2018-04-23T14:09:53.675Z,22.10
2018-04-23T14:12:21.504Z,22.20
2018-04-23T14:14:48.942Z,22.20
2018-04-23T14:17:16.373Z,22.20
2018-04-23T14:19:43.798Z,22.00
2018-04-23T14:22:11.619Z,21.80
2018-04-23T14:24:39.052Z,21.80
2018-04-23T14:27:06.519Z,21.80
2018-04-23T14:29:33.951Z,21.80
2018-04-23T14:32:01.376Z,21.90
2018-04-23T14:34:28.819Z,21.90
2018-04-23T14:36:56.235Z,21.70
2018-04-23T14:39:23.672Z,21.50
2018-04-23T14:41:51.484Z,21.90
2018-04-23T14:44:18.919Z,21.90
2018-04-23T14:46:46.347Z,22.30
2018-04-23T14:49:14.167Z,22.60
2018-04-23T14:51:41.599Z,22.60
2018-04-23T14:54:09.026Z,22.80
2018-04-23T14:56:36.469Z,22.90
2018-04-23T14:59:03.900Z,22.90
2018-04-23T15:01:31.335Z,22.90
2018-04-23T15:03:58.759Z,22.90
2018-04-23T15:06:26.183Z,23.10
2018-04-23T15:08:54.258Z,23.10
2018-04-23T15:11:21.700Z,23.10
2018-04-23T15:13:49.140Z,23.00
2018-04-23T15:16:16.559Z,23.00
2018-04-23T15:18:44.017Z,23.20
2018-04-23T15:21:11.443Z,23.10
2018-04-23T15:23:39.274Z,22.80
2018-04-23T15:26:06.690Z,22.80
2018-04-23T15:28:34.131Z,22.90
2018-04-23T15:31:01.946Z,22.60
2018-04-23T15:33:29.397Z,22.60
2018-04-23T15:35:56.832Z,22.60
2018-04-23T15:38:24.268Z,22.70
2018-04-23T15:40:51.710Z,22.60
2018-04-23T15:43:19.258Z,22.70
2018-04-23T15:45:46.691Z,22.80
2018-04-23T15:48:14.122Z,22.70
2018-04-23T15:50:41.559Z,22.80
2018-04-23T15:53:08.992Z,22.80
2018-04-23T15:55:36.429Z,22.80
2018-04-23T15:58:03.859Z,22.90
2018-04-23T16:00:31.287Z,22.80
2018-04-23T16:02:58.719Z,22.60
2018-04-23T16:05:26.163Z,22.70
2018-04-23T16:07:53.600Z,22.80
2018-04-23T16:10:31.546Z,23.00
2018-04-23T16:12:59.371Z,23.20
2018-04-23T16:15:26.808Z,23.20
2018-04-23T16:17:54.238Z,23.10
2018-04-23T16:20:21.663Z,23.00
2018-04-23T16:22:49.104Z,22.80
2018-04-23T16:25:16.546Z,22.60
2018-04-23T16:27:43.997Z,22.30
2018-04-23T16:30:11.441Z,22.20
2018-04-23T16:32:38.862Z,22.10
2018-04-23T16:35:06.691Z,22.10
2018-04-23T16:37:34.107Z,22.10
2018-04-23T16:40:01.580Z,22.00
2018-04-23T16:42:28.987Z,21.70
2018-04-23T16:44:56.428Z,21.70
2018-04-23T16:47:23.852Z,21.70
2018-04-23T16:49:51.283Z,21.80
2018-04-23T16:52:18.712Z,21.70
2018-04-23T16:54:46.151Z,21.80
2018-04-23T16:57:13.571Z,21.80
2018-04-23T16:59:41.762Z,21.60
2018-04-23T17:02:10.534Z,21.60
2018-04-23T17:07:43.062Z,21.70
2018-04-23T18:53:32.085Z,18.30
2018-04-23T18:55:59.524Z,18.20
2018-04-23T18:58:26.947Z,18.00
2018-04-23T19:00:54.408Z,17.90
2018-04-23T19:03:21.832Z,17.80
2018-04-23T19:05:49.315Z,17.70
2018-04-23T19:08:16.703Z,17.60
2018-04-23T19:10:44.140Z,17.40
2018-04-23T19:13:11.567Z,17.30
2018-04-23T19:15:38.998Z,17.30
2018-04-23T19:18:06.452Z,17.30
2018-04-23T19:20:33.895Z,17.30
2018-04-23T19:23:01.342Z,17.40
2018-04-23T19:25:28.755Z,17.50
2018-04-23T19:27:56.584Z,17.70
2018-04-23T19:30:24.064Z,17.70
2018-04-23T19:32:51.472Z,17.70
2018-04-23T19:35:18.933Z,17.80
2018-04-23T19:37:46.360Z,17.80
2018-04-23T19:40:13.786Z,17.70
2018-04-23T19:42:41.220Z,17.70
2018-04-23T19:45:08.667Z,17.60
2018-04-23T19:47:36.121Z,17.50
2018-04-23T19:50:03.569Z,17.50
2018-04-23T19:52:30.991Z,17.40
2018-04-23T19:54:58.832Z,17.40
2018-04-23T19:57:26.257Z,17.40
2018-04-23T19:59:53.722Z,17.30
2018-04-23T20:02:21.152Z,17.20
2018-04-23T20:04:48.597Z,17.20
2018-04-23T20:07:16.022Z,17.10
2018-04-23T20:09:43.473Z,17.00
2018-04-23T20:12:10.951Z,17.00
2018-04-23T20:14:39.212Z,16.80
2018-04-23T20:17:06.646Z,16.70
2018-04-23T20:19:34.134Z,16.70
2018-04-23T20:22:01.563Z,16.70
2018-04-23T20:24:29.257Z,16.50
2018-04-23T20:26:56.694Z,16.50
2018-04-23T20:29:24.134Z,16.30
2018-04-23T20:31:51.576Z,16.40
2018-04-23T20:34:19.055Z,16.30
2018-04-23T20:36:46.490Z,16.20
2018-04-23T20:39:13.910Z,16.20
2018-04-23T20:41:41.383Z,16.10
2018-04-23T20:44:08.838Z,16.20
2018-04-23T20:46:36.277Z,16.20
2018-04-23T20:49:03.751Z,16.10
2018-04-23T20:51:31.174Z,16.10
2018-04-23T20:53:59.039Z,15.90
2018-04-23T20:56:26.467Z,15.90
2018-04-23T20:58:53.904Z,15.90
2018-04-23T21:01:21.356Z,15.80
2018-04-23T21:03:48.782Z,15.70
2018-04-23T21:06:16.230Z,15.60
2018-04-23T21:08:43.664Z,15.60
2018-04-23T21:11:11.211Z,15.50
2018-04-23T21:13:38.547Z,15.40
2018-04-23T21:16:05.997Z,15.50
2018-04-23T21:18:33.456Z,15.50
2018-04-23T21:21:00.896Z,15.40
2018-04-23T21:23:28.333Z,15.30
2018-04-23T21:25:56.269Z,14.90
2018-04-23T21:28:23.605Z,15.00
2018-04-23T21:30:51.046Z,14.80
2018-04-23T21:33:18.485Z,14.70
2018-04-23T21:35:45.939Z,14.60
2018-04-23T21:38:13.407Z,14.50
2018-04-23T21:40:40.874Z,14.40
2018-04-23T21:43:08.303Z,14.30
2018-04-23T21:45:35.748Z,14.20
2018-04-23T21:48:03.178Z,14.00
2018-04-23T21:50:30.616Z,13.80
2018-04-23T21:52:58.042Z,13.70
2018-04-23T21:55:25.475Z,13.60
2018-04-23T21:57:53.297Z,13.40
2018-04-23T22:00:20.754Z,13.40
2018-04-23T22:02:48.177Z,13.30
2018-04-23T22:05:15.849Z,13.30
2018-04-23T22:07:43.243Z,13.20
2018-04-23T22:10:10.682Z,13.10
2018-04-23T22:12:38.130Z,13.20
2018-04-23T22:17:39.948Z,13.10
2018-04-23T22:20:07.777Z,13.10
2018-04-23T22:22:35.196Z,13.10
2018-04-23T22:25:02.700Z,13.00
2018-04-23T22:27:30.115Z,13.00
2018-04-23T22:29:57.553Z,13.00
2018-04-23T22:32:24.981Z,12.90
2018-04-23T22:34:52.415Z,12.90
2018-04-23T22:37:28.135Z,12.80
2018-04-23T22:42:57.415Z,12.60
2018-04-23T22:45:44.433Z,12.50
2018-04-23T22:48:11.859Z,12.40
2018-04-23T22:50:39.294Z,12.30
2018-04-23T22:53:06.727Z,12.20
2018-04-23T22:55:34.175Z,12.20
2018-04-23T22:58:01.607Z,12.00
2018-04-23T23:00:29.044Z,11.90
2018-04-23T23:02:56.477Z,11.90
2018-04-23T23:05:23.927Z,11.90
2018-04-23T23:08:56.079Z,11.90
2018-04-23T23:11:23.903Z,11.80
2018-04-23T23:13:51.356Z,11.80
2018-04-23T23:16:18.792Z,11.80
2018-04-23T23:18:46.232Z,11.70
2018-04-23T23:21:13.659Z,11.80
2018-04-23T23:23:41.074Z,11.70
2018-04-23T23:29:13.395Z,11.50
2018-04-23T23:31:40.863Z,11.50
2018-04-23T23:34:08.683Z,11.40
2018-04-23T23:36:36.147Z,11.50
2018-04-23T23:39:03.595Z,11.40
2018-04-23T23:41:31.036Z,11.30
2018-04-23T23:43:58.450Z,11.30
2018-04-23T23:46:25.899Z,11.30
2018-04-23T23:48:53.326Z,11.40
2018-04-23T23:51:20.757Z,11.40
2018-04-23T23:53:48.183Z,11.40
2018-04-23T23:56:16.014Z,11.50
2018-04-23T23:58:43.438Z,11.50
