createdAt,value
2022-10-14T00:00:48.562Z,65.25
2022-10-14T00:01:43.632Z,61.88
2022-10-14T00:02:17.713Z,59.39
2022-10-14T00:03:04.546Z,59.90
2022-10-14T00:03:38.618Z,61.14
2022-10-14T00:04:25.541Z,60.49
2022-10-14T00:04:59.651Z,58.63
2022-10-14T00:05:47.557Z,60.55
2022-10-14T00:06:25.645Z,60.21
2022-10-14T00:07:05.580Z,61.34
2022-10-14T00:07:46.629Z,58.75
2022-10-14T00:08:27.540Z,57.47
2022-10-14T00:09:13.608Z,58.22
2022-10-14T00:09:53.538Z,58.04
2022-10-14T00:10:33.615Z,57.44
2022-10-14T00:11:17.575Z,59.13
2022-10-14T00:11:57.658Z,56.58
2022-10-14T00:12:38.581Z,55.47
2022-10-14T00:13:18.679Z,54.71
2022-10-14T00:14:09.546Z,54.97
2022-10-14T00:14:49.613Z,56.58
2022-10-14T00:15:29.553Z,57.99
2022-10-14T00:16:11.601Z,58.95
2022-10-14T00:16:54.539Z,59.71
2022-10-14T00:17:34.676Z,58.40
2022-10-14T00:18:15.581Z,57.97
2022-10-14T00:18:56.619Z,58.63
2022-10-14T00:19:37.544Z,58.65
2022-10-14T00:20:17.601Z,56.21
2022-10-14T00:21:07.536Z,57.30
2022-10-14T00:21:50.603Z,54.59
2022-10-14T00:22:31.528Z,51.86
2022-10-14T00:23:11.595Z,52.88
2022-10-14T00:23:52.547Z,53.70
2022-10-14T00:24:32.638Z,52.31
2022-10-14T00:25:13.536Z,49.50
2022-10-14T00:25:53.602Z,48.67
2022-10-14T00:26:39.550Z,50.10
2022-10-14T00:27:19.796Z,51.20
2022-10-14T00:28:00.529Z,49.13
2022-10-14T00:28:40.672Z,49.97
2022-10-14T00:29:25.569Z,50.85
2022-10-14T00:30:05.593Z,50.39
2022-10-14T00:30:46.537Z,50.64
2022-10-14T00:31:27.635Z,51.31
2022-10-14T00:32:08.525Z,50.38
2022-10-14T00:32:48.593Z,47.60
2022-10-14T00:33:29.534Z,49.06
2022-10-14T00:34:12.984Z,46.63
2022-10-14T00:34:52.554Z,45.60
2022-10-14T00:35:32.582Z,45.16
2022-10-14T00:36:14.513Z,43.99
2022-10-14T00:36:54.573Z,45.55
2022-10-14T00:37:35.524Z,45.21
2022-10-14T00:38:15.589Z,45.34
2022-10-14T00:38:55.544Z,49.03
2022-10-14T00:39:35.597Z,46.06
2022-10-14T00:40:16.615Z,44.44
2022-10-14T00:40:56.597Z,44.22
2022-10-14T00:41:40.508Z,45.67
2022-10-14T00:42:21.577Z,45.71
2022-10-14T00:43:01.509Z,46.35
2022-10-14T00:44:07.634Z,46.67
2022-10-14T00:44:50.521Z,46.54
2022-10-14T00:45:31.560Z,44.99
2022-10-14T00:46:05.585Z,43.65
2022-10-14T00:46:55.512Z,44.17
2022-10-14T00:47:29.609Z,45.30
2022-10-14T00:48:16.496Z,46.16
2022-10-14T00:48:50.581Z,47.67
2022-10-14T00:49:43.509Z,46.72
2022-10-14T00:50:19.602Z,45.67
2022-10-14T00:51:01.545Z,49.41
2022-10-14T00:51:42.587Z,45.89
2022-10-14T00:52:28.505Z,46.95
2022-10-14T00:53:08.569Z,45.09
2022-10-14T00:53:50.514Z,45.71
2022-10-14T00:54:36.581Z,46.47
2022-10-14T00:55:24.508Z,45.66
2022-10-14T00:56:11.521Z,46.26
2022-10-14T00:57:06.521Z,45.91
2022-10-14T00:58:00.517Z,44.01
2022-10-14T00:58:54.516Z,42.71
2022-10-14T00:59:48.493Z,40.96
2022-10-14T01:00:42.533Z,41.91
2022-10-14T01:01:29.528Z,41.09
2022-10-14T01:02:03.562Z,39.59
2022-10-14T01:02:51.498Z,39.96
2022-10-14T01:03:28.580Z,41.03
2022-10-14T01:04:15.503Z,38.97
2022-10-14T01:04:49.579Z,38.24
2022-10-14T01:05:43.513Z,39.10
2022-10-14T01:07:01.529Z,40.30
2022-10-14T01:08:28.499Z,39.89
2022-10-14T01:09:30.484Z,38.08
2022-10-14T01:10:49.524Z,38.19
2022-10-14T01:12:28.524Z,39.15
2022-10-14T01:13:53.481Z,40.11
2022-10-14T01:14:58.474Z,41.08
2022-10-14T01:16:01.473Z,39.66
2022-10-14T01:17:13.495Z,37.13
2022-10-14T01:18:49.515Z,40.04
2022-10-14T01:20:05.105Z,39.44
2022-10-14T01:21:01.488Z,38.20
2022-10-14T01:22:12.023Z,37.71
2022-10-14T01:23:47.604Z,38.09
2022-10-14T01:24:51.521Z,39.70
2022-10-14T01:25:37.576Z,39.31
2022-10-14T01:26:31.475Z,37.22
2022-10-14T01:27:42.544Z,38.41
2022-10-14T01:28:49.551Z,36.46
2022-10-14T01:30:17.504Z,35.15
2022-10-14T01:31:21.474Z,34.86
2022-10-14T01:32:24.761Z,34.70
2022-10-14T01:33:33.485Z,37.09
2022-10-14T01:34:38.452Z,37.28
2022-10-14T01:36:20.534Z,37.45
2022-10-14T01:37:21.477Z,38.60
2022-10-14T01:38:22.489Z,38.74
2022-10-14T01:39:37.477Z,38.75
2022-10-14T01:40:50.456Z,35.26
2022-10-14T01:41:42.641Z,35.10
2022-10-14T01:42:26.547Z,37.04
2022-10-14T01:43:14.483Z,36.54
2022-10-14T01:43:50.769Z,35.75
2022-10-14T01:44:39.469Z,35.25
2022-10-14T01:45:19.541Z,34.92
2022-10-14T01:46:09.454Z,34.44
2022-10-14T01:46:53.514Z,35.70
2022-10-14T01:47:49.457Z,35.60
2022-10-14T01:48:48.477Z,33.55
2022-10-14T01:49:57.465Z,35.08
2022-10-14T01:50:52.494Z,35.79
2022-10-14T01:52:01.485Z,33.09
2022-10-14T01:53:11.461Z,32.44
2022-10-14T01:54:14.448Z,34.12
2022-10-14T01:55:12.473Z,33.75
2022-10-14T01:56:08.461Z,33.38
2022-10-14T01:57:03.480Z,35.29
2022-10-14T01:57:58.450Z,35.86
2022-10-14T01:58:53.441Z,35.16
2022-10-14T01:59:49.445Z,32.45
2022-10-14T02:00:43.437Z,34.28
2022-10-14T02:01:38.526Z,34.59
2022-10-14T02:02:31.490Z,34.53
2022-10-14T02:03:05.574Z,35.85
2022-10-14T02:03:54.441Z,35.40
2022-10-14T02:04:29.517Z,33.89
2022-10-14T02:05:52.451Z,34.44
2022-10-14T02:06:40.505Z,35.39
2022-10-14T02:08:03.458Z,36.41
2022-10-14T02:09:14.770Z,36.54
2022-10-14T02:10:10.445Z,34.25
2022-10-14T02:11:09.553Z,35.60
2022-10-14T02:12:45.431Z,34.56
2022-10-14T02:14:11.591Z,32.22
2022-10-14T02:15:35.436Z,32.19
2022-10-14T02:16:55.437Z,33.06
2022-10-14T02:18:41.422Z,31.69
2022-10-14T02:19:51.448Z,32.35
2022-10-14T02:20:37.400Z,31.95
2022-10-14T02:21:33.445Z,31.80
2022-10-14T02:22:22.852Z,34.59
2022-10-14T02:23:30.417Z,36.15
2022-10-14T02:24:29.508Z,33.92
2022-10-14T02:25:19.455Z,34.09
2022-10-14T02:26:01.499Z,34.45
2022-10-14T02:26:42.416Z,33.45
2022-10-14T02:27:25.485Z,30.57
2022-10-14T02:28:07.437Z,30.50
2022-10-14T02:28:49.658Z,31.84
2022-10-14T02:29:30.428Z,32.13
2022-10-14T02:30:11.497Z,31.16
2022-10-14T02:31:00.435Z,30.40
2022-10-14T02:31:42.507Z,31.06
2022-10-14T02:32:25.414Z,33.25
2022-10-14T02:33:07.473Z,33.04
2022-10-14T02:33:50.393Z,32.99
2022-10-14T02:34:33.519Z,32.97
2022-10-14T02:35:15.426Z,30.89
2022-10-14T02:35:56.495Z,32.00
2022-10-14T02:36:37.486Z,33.40
2022-10-14T02:37:19.967Z,32.16
2022-10-14T02:38:01.419Z,32.01
2022-10-14T02:38:42.469Z,32.58
2022-10-14T02:39:29.406Z,34.16
2022-10-14T02:40:21.527Z,34.78
2022-10-14T02:41:01.422Z,34.20
2022-10-14T02:41:49.503Z,30.89
2022-10-14T02:42:23.567Z,30.96
2022-10-14T02:43:10.408Z,30.21
2022-10-14T02:43:45.768Z,30.15
2022-10-14T02:44:32.416Z,31.41
2022-10-14T02:45:07.673Z,32.50
2022-10-14T02:45:56.401Z,32.45
2022-10-14T02:46:30.137Z,30.45
2022-10-14T02:47:10.413Z,29.70
2022-10-14T02:47:44.489Z,31.25
2022-10-14T02:48:18.104Z,31.06
2022-10-14T02:48:59.406Z,31.56
2022-10-14T02:49:33.456Z,32.67
2022-10-14T02:50:09.194Z,31.64
2022-10-14T02:50:50.389Z,29.84
2022-10-14T02:51:24.478Z,30.89
2022-10-14T02:51:58.179Z,31.35
2022-10-14T02:52:38.421Z,33.58
2022-10-14T02:53:12.468Z,33.26
2022-10-14T02:53:46.108Z,31.55
2022-10-14T02:54:27.404Z,30.34
2022-10-14T02:55:01.499Z,32.28
2022-10-14T02:55:35.141Z,32.39
2022-10-14T02:56:16.408Z,33.45
2022-10-14T02:56:50.459Z,33.74
2022-10-14T02:57:24.125Z,33.74
2022-10-14T02:58:04.408Z,34.42
2022-10-14T02:58:38.441Z,34.19
2022-10-14T02:59:12.223Z,32.16
2022-10-14T02:59:53.380Z,30.42
2022-10-14T03:00:27.468Z,30.10
2022-10-14T03:01:01.353Z,30.64
2022-10-14T03:01:42.437Z,29.39
2022-10-14T03:02:16.618Z,28.95
2022-10-14T03:02:50.086Z,30.25
2022-10-14T03:03:30.412Z,31.27
2022-10-14T03:04:04.475Z,31.94
2022-10-14T03:04:38.114Z,32.84
2022-10-14T03:05:19.374Z,34.20
2022-10-14T03:05:53.464Z,35.22
2022-10-14T03:06:28.466Z,34.79
2022-10-14T03:07:09.389Z,35.89
2022-10-14T03:07:43.462Z,33.70
2022-10-14T03:08:17.662Z,31.35
2022-10-14T03:08:58.399Z,33.67
2022-10-14T03:09:32.471Z,33.47
2022-10-14T03:10:06.356Z,31.25
2022-10-14T03:10:47.365Z,30.42
2022-10-14T03:11:21.438Z,30.66
2022-10-14T03:11:55.077Z,29.98
2022-10-14T03:12:36.365Z,29.49
2022-10-14T03:13:10.483Z,28.59
2022-10-14T03:13:44.109Z,28.06
2022-10-14T03:14:24.406Z,27.63
2022-10-14T03:14:58.535Z,27.15
2022-10-14T03:15:33.088Z,29.64
2022-10-14T03:16:14.372Z,30.88
2022-10-14T03:16:48.442Z,30.29
2022-10-14T03:17:22.094Z,28.85
2022-10-14T03:18:02.357Z,30.05
2022-10-14T03:18:36.424Z,29.39
2022-10-14T03:19:10.132Z,29.45
2022-10-14T03:19:50.405Z,29.95
2022-10-14T03:20:24.468Z,31.96
2022-10-14T03:21:11.368Z,31.75
2022-10-14T03:21:45.522Z,30.86
2022-10-14T03:22:33.371Z,29.40
2022-10-14T03:23:07.445Z,30.40
2022-10-14T03:23:54.357Z,30.81
2022-10-14T03:24:28.433Z,28.89
2022-10-14T03:25:16.387Z,30.01
2022-10-14T03:25:53.420Z,29.58
2022-10-14T03:26:40.367Z,28.15
2022-10-14T03:27:14.463Z,28.45
2022-10-14T03:28:01.365Z,30.70
2022-10-14T03:28:35.517Z,31.01
2022-10-14T03:29:22.367Z,29.66
2022-10-14T03:29:56.437Z,30.86
2022-10-14T03:30:37.394Z,31.08
2022-10-14T03:31:17.449Z,29.59
2022-10-14T03:31:58.359Z,27.65
2022-10-14T03:32:38.432Z,26.75
2022-10-14T03:33:20.503Z,27.86
2022-10-14T03:34:01.440Z,29.50
2022-10-14T03:34:41.356Z,31.73
2022-10-14T03:35:21.453Z,30.76
2022-10-14T03:36:01.388Z,30.50
2022-10-14T03:36:41.425Z,29.45
2022-10-14T03:37:22.352Z,29.58
2022-10-14T03:38:03.838Z,30.74
2022-10-14T03:38:43.345Z,30.02
2022-10-14T03:39:23.472Z,30.33
2022-10-14T03:40:03.362Z,29.35
2022-10-14T03:40:43.429Z,30.83
2022-10-14T03:41:23.378Z,32.83
2022-10-14T03:42:03.437Z,31.76
2022-10-14T03:42:44.345Z,30.64
2022-10-14T03:43:24.430Z,31.74
2022-10-14T03:44:04.336Z,30.95
2022-10-14T03:44:44.922Z,29.31
2022-10-14T03:45:25.346Z,29.77
2022-10-14T03:46:05.422Z,31.51
2022-10-14T03:46:45.455Z,29.21
2022-10-14T03:47:25.443Z,27.69
2022-10-14T03:48:06.349Z,27.86
2022-10-14T03:48:46.457Z,30.61
2022-10-14T03:49:27.338Z,33.09
2022-10-14T03:50:07.442Z,35.28
2022-10-14T03:50:47.335Z,32.11
2022-10-14T03:51:27.483Z,29.41
2022-10-14T03:52:07.371Z,29.73
2022-10-14T03:52:49.192Z,30.84
2022-10-14T03:53:33.360Z,30.06
2022-10-14T03:54:13.514Z,29.09
2022-10-14T03:54:53.341Z,28.77
2022-10-14T03:55:33.438Z,28.63
2022-10-14T03:56:14.325Z,28.39
2022-10-14T03:56:56.413Z,29.80
2022-10-14T03:57:36.371Z,30.63
2022-10-14T03:58:18.433Z,31.88
2022-10-14T03:58:59.355Z,34.39
2022-10-14T03:59:39.411Z,32.30
2022-10-14T04:00:20.341Z,32.26
2022-10-14T04:01:00.489Z,30.96
2022-10-14T04:01:40.395Z,30.63
2022-10-14T04:02:20.694Z,31.16
2022-10-14T04:03:00.353Z,30.94
2022-10-14T04:03:41.368Z,27.77
2022-10-14T04:04:22.318Z,27.19
2022-10-14T04:05:02.377Z,29.56
2022-10-14T04:05:43.332Z,32.31
2022-10-14T04:06:38.361Z,31.85
2022-10-14T04:07:32.326Z,30.10
2022-10-14T04:08:19.359Z,30.75
2022-10-14T04:08:53.403Z,30.84
2022-10-14T04:09:40.331Z,30.35
2022-10-14T04:10:15.373Z,30.01
2022-10-14T04:11:03.309Z,27.05
2022-10-14T04:11:37.368Z,26.69
2022-10-14T04:12:24.532Z,27.16
2022-10-14T04:13:00.424Z,25.64
2022-10-14T04:13:41.357Z,25.66
2022-10-14T04:14:21.377Z,27.63
2022-10-14T04:15:03.313Z,27.65
2022-10-14T04:15:43.416Z,27.44
2022-10-14T04:16:24.313Z,27.51
2022-10-14T04:17:04.377Z,26.59
2022-10-14T04:17:44.297Z,27.36
2022-10-14T04:18:24.392Z,29.44
2022-10-14T04:19:05.366Z,30.13
2022-10-14T04:19:45.434Z,28.29
2022-10-14T04:20:26.321Z,29.05
2022-10-14T04:21:20.378Z,31.79
2022-10-14T04:22:00.302Z,28.21
2022-10-14T04:22:40.398Z,27.46
2022-10-14T04:23:20.298Z,26.41
2022-10-14T04:24:03.694Z,26.30
2022-10-14T04:24:46.333Z,26.89
2022-10-14T04:25:26.380Z,28.31
2022-10-14T04:26:11.322Z,29.04
2022-10-14T04:26:52.091Z,25.50
2022-10-14T04:27:32.297Z,26.51
2022-10-14T04:28:12.369Z,25.36
2022-10-14T04:28:53.362Z,27.94
2022-10-14T04:29:33.361Z,31.99
2022-10-14T04:30:14.330Z,29.69
2022-10-14T04:30:54.361Z,28.26
2022-10-14T04:31:35.308Z,28.81
2022-10-14T04:32:15.393Z,30.44
2022-10-14T04:32:55.306Z,30.74
2022-10-14T04:33:35.553Z,29.71
2022-10-14T04:34:18.314Z,27.98
2022-10-14T04:34:58.433Z,25.36
2022-10-14T04:35:38.351Z,25.35
2022-10-14T04:36:18.388Z,29.42
2022-10-14T04:37:02.280Z,30.20
2022-10-14T04:37:42.345Z,25.17
2022-10-14T04:38:22.295Z,26.67
2022-10-14T04:39:02.406Z,27.69
2022-10-14T04:39:42.305Z,29.27
2022-10-14T04:40:25.624Z,31.93
2022-10-14T04:41:06.316Z,27.04
2022-10-14T04:41:46.360Z,24.14
2022-10-14T04:42:27.276Z,24.21
2022-10-14T04:43:07.368Z,26.08
2022-10-14T04:43:47.272Z,24.61
2022-10-14T04:44:27.416Z,25.05
2022-10-14T04:45:08.300Z,27.90
2022-10-14T04:45:49.372Z,29.66
2022-10-14T04:46:29.323Z,28.59
2022-10-14T04:47:23.302Z,26.64
2022-10-14T04:48:17.285Z,27.73
2022-10-14T04:49:11.283Z,25.56
2022-10-14T04:50:05.284Z,28.59
2022-10-14T04:50:59.307Z,30.99
2022-10-14T04:51:46.392Z,28.59
2022-10-14T04:52:20.736Z,25.83
2022-10-14T04:53:13.231Z,27.24
2022-10-14T04:53:47.340Z,30.41
2022-10-14T04:54:34.276Z,32.29
2022-10-14T04:55:08.359Z,34.14
2022-10-14T04:55:56.260Z,37.53
2022-10-14T04:56:30.327Z,36.88
2022-10-14T04:57:11.291Z,32.99
2022-10-14T04:57:51.396Z,28.67
2022-10-14T04:58:31.295Z,28.19
2022-10-14T04:59:13.035Z,30.17
2022-10-14T04:59:53.277Z,31.95
2022-10-14T05:00:33.392Z,27.46
2022-10-14T05:01:13.270Z,28.34
2022-10-14T05:01:53.374Z,29.56
2022-10-14T05:02:33.278Z,30.94
2022-10-14T05:03:13.378Z,28.91
2022-10-14T05:03:55.266Z,26.58
2022-10-14T05:04:35.387Z,27.56
2022-10-14T05:05:16.270Z,29.83
2022-10-14T05:05:57.334Z,31.51
2022-10-14T05:06:38.267Z,28.96
2022-10-14T05:07:18.414Z,28.76
2022-10-14T05:07:58.312Z,29.04
2022-10-14T05:08:38.340Z,31.31
2022-10-14T05:09:19.277Z,29.92
2022-10-14T05:09:59.371Z,27.10
2022-10-14T05:10:40.270Z,28.99
2022-10-14T05:11:20.361Z,31.84
2022-10-14T05:12:00.277Z,34.01
2022-10-14T05:12:40.333Z,33.74
2022-10-14T05:13:20.304Z,34.67
2022-10-14T05:14:00.335Z,34.45
2022-10-14T05:14:41.255Z,32.06
2022-10-14T05:15:21.566Z,33.06
2022-10-14T05:16:01.244Z,32.03
2022-10-14T05:16:41.427Z,35.38
2022-10-14T05:17:22.278Z,33.86
2022-10-14T05:18:02.353Z,34.33
2022-10-14T05:18:42.293Z,33.75
2022-10-14T05:19:22.325Z,35.36
2022-10-14T05:20:03.253Z,36.06
2022-10-14T05:20:43.337Z,37.36
2022-10-14T05:21:23.247Z,39.85
2022-10-14T05:22:04.315Z,36.31
2022-10-14T05:22:45.235Z,34.10
2022-10-14T05:23:25.376Z,35.17
2022-10-14T05:24:05.284Z,35.72
2022-10-14T05:24:45.516Z,34.49
2022-10-14T05:25:26.253Z,32.16
2022-10-14T05:26:06.960Z,35.84
2022-10-14T05:26:47.253Z,37.40
2022-10-14T05:27:27.675Z,36.69
2022-10-14T05:28:07.249Z,36.05
2022-10-14T05:28:47.379Z,36.15
2022-10-14T05:29:27.273Z,35.83
2022-10-14T05:30:07.352Z,33.97
2022-10-14T05:30:49.245Z,33.51
2022-10-14T05:31:29.361Z,34.21
2022-10-14T05:32:10.249Z,33.38
2022-10-14T05:32:50.321Z,31.49
2022-10-14T05:33:31.238Z,30.94
2022-10-14T05:34:11.313Z,31.75
2022-10-14T05:34:51.272Z,32.24
2022-10-14T05:35:57.074Z,32.69
2022-10-14T05:36:32.237Z,32.75
2022-10-14T05:37:12.316Z,35.13
2022-10-14T05:37:52.240Z,33.78
2022-10-14T05:38:33.556Z,32.80
2022-10-14T05:39:18.237Z,33.78
2022-10-14T05:40:05.271Z,36.35
2022-10-14T05:41:09.227Z,34.56
2022-10-14T05:42:03.284Z,34.00
2022-10-14T05:42:57.220Z,36.42
2022-10-14T05:43:51.238Z,34.38
2022-10-14T05:44:45.245Z,32.24
2022-10-14T05:45:25.260Z,32.58
2022-10-14T05:46:19.237Z,35.34
2022-10-14T05:47:13.216Z,34.60
2022-10-14T05:48:07.208Z,34.39
2022-10-14T05:49:01.213Z,31.25
2022-10-14T05:49:55.279Z,33.60
2022-10-14T05:50:42.257Z,34.88
2022-10-14T05:51:16.610Z,34.03
2022-10-14T05:52:03.230Z,36.58
2022-10-14T05:52:37.301Z,37.30
2022-10-14T05:53:24.213Z,40.13
2022-10-14T05:53:58.276Z,45.85
2022-10-14T05:54:45.239Z,48.78
2022-10-14T05:55:19.270Z,44.72
2022-10-14T05:56:15.588Z,44.42
2022-10-14T05:56:49.505Z,41.28
2022-10-14T05:57:36.228Z,43.22
2022-10-14T05:58:10.319Z,45.29
2022-10-14T05:58:57.219Z,47.99
2022-10-14T05:59:33.255Z,51.21
2022-10-14T06:00:25.602Z,54.55
2022-10-14T06:01:00.478Z,59.30
2022-10-14T06:01:43.232Z,60.54
2022-10-14T06:02:55.363Z,58.24
2022-10-14T06:03:36.225Z,58.10
2022-10-14T06:04:26.271Z,62.53
2022-10-14T06:05:06.209Z,62.97
2022-10-14T06:05:46.356Z,62.13
2022-10-14T06:06:29.123Z,59.96
2022-10-14T06:07:10.253Z,60.74
2022-10-14T06:07:50.269Z,59.16
2022-10-14T06:08:31.192Z,60.31
2022-10-14T06:09:11.702Z,57.19
2022-10-14T06:09:52.224Z,53.86
2022-10-14T06:10:32.353Z,54.75
2022-10-14T06:11:13.227Z,56.40
2022-10-14T06:11:53.273Z,55.17
2022-10-14T06:12:34.222Z,53.40
2022-10-14T06:13:14.319Z,54.64
2022-10-14T06:13:54.208Z,53.61
2022-10-14T06:14:35.537Z,49.81
2022-10-14T06:15:16.193Z,49.15
2022-10-14T06:15:56.293Z,46.09
2022-10-14T06:16:36.214Z,47.33
2022-10-14T06:17:17.719Z,49.56
2022-10-14T06:17:58.238Z,50.00
2022-10-14T06:18:39.261Z,49.05
2022-10-14T06:19:19.213Z,49.70
2022-10-14T06:19:59.245Z,50.13
2022-10-14T06:20:39.179Z,48.91
2022-10-14T06:21:19.249Z,46.41
2022-10-14T06:21:59.181Z,44.34
2022-10-14T06:22:39.268Z,46.66
2022-10-14T06:23:19.247Z,46.45
2022-10-14T06:23:59.282Z,45.60
2022-10-14T06:24:39.204Z,44.71
2022-10-14T06:25:20.335Z,44.42
2022-10-14T06:26:01.189Z,45.35
2022-10-14T06:26:41.473Z,44.67
2022-10-14T06:27:21.177Z,43.25
2022-10-14T06:28:02.247Z,43.94
2022-10-14T06:28:43.272Z,43.51
2022-10-14T06:29:26.355Z,42.60
2022-10-14T06:30:06.200Z,40.94
2022-10-14T06:30:47.249Z,40.96
2022-10-14T06:31:31.363Z,43.41
2022-10-14T06:32:14.274Z,41.92
2022-10-14T06:32:54.180Z,40.66
2022-10-14T06:33:37.322Z,40.20
2022-10-14T06:34:18.208Z,38.75
2022-10-14T06:34:58.241Z,36.59
2022-10-14T06:35:38.193Z,37.80
2022-10-14T06:36:19.255Z,40.05
2022-10-14T06:37:02.242Z,39.19
2022-10-14T06:37:44.250Z,40.51
2022-10-14T06:38:24.179Z,39.40
2022-10-14T06:39:05.276Z,38.19
2022-10-14T06:39:45.236Z,40.13
2022-10-14T06:40:25.302Z,39.24
2022-10-14T06:41:05.169Z,37.92
2022-10-14T06:41:46.300Z,36.70
2022-10-14T06:42:26.640Z,36.60
2022-10-14T06:43:07.290Z,36.33
2022-10-14T06:43:47.200Z,38.45
2022-10-14T06:44:28.253Z,38.20
2022-10-14T06:45:08.204Z,38.66
2022-10-14T06:45:48.298Z,40.46
2022-10-14T06:46:28.175Z,39.78
2022-10-14T06:47:09.246Z,40.71
2022-10-14T06:47:50.175Z,39.31
2022-10-14T06:48:30.249Z,36.91
2022-10-14T06:49:10.177Z,38.11
2022-10-14T06:49:50.231Z,38.41
2022-10-14T06:50:30.204Z,38.41
2022-10-14T06:51:10.293Z,37.36
2022-10-14T06:51:50.163Z,37.15
2022-10-14T06:52:31.246Z,36.61
2022-10-14T06:53:11.157Z,37.14
2022-10-14T06:53:51.208Z,39.01
2022-10-14T06:54:34.440Z,38.28
2022-10-14T06:55:17.238Z,35.69
2022-10-14T06:56:07.254Z,36.21
2022-10-14T06:56:47.272Z,36.33
2022-10-14T06:57:27.182Z,37.71
2022-10-14T06:58:08.255Z,39.61
2022-10-14T06:58:48.168Z,37.89
2022-10-14T06:59:29.238Z,37.99
2022-10-14T07:00:11.142Z,37.59
2022-10-14T07:00:51.245Z,37.00
2022-10-14T07:01:31.329Z,36.95
2022-10-14T07:02:11.261Z,38.89
2022-10-14T07:02:54.001Z,38.53
2022-10-14T07:03:36.425Z,39.36
2022-10-14T07:04:16.151Z,38.34
2022-10-14T07:04:56.245Z,39.30
2022-10-14T07:05:43.188Z,39.24
2022-10-14T07:06:17.211Z,41.15
2022-10-14T07:06:58.195Z,37.46
2022-10-14T07:07:39.249Z,39.13
2022-10-14T07:08:20.151Z,39.92
2022-10-14T07:09:00.379Z,38.85
2022-10-14T07:09:40.154Z,36.85
2022-10-14T07:10:20.207Z,37.99
2022-10-14T07:11:00.145Z,40.89
2022-10-14T07:11:40.254Z,39.89
2022-10-14T07:12:20.587Z,42.05
2022-10-14T07:13:01.393Z,43.54
2022-10-14T07:13:42.141Z,44.86
2022-10-14T07:14:22.220Z,44.63
2022-10-14T07:15:02.149Z,47.03
2022-10-14T07:15:45.221Z,48.86
2022-10-14T07:16:25.156Z,47.45
2022-10-14T07:17:05.205Z,45.70
2022-10-14T07:17:46.177Z,47.71
2022-10-14T07:18:26.200Z,47.20
2022-10-14T07:19:06.138Z,47.92
2022-10-14T07:19:46.206Z,48.78
2022-10-14T07:20:27.140Z,47.64
2022-10-14T07:21:11.252Z,47.10
2022-10-14T07:21:53.165Z,47.06
2022-10-14T07:22:38.679Z,45.42
2022-10-14T07:23:20.165Z,41.66
2022-10-14T07:24:00.210Z,44.49
2022-10-14T07:24:41.133Z,45.10
2022-10-14T07:25:21.380Z,42.54
2022-10-14T07:26:07.125Z,41.61
2022-10-14T07:26:47.177Z,41.72
2022-10-14T07:27:27.146Z,43.88
2022-10-14T07:28:07.210Z,43.66
2022-10-14T07:28:48.182Z,43.05
2022-10-14T07:29:28.197Z,42.95
2022-10-14T07:30:10.656Z,41.55
2022-10-14T07:31:14.539Z,43.28
2022-10-14T07:31:54.129Z,42.01
2022-10-14T07:32:34.190Z,40.81
2022-10-14T07:33:15.117Z,39.79
2022-10-14T07:34:02.199Z,39.42
2022-10-14T07:34:56.147Z,41.69
2022-10-14T07:35:52.131Z,42.65
2022-10-14T07:36:46.132Z,42.55
2022-10-14T07:37:40.130Z,41.33
2022-10-14T07:38:34.129Z,40.75
2022-10-14T07:39:21.141Z,39.42
2022-10-14T07:39:55.197Z,42.59
2022-10-14T07:40:42.133Z,42.00
2022-10-14T07:41:21.257Z,40.69
2022-10-14T07:42:08.184Z,43.25
2022-10-14T07:42:42.507Z,41.78
2022-10-14T07:43:29.111Z,42.20
2022-10-14T07:44:09.028Z,41.85
2022-10-14T07:44:49.156Z,41.84
2022-10-14T07:45:35.061Z,43.99
2022-10-14T07:46:15.101Z,45.95
2022-10-14T07:46:55.203Z,43.29
2022-10-14T07:47:35.143Z,40.85
2022-10-14T07:48:19.584Z,43.81
2022-10-14T07:49:11.109Z,44.94
2022-10-14T07:49:58.146Z,43.25
2022-10-14T07:50:52.141Z,43.55
2022-10-14T07:51:47.113Z,42.88
2022-10-14T07:52:41.129Z,39.78
2022-10-14T07:53:36.127Z,39.15
2022-10-14T07:54:39.164Z,41.95
2022-10-14T07:55:19.152Z,40.34
2022-10-14T07:56:00.261Z,40.15
2022-10-14T07:56:41.112Z,39.79
2022-10-14T07:57:21.540Z,37.50
2022-10-14T07:58:03.104Z,39.78
2022-10-14T07:58:44.572Z,38.14
2022-10-14T07:59:27.096Z,35.97
2022-10-14T08:00:07.220Z,37.71
2022-10-14T08:00:47.148Z,38.94
2022-10-14T08:01:27.241Z,36.83
2022-10-14T08:02:07.166Z,36.11
2022-10-14T08:02:47.181Z,38.55
2022-10-14T08:03:29.104Z,39.97
2022-10-14T08:04:09.166Z,40.34
2022-10-14T08:04:50.101Z,40.85
2022-10-14T08:05:38.177Z,39.56
2022-10-14T08:06:20.209Z,41.26
2022-10-14T08:07:01.265Z,42.01
2022-10-14T08:07:42.097Z,38.41
2022-10-14T08:08:24.258Z,42.58
2022-10-14T08:09:05.098Z,41.47
2022-10-14T08:09:45.194Z,38.86
2022-10-14T08:10:25.085Z,39.22
2022-10-14T08:11:14.252Z,39.54
2022-10-14T08:11:55.116Z,37.61
2022-10-14T08:12:35.182Z,37.35
2022-10-14T08:13:15.092Z,38.16
2022-10-14T08:13:56.183Z,38.17
2022-10-14T08:14:37.093Z,38.58
2022-10-14T08:15:17.202Z,36.67
2022-10-14T08:15:57.096Z,36.60
2022-10-14T08:16:42.212Z,37.33
2022-10-14T08:17:23.123Z,37.47
2022-10-14T08:18:03.227Z,38.10
2022-10-14T08:18:43.069Z,40.88
2022-10-14T08:19:23.363Z,41.42
2022-10-14T08:20:06.111Z,41.61
2022-10-14T08:20:46.168Z,38.94
2022-10-14T08:21:28.097Z,39.39
2022-10-14T08:22:08.155Z,44.95
2022-10-14T08:22:48.100Z,47.25
2022-10-14T08:23:30.389Z,44.61
2022-10-14T08:24:11.081Z,44.97
2022-10-14T08:24:51.143Z,43.85
2022-10-14T08:25:32.078Z,42.89
2022-10-14T08:26:24.601Z,43.35
2022-10-14T08:27:07.089Z,46.03
2022-10-14T08:27:47.161Z,44.16
2022-10-14T08:28:28.211Z,42.30
2022-10-14T08:29:14.239Z,43.65
2022-10-14T08:29:54.078Z,39.30
2022-10-14T08:30:34.837Z,38.72
2022-10-14T08:31:15.072Z,38.75
2022-10-14T08:31:56.135Z,38.21
2022-10-14T08:32:36.092Z,36.42
2022-10-14T08:33:16.509Z,36.45
2022-10-14T08:33:57.121Z,36.34
2022-10-14T08:34:37.162Z,37.34
2022-10-14T08:35:18.077Z,37.86
2022-10-14T08:35:58.233Z,38.01
2022-10-14T08:36:39.067Z,35.94
2022-10-14T08:37:19.141Z,36.25
2022-10-14T08:38:09.066Z,36.89
2022-10-14T08:38:49.170Z,35.56
2022-10-14T08:39:29.110Z,33.19
2022-10-14T08:40:10.148Z,35.34
2022-10-14T08:41:09.068Z,36.09
2022-10-14T08:42:22.427Z,35.17
2022-10-14T08:43:11.081Z,34.86
2022-10-14T08:44:24.138Z,34.70
2022-10-14T08:45:26.114Z,34.81
2022-10-14T08:46:52.355Z,34.28
2022-10-14T08:47:43.078Z,33.91
2022-10-14T08:48:28.189Z,33.60
2022-10-14T08:49:25.082Z,34.33
2022-10-14T08:50:37.153Z,35.04
2022-10-14T08:51:32.048Z,35.13
2022-10-14T08:52:55.056Z,32.67
2022-10-14T08:54:16.081Z,32.56
2022-10-14T08:55:15.062Z,34.13
2022-10-14T08:56:08.089Z,37.01
2022-10-14T08:56:43.127Z,40.03
2022-10-14T08:57:36.078Z,36.13
2022-10-14T08:58:44.198Z,34.34
2022-10-14T08:59:32.074Z,35.42
2022-10-14T09:00:06.951Z,35.49
2022-10-14T09:00:59.142Z,36.09
2022-10-14T09:01:46.087Z,35.58
2022-10-14T09:03:02.130Z,36.96
2022-10-14T09:03:56.101Z,37.03
2022-10-14T09:04:50.066Z,36.56
2022-10-14T09:05:44.053Z,36.36
2022-10-14T09:06:44.057Z,38.30
2022-10-14T09:07:26.145Z,39.40
2022-10-14T09:08:08.181Z,36.90
2022-10-14T09:08:54.046Z,36.83
2022-10-14T09:09:48.650Z,38.08
2022-10-14T09:10:44.037Z,40.44
2022-10-14T09:11:32.037Z,40.54
2022-10-14T09:12:25.422Z,37.94
2022-10-14T09:13:16.037Z,38.13
2022-10-14T09:14:06.115Z,39.79
2022-10-14T09:14:57.042Z,38.50
2022-10-14T09:15:49.165Z,37.13
2022-10-14T09:16:43.029Z,37.01
2022-10-14T09:17:37.926Z,38.17
2022-10-14T09:18:54.602Z,38.91
2022-10-14T09:20:05.051Z,37.34
2022-10-14T09:21:00.046Z,34.58
2022-10-14T09:22:07.102Z,33.96
2022-10-14T09:23:14.056Z,35.59
2022-10-14T09:23:48.081Z,36.25
2022-10-14T09:24:44.028Z,35.47
2022-10-14T09:25:24.128Z,35.74
2022-10-14T09:26:24.036Z,35.88
2022-10-14T09:27:02.126Z,34.91
2022-10-14T09:27:50.048Z,35.20
2022-10-14T09:28:31.105Z,33.14
2022-10-14T09:29:41.031Z,33.76
2022-10-14T09:30:35.017Z,35.35
2022-10-14T09:31:29.110Z,35.89
2022-10-14T09:32:33.029Z,36.96
2022-10-14T09:33:31.066Z,34.97
2022-10-14T09:34:33.029Z,34.88
2022-10-14T09:35:47.100Z,34.00
2022-10-14T09:36:42.056Z,35.55
2022-10-14T09:37:49.049Z,37.49
2022-10-14T09:38:43.086Z,40.05
2022-10-14T09:39:38.041Z,47.80
2022-10-14T09:40:59.041Z,56.56