createdAt,value
2022-11-07T00:01:47.440Z,88.95
2022-11-07T00:04:15.873Z,88.85
2022-11-07T00:06:43.688Z,87.68
2022-11-07T00:09:12.106Z,87.44
2022-11-07T00:11:39.724Z,88.12
2022-11-07T00:14:08.148Z,87.46
2022-11-07T00:16:36.325Z,87.63
2022-11-07T00:19:04.156Z,89.45
2022-11-07T00:21:32.384Z,89.78
2022-11-07T00:24:00.587Z,90.30
2022-11-07T00:26:29.030Z,89.90
2022-11-07T00:28:57.096Z,88.50
2022-11-07T00:31:25.259Z,86.61
2022-11-07T00:33:52.970Z,86.63
2022-11-07T00:36:26.824Z,87.15
2022-11-07T00:38:55.929Z,86.24
2022-11-07T00:41:23.918Z,88.72
2022-11-07T00:43:51.688Z,88.80
2022-11-07T00:46:19.894Z,89.40
2022-11-07T00:48:48.226Z,89.87
2022-11-07T00:51:15.659Z,90.86
2022-11-07T00:53:43.562Z,91.92
2022-11-07T00:56:13.700Z,92.74
2022-11-07T00:58:42.868Z,92.55
2022-11-07T01:01:22.337Z,93.72
2022-11-07T01:04:08.634Z,94.14
2022-11-07T01:06:39.362Z,94.88
2022-11-07T01:09:17.514Z,94.99
2022-11-07T01:11:46.986Z,96.38
2022-11-07T01:14:17.338Z,96.33
2022-11-07T01:16:45.769Z,96.74
2022-11-07T01:19:13.599Z,96.92
2022-11-07T01:21:42.787Z,95.51
2022-11-07T01:24:12.226Z,95.90
2022-11-07T01:26:41.726Z,97.78
2022-11-07T01:29:09.680Z,98.20
2022-11-07T01:31:37.321Z,96.91
2022-11-07T01:34:04.865Z,98.34
2022-11-07T01:36:33.154Z,99.71
2022-11-07T01:39:01.342Z,99.98
2022-11-07T01:41:32.250Z,100.00
2022-11-07T01:44:25.258Z,100.00
2022-11-07T01:46:57.401Z,100.00
2022-11-07T01:49:36.308Z,100.00
2022-11-07T01:52:06.917Z,100.00
2022-11-07T01:54:47.379Z,100.00
2022-11-07T01:57:21.059Z,100.00
2022-11-07T01:59:50.263Z,100.00
2022-11-07T02:02:17.846Z,100.00
2022-11-07T02:04:46.354Z,100.00
2022-11-07T02:07:19.961Z,100.00
2022-11-07T02:09:49.129Z,100.00
2022-11-07T02:12:18.909Z,100.00
2022-11-07T02:14:46.935Z,100.00
2022-11-07T02:17:16.342Z,100.00
2022-11-07T02:19:47.423Z,100.00
2022-11-07T02:22:27.156Z,100.00
2022-11-07T02:24:58.129Z,100.00
2022-11-07T02:27:29.199Z,100.00
2022-11-07T02:30:13.328Z,100.00
2022-11-07T02:32:41.277Z,100.00
2022-11-07T02:35:40.841Z,100.00
2022-11-07T02:38:24.048Z,100.00
2022-11-07T02:40:55.639Z,100.00
2022-11-07T02:43:28.195Z,100.00
2022-11-07T02:45:59.249Z,100.00
2022-11-07T02:48:31.954Z,100.00
2022-11-07T02:50:59.960Z,100.00
2022-11-07T02:53:27.423Z,100.00
2022-11-07T02:55:54.925Z,100.00
2022-11-07T02:58:22.834Z,100.00
2022-11-07T03:00:50.394Z,100.00
2022-11-07T03:03:18.363Z,100.00
2022-11-07T03:05:46.433Z,100.00
2022-11-07T03:08:14.285Z,100.00
2022-11-07T03:10:44.468Z,100.00
2022-11-07T03:13:12.458Z,100.00
2022-11-07T03:15:40.563Z,100.00
2022-11-07T03:18:08.177Z,100.00
2022-11-07T03:20:36.189Z,100.00
2022-11-07T03:23:03.736Z,100.00
2022-11-07T03:25:31.258Z,100.00
2022-11-07T03:27:58.741Z,100.00
2022-11-07T03:30:26.789Z,100.00
2022-11-07T03:32:55.178Z,100.00
2022-11-07T03:35:23.357Z,100.00
2022-11-07T03:37:51.266Z,100.00
2022-11-07T03:40:19.223Z,100.00
2022-11-07T03:42:46.878Z,100.00
2022-11-07T03:45:16.726Z,100.00
2022-11-07T03:47:46.240Z,100.00
2022-11-07T03:50:20.089Z,100.00
2022-11-07T03:52:48.960Z,100.00
2022-11-07T03:55:18.368Z,100.00
2022-11-07T03:57:46.798Z,100.00
2022-11-07T04:00:16.170Z,100.00
2022-11-07T04:02:44.418Z,100.00
2022-11-07T04:05:12.479Z,100.00
2022-11-07T04:07:40.120Z,100.00
2022-11-07T04:10:07.942Z,100.00
2022-11-07T04:12:54.550Z,100.00
2022-11-07T04:15:40.496Z,100.00
2022-11-07T04:18:08.546Z,100.00
2022-11-07T04:20:36.482Z,100.00
2022-11-07T04:23:04.169Z,100.00
2022-11-07T04:25:58.323Z,100.00
2022-11-07T04:28:26.279Z,100.00
2022-11-07T04:30:54.399Z,100.00
2022-11-07T04:33:22.442Z,100.00
2022-11-07T04:35:50.484Z,100.00
2022-11-07T04:38:18.215Z,100.00
2022-11-07T04:40:46.300Z,100.00
2022-11-07T04:43:13.954Z,100.00
2022-11-07T04:45:42.206Z,100.00
2022-11-07T04:48:12.801Z,100.00
2022-11-07T04:50:41.192Z,100.00
2022-11-07T04:53:13.587Z,100.00
2022-11-07T04:55:42.491Z,100.00
2022-11-07T04:58:11.143Z,100.00
2022-11-07T05:00:38.897Z,100.00
2022-11-07T05:03:06.549Z,100.00
2022-11-07T05:05:34.656Z,100.00
2022-11-07T05:08:02.375Z,100.00
2022-11-07T05:10:30.035Z,100.00
2022-11-07T05:12:58.349Z,100.00
2022-11-07T05:15:25.844Z,100.00
2022-11-07T05:17:53.346Z,100.00
2022-11-07T05:20:36.554Z,100.00
2022-11-07T05:23:20.613Z,100.00
2022-11-07T05:25:50.447Z,100.00
2022-11-07T05:28:23.925Z,100.00
2022-11-07T05:31:02.763Z,100.00
2022-11-07T05:33:30.572Z,100.00
2022-11-07T05:36:08.988Z,100.00
2022-11-07T05:38:37.232Z,100.00
2022-11-07T05:41:04.996Z,100.00
2022-11-07T05:43:32.494Z,100.00
2022-11-07T05:46:00.649Z,100.00
2022-11-07T05:48:28.898Z,100.00
2022-11-07T05:50:58.120Z,100.00
2022-11-07T05:53:26.297Z,100.00
2022-11-07T05:55:55.199Z,100.00
2022-11-07T05:58:23.919Z,100.00
2022-11-07T06:00:51.823Z,100.00
2022-11-07T06:03:22.714Z,100.00
2022-11-07T06:05:50.328Z,100.00
2022-11-07T06:08:18.217Z,100.00
2022-11-07T06:10:45.851Z,100.00
2022-11-07T06:13:16.562Z,100.00
2022-11-07T06:15:45.619Z,100.00
2022-11-07T06:18:16.688Z,100.00
2022-11-07T06:20:44.694Z,100.00
2022-11-07T06:23:13.507Z,100.00
2022-11-07T06:25:42.142Z,100.00
2022-11-07T06:28:14.293Z,100.00
2022-11-07T06:30:42.595Z,100.00
2022-11-07T06:33:16.545Z,100.00
2022-11-07T06:35:45.028Z,100.00
2022-11-07T06:38:14.991Z,100.00
2022-11-07T06:40:42.949Z,100.00
2022-11-07T06:43:14.718Z,100.00
2022-11-07T06:45:43.815Z,100.00
2022-11-07T06:48:13.142Z,100.00
2022-11-07T06:50:40.993Z,100.00
2022-11-07T06:53:11.660Z,100.00
2022-11-07T06:55:40.033Z,100.00
2022-11-07T06:58:08.166Z,100.00
2022-11-07T07:00:37.372Z,100.00
2022-11-07T07:03:06.113Z,100.00
2022-11-07T07:05:34.955Z,100.00
2022-11-07T07:08:04.450Z,100.00
2022-11-07T07:10:37.291Z,100.00
2022-11-07T07:13:04.919Z,100.00
2022-11-07T07:15:47.819Z,100.00
2022-11-07T07:18:18.742Z,99.81
2022-11-07T07:20:48.095Z,99.09
2022-11-07T07:23:17.684Z,97.18
2022-11-07T07:25:46.357Z,95.69
2022-11-07T07:28:14.256Z,95.42
2022-11-07T07:30:44.843Z,94.35
2022-11-07T07:33:17.658Z,93.37
2022-11-07T07:35:45.620Z,92.45
2022-11-07T07:38:13.261Z,92.26
2022-11-07T07:40:40.892Z,89.76
2022-11-07T07:43:08.860Z,88.20
2022-11-07T07:45:36.339Z,84.74
2022-11-07T07:48:04.255Z,81.88
2022-11-07T07:50:32.765Z,79.77
2022-11-07T07:53:04.809Z,78.63
2022-11-07T07:55:35.745Z,79.15
2022-11-07T07:58:03.203Z,78.51
2022-11-07T08:00:31.207Z,78.39
2022-11-07T08:03:10.191Z,77.17
2022-11-07T08:05:38.973Z,75.08
2022-11-07T08:08:08.108Z,73.50
2022-11-07T08:10:43.549Z,72.75
2022-11-07T08:13:11.172Z,70.92
2022-11-07T08:15:39.162Z,70.18
2022-11-07T08:18:06.888Z,69.03
2022-11-07T08:20:34.552Z,67.17
2022-11-07T08:23:04.809Z,63.82
2022-11-07T08:25:32.488Z,64.15
2022-11-07T08:28:00.410Z,64.00
2022-11-07T08:30:28.675Z,62.28
2022-11-07T08:32:59.292Z,59.64
2022-11-07T08:35:27.107Z,58.02
2022-11-07T08:37:55.035Z,55.70
2022-11-07T08:40:23.361Z,54.23
2022-11-07T08:42:51.396Z,50.38
2022-11-07T08:45:20.074Z,48.73
2022-11-07T08:47:47.635Z,45.99
2022-11-07T08:50:15.198Z,43.46
2022-11-07T08:52:42.712Z,42.94
2022-11-07T08:55:10.539Z,39.67
2022-11-07T08:57:38.233Z,39.82
2022-11-07T09:00:07.119Z,40.74
2022-11-07T09:05:22.431Z,39.72
2022-11-07T09:07:50.475Z,38.88
2022-11-07T09:10:18.059Z,38.24
2022-11-07T09:12:50.806Z,36.93
2022-11-07T09:15:19.879Z,37.58
2022-11-07T09:17:48.614Z,37.89
2022-11-07T09:20:16.239Z,38.96
2022-11-07T09:22:43.905Z,38.56
2022-11-07T09:25:12.479Z,37.48
2022-11-07T09:27:40.206Z,39.41
2022-11-07T09:30:08.417Z,40.23
2022-11-07T09:32:44.964Z,40.84
2022-11-07T09:35:14.740Z,39.65
2022-11-07T09:37:42.389Z,38.95
2022-11-07T09:40:28.455Z,39.05
2022-11-07T09:43:17.845Z,40.34
2022-11-07T09:46:11.453Z,40.39
2022-11-07T09:48:45.035Z,40.77
2022-11-07T09:51:14.670Z,39.75
2022-11-07T09:53:47.370Z,40.73
2022-11-07T09:56:16.435Z,40.67
2022-11-07T09:58:47.693Z,42.35
2022-11-07T10:01:18.212Z,41.96
2022-11-07T10:04:18.205Z,41.20
2022-11-07T10:06:45.236Z,39.58
2022-11-07T10:09:44.494Z,38.04
2022-11-07T10:12:32.456Z,38.44
2022-11-07T10:15:10.609Z,41.20
2022-11-07T10:17:56.702Z,41.12
2022-11-07T10:20:42.766Z,41.42
2022-11-07T10:23:43.565Z,39.45
2022-11-07T10:26:14.154Z,38.61
2022-11-07T10:28:53.220Z,39.87
2022-11-07T10:31:21.273Z,42.08
2022-11-07T10:34:02.011Z,41.89
2022-11-07T10:36:32.279Z,39.97
2022-11-07T10:39:01.827Z,39.31
2022-11-07T10:41:31.980Z,39.95
2022-11-07T10:44:03.496Z,38.98
2022-11-07T10:46:43.739Z,39.41
2022-11-07T10:49:29.981Z,39.63
2022-11-07T10:52:10.070Z,40.27
2022-11-07T10:54:40.236Z,38.77
2022-11-07T10:57:19.331Z,39.89
2022-11-07T10:59:50.135Z,38.51
2022-11-07T11:02:23.715Z,38.62
2022-11-07T11:04:51.369Z,40.45
2022-11-07T11:07:21.853Z,41.37
2022-11-07T11:09:57.894Z,39.61
2022-11-07T11:12:33.320Z,39.13
2022-11-07T11:15:06.606Z,39.71
2022-11-07T11:17:34.992Z,39.14
2022-11-07T11:20:02.762Z,39.69
2022-11-07T11:22:31.305Z,39.41
2022-11-07T11:25:17.832Z,40.75
2022-11-07T11:27:48.190Z,41.96
2022-11-07T11:30:19.599Z,41.27
2022-11-07T11:32:57.849Z,39.56
2022-11-07T11:35:40.407Z,39.79
2022-11-07T11:38:28.743Z,38.90
2022-11-07T11:41:06.222Z,37.50
2022-11-07T11:43:51.619Z,38.21
2022-11-07T11:46:26.463Z,36.57
2022-11-07T11:49:00.940Z,36.77
2022-11-07T11:51:34.442Z,35.33
2022-11-07T11:54:02.285Z,35.91
2022-11-07T11:56:38.097Z,35.66
2022-11-07T11:59:30.368Z,33.53
2022-11-07T12:02:35.951Z,32.78
2022-11-07T12:05:16.109Z,34.59
2022-11-07T12:08:04.779Z,34.08
2022-11-07T12:10:43.977Z,33.15
2022-11-07T12:13:23.501Z,33.26
2022-11-07T12:16:12.654Z,32.49
2022-11-07T12:19:09.714Z,31.95
2022-11-07T12:21:48.596Z,31.46
2022-11-07T12:24:38.086Z,31.14
2022-11-07T12:27:36.716Z,32.22
2022-11-07T12:30:28.589Z,31.93
2022-11-07T12:33:20.344Z,32.83
2022-11-07T12:36:00.318Z,32.66
2022-11-07T12:39:11.752Z,33.68
2022-11-07T12:41:52.415Z,33.47
2022-11-07T12:44:38.363Z,31.52
2022-11-07T12:47:19.135Z,31.37
2022-11-07T12:49:53.250Z,30.18
2022-11-07T12:52:29.921Z,30.25
2022-11-07T12:55:42.713Z,29.72
2022-11-07T12:58:18.287Z,30.50
2022-11-07T13:00:47.351Z,28.64
2022-11-07T13:03:33.647Z,28.25
2022-11-07T13:06:07.377Z,27.01
2022-11-07T13:08:43.889Z,26.64
2022-11-07T13:11:35.695Z,26.43
2022-11-07T13:14:24.820Z,28.95
2022-11-07T13:16:59.155Z,29.22
2022-11-07T13:19:35.848Z,31.02
2022-11-07T13:22:19.623Z,29.09
2022-11-07T13:25:10.480Z,28.62
2022-11-07T13:27:47.083Z,26.94
2022-11-07T13:30:14.968Z,25.94
2022-11-07T13:32:44.174Z,26.59
2022-11-07T13:35:27.044Z,28.25
2022-11-07T13:38:15.905Z,29.21
2022-11-07T13:41:01.385Z,26.68
2022-11-07T13:43:37.984Z,27.30
2022-11-07T13:46:26.448Z,26.53
2022-11-07T13:48:58.242Z,26.38
2022-11-07T13:51:41.416Z,24.31
2022-11-07T13:54:27.867Z,24.93
2022-11-07T13:57:20.677Z,26.19
2022-11-07T13:59:52.838Z,24.18
2022-11-07T14:02:23.468Z,24.13
2022-11-07T14:05:18.819Z,23.21
2022-11-07T14:07:46.392Z,23.27
2022-11-07T14:10:23.391Z,22.42
2022-11-07T14:13:04.380Z,21.16
2022-11-07T14:15:32.014Z,21.27
2022-11-07T14:17:59.923Z,22.57
2022-11-07T14:20:27.519Z,23.47
2022-11-07T14:22:58.546Z,24.95
2022-11-07T14:25:28.340Z,26.89
2022-11-07T14:27:57.050Z,26.78
2022-11-07T14:30:26.268Z,25.70
2022-11-07T14:32:59.923Z,26.12
2022-11-07T14:35:35.064Z,23.90
2022-11-07T14:38:10.656Z,22.59
2022-11-07T14:40:42.254Z,22.83
2022-11-07T14:43:15.694Z,25.42
2022-11-07T14:48:34.406Z,31.12
2022-11-07T14:51:03.021Z,33.77
2022-11-07T14:53:53.257Z,35.59
2022-11-07T14:56:28.602Z,36.05
2022-11-07T14:58:56.958Z,37.29
2022-11-07T15:01:32.930Z,39.15
2022-11-07T15:04:28.730Z,39.91
2022-11-07T15:06:57.192Z,41.29
2022-11-07T15:09:33.593Z,43.58
2022-11-07T15:12:02.162Z,43.70
2022-11-07T15:14:33.938Z,45.12
2022-11-07T15:17:05.773Z,44.69
2022-11-07T15:19:35.605Z,46.18
2022-11-07T15:22:05.240Z,45.39
2022-11-07T15:24:35.402Z,45.69
2022-11-07T15:27:33.431Z,47.08
2022-11-07T15:30:05.058Z,48.16
2022-11-07T15:32:42.707Z,48.90
2022-11-07T15:38:07.335Z,49.80
2022-11-07T15:40:35.210Z,49.33
2022-11-07T15:43:03.255Z,50.02
2022-11-07T15:45:30.996Z,50.06
2022-11-07T15:47:58.624Z,49.91
2022-11-07T15:50:26.291Z,54.83
2022-11-07T15:52:54.771Z,57.51
2022-11-07T15:55:23.842Z,58.58
2022-11-07T15:57:53.167Z,60.86
2022-11-07T16:00:24.357Z,63.75
2022-11-07T16:02:52.349Z,63.89
2022-11-07T16:05:20.195Z,60.45
2022-11-07T16:07:50.105Z,65.91
2022-11-07T16:10:21.759Z,66.09
2022-11-07T16:12:49.917Z,70.23
2022-11-07T16:15:20.356Z,74.55
2022-11-07T16:17:48.807Z,73.77
2022-11-07T16:20:20.144Z,73.56
2022-11-07T16:22:49.405Z,69.83
2022-11-07T16:25:22.144Z,76.23
2022-11-07T16:27:56.028Z,75.39
2022-11-07T16:30:23.970Z,77.75
2022-11-07T16:32:51.983Z,77.70
2022-11-07T16:35:19.974Z,78.39
2022-11-07T16:37:47.746Z,80.86
2022-11-07T16:40:18.758Z,79.00
2022-11-07T16:42:47.454Z,78.68
2022-11-07T16:45:17.798Z,82.58
2022-11-07T16:47:46.022Z,82.97
2022-11-07T16:50:15.653Z,78.19
2022-11-07T16:52:43.235Z,79.52
2022-11-07T16:55:20.212Z,81.83
2022-11-07T16:57:48.339Z,82.32
2022-11-07T17:00:23.477Z,82.60
2022-11-07T17:02:51.236Z,83.92
2022-11-07T17:05:19.084Z,84.07
2022-11-07T17:07:48.203Z,83.62
2022-11-07T17:10:18.078Z,84.57
2022-11-07T17:12:45.684Z,84.35
2022-11-07T17:15:13.728Z,85.98
2022-11-07T17:17:41.773Z,85.42
2022-11-07T17:20:48.599Z,84.56
2022-11-07T17:23:09.495Z,84.42
2022-11-07T17:25:38.613Z,85.46
2022-11-07T17:28:07.377Z,86.10
2022-11-07T17:30:35.186Z,86.68
2022-11-07T17:33:03.501Z,88.23
2022-11-07T17:35:33.449Z,87.66
2022-11-07T17:38:01.250Z,86.86
2022-11-07T17:40:31.151Z,89.09
2022-11-07T17:42:59.649Z,90.76
2022-11-07T17:45:28.271Z,90.14
2022-11-07T17:47:55.878Z,92.03
2022-11-07T17:50:23.867Z,91.45
2022-11-07T17:52:52.449Z,92.23
2022-11-07T17:55:21.578Z,93.35
2022-11-07T17:57:49.577Z,93.36
2022-11-07T18:00:23.215Z,94.81
2022-11-07T18:02:52.625Z,97.67
2022-11-07T18:05:22.721Z,98.41
2022-11-07T18:07:50.293Z,98.57
2022-11-07T18:10:18.032Z,97.81
2022-11-07T18:12:46.321Z,99.46
2022-11-07T18:15:13.988Z,100.00
2022-11-07T18:17:42.433Z,99.18
2022-11-07T18:20:12.611Z,98.19
2022-11-07T18:22:40.661Z,99.03
2022-11-07T18:25:09.036Z,100.00
2022-11-07T18:27:36.639Z,99.93
2022-11-07T18:30:05.627Z,100.00
2022-11-07T18:32:36.416Z,100.00
2022-11-07T18:35:06.321Z,100.00
2022-11-07T18:37:34.222Z,100.00
2022-11-07T18:40:01.940Z,100.00
2022-11-07T18:42:30.254Z,100.00
2022-11-07T18:44:57.820Z,100.00
2022-11-07T18:47:25.814Z,100.00
2022-11-07T18:49:57.046Z,100.00
2022-11-07T18:52:25.213Z,100.00
2022-11-07T18:54:53.165Z,100.00
2022-11-07T18:57:21.202Z,100.00
2022-11-07T18:59:48.788Z,100.00
2022-11-07T19:02:17.542Z,100.00
2022-11-07T19:04:45.508Z,100.00
2022-11-07T19:07:13.258Z,100.00
2022-11-07T19:09:41.207Z,100.00
2022-11-07T19:12:08.776Z,100.00
2022-11-07T19:14:36.551Z,100.00
2022-11-07T19:17:04.917Z,100.00
2022-11-07T19:19:32.473Z,100.00
2022-11-07T19:22:00.052Z,100.00
2022-11-07T19:24:27.639Z,100.00
2022-11-07T19:26:55.626Z,100.00
2022-11-07T19:29:23.938Z,100.00
2022-11-07T19:31:52.072Z,100.00
2022-11-07T19:34:21.184Z,100.00
2022-11-07T19:36:48.755Z,100.00
2022-11-07T19:39:16.390Z,100.00
2022-11-07T19:41:44.443Z,100.00
2022-11-07T19:44:12.908Z,100.00
2022-11-07T19:46:40.449Z,100.00
2022-11-07T19:49:08.197Z,100.00
2022-11-07T19:51:36.395Z,100.00
2022-11-07T19:54:04.302Z,100.00
2022-11-07T19:56:32.262Z,100.00
2022-11-07T19:59:03.760Z,100.00
2022-11-07T20:01:34.376Z,100.00
2022-11-07T20:04:02.624Z,100.00
2022-11-07T20:06:35.757Z,100.00
2022-11-07T20:09:09.197Z,100.00
2022-11-07T20:11:38.055Z,100.00
2022-11-07T20:14:06.467Z,100.00
2022-11-07T20:16:35.086Z,100.00
2022-11-07T20:19:03.805Z,100.00
2022-11-07T20:21:32.431Z,100.00
2022-11-07T20:24:00.975Z,100.00
2022-11-07T20:26:30.812Z,100.00
2022-11-07T20:28:59.308Z,100.00
2022-11-07T20:31:33.633Z,100.00
2022-11-07T20:34:05.227Z,100.00
2022-11-07T20:36:33.645Z,100.00
2022-11-07T20:39:04.152Z,100.00
2022-11-07T20:41:32.617Z,100.00
2022-11-07T20:44:05.925Z,100.00
2022-11-07T20:46:37.337Z,100.00
2022-11-07T20:49:06.957Z,100.00
2022-11-07T20:51:35.370Z,100.00
2022-11-07T20:54:03.533Z,100.00
2022-11-07T20:56:31.486Z,100.00
2022-11-07T20:58:59.844Z,100.00
2022-11-07T21:01:37.184Z,100.00
2022-11-07T21:04:07.749Z,100.00
2022-11-07T21:06:36.060Z,100.00
2022-11-07T21:09:04.683Z,100.00
2022-11-07T21:11:33.449Z,100.00
2022-11-07T21:14:01.490Z,100.00
2022-11-07T21:16:30.088Z,100.00
2022-11-07T21:18:58.371Z,100.00
2022-11-07T21:21:28.013Z,100.00
2022-11-07T21:23:57.743Z,100.00
2022-11-07T21:26:33.398Z,100.00
2022-11-07T21:29:03.161Z,100.00
2022-11-07T21:31:34.904Z,100.00
2022-11-07T21:34:02.563Z,100.00
2022-11-07T21:36:31.848Z,100.00
2022-11-07T21:39:01.698Z,100.00
2022-11-07T21:41:30.579Z,100.00
2022-11-07T21:43:59.219Z,100.00
2022-11-07T21:46:31.430Z,100.00
2022-11-07T21:49:01.189Z,100.00
2022-11-07T21:51:33.263Z,100.00
2022-11-07T21:54:01.949Z,100.00
2022-11-07T21:56:32.339Z,100.00
2022-11-07T21:59:09.039Z,100.00
2022-11-07T22:01:38.929Z,100.00
2022-11-07T22:04:12.441Z,100.00
2022-11-07T22:06:42.209Z,100.00
2022-11-07T22:09:12.841Z,100.00
2022-11-07T22:11:40.883Z,100.00
2022-11-07T22:14:12.496Z,100.00
2022-11-07T22:16:40.187Z,100.00
2022-11-07T22:19:12.542Z,100.00
2022-11-07T22:21:41.125Z,100.00
2022-11-07T22:24:10.254Z,100.00
2022-11-07T22:26:38.251Z,100.00
2022-11-07T22:29:06.694Z,100.00
2022-11-07T22:31:34.367Z,100.00
2022-11-07T22:34:02.311Z,100.00
2022-11-07T22:36:30.110Z,100.00
2022-11-07T22:38:58.553Z,100.00
2022-11-07T22:41:29.242Z,100.00
2022-11-07T22:43:57.991Z,100.00
2022-11-07T22:46:28.643Z,100.00
2022-11-07T22:48:57.543Z,100.00
2022-11-07T22:51:28.390Z,100.00
2022-11-07T22:53:57.264Z,100.00
2022-11-07T22:56:25.808Z,100.00
2022-11-07T22:58:53.466Z,100.00
2022-11-07T23:01:23.337Z,100.00
2022-11-07T23:03:51.765Z,100.00
2022-11-07T23:06:20.158Z,100.00
2022-11-07T23:08:48.622Z,100.00
2022-11-07T23:11:44.500Z,100.00
2022-11-07T23:14:13.055Z,100.00
2022-11-07T23:16:48.281Z,100.00
2022-11-07T23:19:19.084Z,100.00
2022-11-07T23:21:46.865Z,100.00
2022-11-07T23:24:14.785Z,100.00
2022-11-07T23:26:42.932Z,100.00
2022-11-07T23:29:14.186Z,100.00
2022-11-07T23:31:44.122Z,100.00
2022-11-07T23:34:12.548Z,100.00
2022-11-07T23:36:43.762Z,100.00
2022-11-07T23:39:17.654Z,100.00
2022-11-07T23:41:46.746Z,100.00
2022-11-07T23:44:15.146Z,100.00
2022-11-07T23:47:02.659Z,100.00
2022-11-07T23:49:49.791Z,100.00
2022-11-07T23:52:17.868Z,100.00
2022-11-07T23:55:24.342Z,100.00
2022-11-07T23:58:11.320Z,100.00
