createdAt,value
2023-06-16T00:00:15.470Z,9.88
2023-06-16T00:00:50.335Z,9.77
2023-06-16T00:01:21.688Z,9.77
2023-06-16T00:01:53.729Z,9.77
2023-06-16T00:02:27.038Z,9.72
2023-06-16T00:02:57.763Z,9.72
2023-06-16T00:03:29.391Z,9.72
2023-06-16T00:03:52.144Z,9.72
2023-06-16T00:04:14.468Z,9.72
2023-06-16T00:04:49.393Z,9.72
2023-06-16T00:05:21.691Z,9.72
2023-06-16T00:05:53.603Z,9.88
2023-06-16T00:06:25.585Z,9.88
2023-06-16T00:06:57.443Z,9.77
2023-06-16T00:07:31.426Z,9.77
2023-06-16T00:07:54.652Z,9.77
2023-06-16T00:08:16.942Z,9.77
2023-06-16T00:08:49.960Z,9.77
2023-06-16T00:09:21.711Z,9.77
2023-06-16T00:09:53.450Z,9.77
2023-06-16T00:10:25.469Z,9.72
2023-06-16T00:10:57.356Z,9.72
2023-06-16T00:11:29.793Z,9.88
2023-06-16T00:11:52.794Z,9.88
2023-06-16T00:12:14.893Z,9.88
2023-06-16T00:12:51.553Z,9.77
2023-06-16T00:13:21.348Z,9.77
2023-06-16T00:13:57.228Z,9.77
2023-06-16T00:14:25.305Z,9.77
2023-06-16T00:14:57.418Z,9.77
2023-06-16T00:15:29.636Z,9.88
2023-06-16T00:15:52.878Z,9.88
2023-06-16T00:16:14.960Z,9.77
2023-06-16T00:16:49.408Z,9.77
2023-06-16T00:17:21.492Z,9.77
2023-06-16T00:17:53.718Z,9.77
2023-06-16T00:18:25.439Z,9.77
2023-06-16T00:18:57.452Z,9.88
2023-06-16T00:19:29.436Z,9.88
2023-06-16T00:19:52.493Z,9.88
2023-06-16T00:20:16.365Z,9.88
2023-06-16T00:20:50.217Z,9.77
2023-06-16T00:21:22.046Z,9.77
2023-06-16T00:21:53.914Z,10.00
2023-06-16T00:22:25.501Z,9.88
2023-06-16T00:22:57.580Z,10.11
2023-06-16T00:23:29.640Z,10.11
2023-06-16T00:23:52.241Z,10.11
2023-06-16T00:24:14.575Z,10.11
2023-06-16T00:24:49.431Z,9.88
2023-06-16T00:25:21.430Z,9.88
2023-06-16T00:25:53.423Z,9.77
2023-06-16T00:26:25.369Z,9.50
2023-06-16T00:26:57.407Z,9.50
2023-06-16T00:27:29.447Z,9.50
2023-06-16T00:27:52.236Z,9.50
2023-06-16T00:28:14.679Z,9.50
2023-06-16T00:28:49.379Z,9.50
2023-06-16T00:29:21.395Z,9.61
2023-06-16T00:29:53.426Z,9.61
2023-06-16T00:30:25.646Z,9.61
2023-06-16T00:30:57.429Z,9.50
2023-06-16T00:31:29.242Z,9.50
2023-06-16T00:31:52.102Z,9.50
2023-06-16T00:32:14.775Z,9.50
2023-06-16T00:32:52.924Z,9.50
2023-06-16T00:33:21.825Z,9.50
2023-06-16T00:33:56.153Z,9.72
2023-06-16T00:34:25.378Z,9.77
2023-06-16T00:34:58.844Z,9.77
2023-06-16T00:35:29.430Z,9.77
2023-06-16T00:35:52.132Z,9.77
2023-06-16T00:36:15.999Z,9.88
2023-06-16T00:36:49.440Z,9.88
2023-06-16T00:37:23.088Z,9.77
2023-06-16T00:37:53.427Z,9.77
2023-06-16T00:38:25.725Z,9.88
2023-06-16T00:38:57.395Z,9.88
2023-06-16T00:39:29.411Z,9.88
2023-06-16T00:39:53.239Z,9.77
2023-06-16T00:40:18.062Z,9.77
2023-06-16T00:40:49.347Z,9.77
2023-06-16T00:41:24.036Z,9.72
2023-06-16T00:41:53.539Z,9.72
2023-06-16T00:42:26.034Z,9.72
2023-06-16T00:42:59.049Z,9.72
2023-06-16T00:43:30.479Z,9.88
2023-06-16T00:43:52.105Z,9.88
2023-06-16T00:44:14.571Z,9.88
2023-06-16T00:44:49.420Z,9.77
2023-06-16T00:45:21.352Z,9.77
2023-06-16T00:45:53.417Z,9.77
2023-06-16T00:46:25.777Z,9.77
2023-06-16T00:46:57.347Z,9.77
2023-06-16T00:47:29.402Z,9.77
2023-06-16T00:47:52.110Z,9.77
2023-06-16T00:48:14.296Z,9.77
2023-06-16T00:48:49.461Z,9.77
2023-06-16T00:49:21.653Z,9.77
2023-06-16T00:49:53.772Z,9.50
2023-06-16T00:50:25.361Z,9.50
2023-06-16T00:50:58.217Z,9.50
2023-06-16T00:51:29.666Z,9.50
2023-06-16T00:51:52.253Z,9.50
2023-06-16T00:52:14.644Z,9.50
2023-06-16T00:52:49.517Z,9.50
2023-06-16T00:53:21.548Z,9.50
2023-06-16T00:53:53.291Z,9.50
2023-06-16T00:54:25.342Z,9.50
2023-06-16T00:54:57.384Z,9.50
2023-06-16T00:55:29.403Z,9.50
2023-06-16T00:55:54.325Z,9.50
2023-06-16T00:56:15.269Z,9.50
2023-06-16T00:56:49.525Z,9.50
2023-06-16T00:57:21.604Z,9.50
2023-06-16T00:57:53.419Z,9.50
2023-06-16T00:58:25.649Z,9.50
2023-06-16T00:58:57.751Z,9.50
2023-06-16T00:59:29.594Z,9.77
2023-06-16T00:59:52.215Z,9.50
2023-06-16T01:00:14.538Z,9.77
2023-06-16T01:00:49.392Z,9.50
2023-06-16T01:01:21.418Z,9.38
2023-06-16T01:01:53.825Z,9.38
2023-06-16T01:02:58.312Z,9.38
2023-06-16T01:03:29.690Z,9.38
2023-06-16T01:03:52.811Z,9.38
2023-06-16T01:04:15.017Z,9.38
2023-06-16T01:04:49.514Z,9.72
2023-06-16T01:05:21.588Z,9.72
2023-06-16T01:05:53.981Z,9.72
2023-06-16T01:06:26.472Z,9.72
2023-06-16T01:06:58.920Z,9.61
2023-06-16T01:07:30.130Z,9.72
2023-06-16T01:07:52.899Z,9.72
2023-06-16T01:08:15.604Z,9.61
2023-06-16T01:10:10.178Z,9.50
2023-06-16T01:10:41.776Z,9.72
2023-06-16T01:11:04.494Z,9.61
2023-06-16T01:11:27.118Z,9.61
2023-06-16T01:11:58.303Z,9.61
2023-06-16T01:12:33.393Z,9.61
2023-06-16T01:12:55.998Z,9.61
2023-06-16T01:13:18.694Z,9.61
2023-06-16T01:13:53.588Z,9.61
2023-06-16T01:14:26.344Z,9.61
2023-06-16T01:14:57.945Z,9.50
2023-06-16T01:15:29.566Z,9.50
2023-06-16T01:15:52.148Z,9.50
2023-06-16T01:16:14.459Z,9.50
2023-06-16T01:16:50.187Z,9.50
2023-06-16T01:17:22.555Z,9.50
2023-06-16T01:17:53.706Z,9.50
2023-06-16T01:18:26.515Z,9.50
2023-06-16T01:18:58.024Z,9.50
2023-06-16T01:19:29.533Z,9.50
2023-06-16T01:19:52.318Z,9.50
2023-06-16T01:20:14.754Z,9.50
2023-06-16T01:20:50.298Z,9.50
2023-06-16T01:21:21.671Z,9.50
2023-06-16T01:21:53.454Z,9.50
2023-06-16T01:22:25.697Z,9.50
2023-06-16T01:22:57.379Z,9.50
2023-06-16T01:23:29.507Z,9.50
2023-06-16T01:23:53.593Z,9.50
2023-06-16T01:24:14.584Z,9.50
2023-06-16T01:24:49.488Z,9.50
2023-06-16T01:25:21.775Z,9.50
2023-06-16T01:25:53.459Z,9.50
2023-06-16T01:26:25.707Z,9.50
2023-06-16T01:26:57.458Z,9.50
2023-06-16T01:27:29.451Z,9.38
2023-06-16T01:27:52.295Z,9.38
2023-06-16T01:28:14.697Z,9.38
2023-06-16T01:28:49.329Z,9.27
2023-06-16T01:29:21.780Z,9.27
2023-06-16T01:29:53.447Z,9.27
2023-06-16T01:30:25.958Z,9.27
2023-06-16T01:30:57.281Z,9.22
2023-06-16T01:31:29.446Z,9.22
2023-06-16T01:31:52.237Z,9.22
2023-06-16T01:32:14.677Z,9.22
2023-06-16T01:32:49.796Z,9.22
2023-06-16T01:33:21.877Z,9.11
2023-06-16T01:33:53.863Z,9.11
2023-06-16T01:34:25.447Z,9.27
2023-06-16T01:34:57.509Z,9.27
2023-06-16T01:35:29.354Z,9.27
2023-06-16T01:35:52.141Z,9.27
2023-06-16T01:36:49.865Z,9.38
2023-06-16T01:37:21.455Z,9.61
2023-06-16T01:37:53.352Z,9.61
2023-06-16T01:38:25.354Z,9.61
2023-06-16T01:38:57.394Z,9.77
2023-06-16T01:39:29.419Z,9.77
2023-06-16T01:39:52.206Z,9.77
2023-06-16T01:40:14.633Z,9.77
2023-06-16T01:40:49.729Z,9.77
2023-06-16T01:41:21.377Z,9.77
2023-06-16T01:41:58.284Z,10.00
2023-06-16T01:42:25.483Z,10.00
2023-06-16T01:42:57.833Z,9.88
2023-06-16T01:43:29.406Z,9.88
2023-06-16T01:43:52.064Z,9.88
2023-06-16T01:44:15.081Z,9.88
2023-06-16T01:44:49.321Z,9.77
2023-06-16T01:45:21.569Z,9.77
2023-06-16T01:45:53.469Z,9.88
2023-06-16T01:46:25.686Z,9.88
2023-06-16T01:46:57.802Z,9.88
2023-06-16T01:47:30.340Z,9.88
2023-06-16T01:47:52.582Z,9.88
2023-06-16T01:48:15.235Z,9.88
2023-06-16T01:48:50.197Z,9.77
2023-06-16T01:49:25.312Z,9.77
2023-06-16T01:49:53.722Z,9.77
2023-06-16T01:50:27.311Z,9.77
2023-06-16T01:50:57.782Z,9.72
2023-06-16T01:51:45.672Z,9.72
2023-06-16T01:52:18.289Z,9.72
2023-06-16T01:52:49.629Z,9.61
2023-06-16T01:53:21.433Z,9.61
2023-06-16T01:53:53.362Z,9.61
2023-06-16T01:54:25.949Z,9.50
2023-06-16T01:54:57.572Z,9.50
2023-06-16T01:55:29.245Z,9.50
2023-06-16T01:55:51.958Z,9.50
2023-06-16T01:56:14.908Z,9.50
2023-06-16T01:56:52.112Z,9.38
2023-06-16T01:57:21.797Z,9.61
2023-06-16T01:57:55.255Z,9.61
2023-06-16T01:58:25.749Z,9.61
2023-06-16T01:59:00.697Z,9.61
2023-06-16T01:59:29.654Z,9.61
2023-06-16T01:59:52.493Z,9.61
2023-06-16T02:00:28.511Z,9.61
2023-06-16T02:00:56.781Z,9.50
2023-06-16T02:01:21.416Z,9.50
2023-06-16T02:01:56.182Z,9.50
2023-06-16T02:02:32.564Z,9.50
2023-06-16T02:02:55.445Z,9.61
2023-06-16T02:03:25.945Z,9.61
2023-06-16T02:03:57.732Z,9.61
2023-06-16T02:04:33.364Z,9.61
2023-06-16T02:04:58.484Z,9.38
2023-06-16T02:05:18.278Z,9.38
2023-06-16T02:05:54.998Z,9.38
2023-06-16T02:06:27.023Z,9.38
2023-06-16T02:06:57.613Z,9.38
2023-06-16T02:07:29.228Z,9.50
2023-06-16T02:07:53.351Z,9.50
2023-06-16T02:08:15.285Z,9.50
2023-06-16T02:08:49.342Z,9.27
2023-06-16T02:09:21.472Z,9.27
2023-06-16T02:09:53.355Z,9.38
2023-06-16T02:10:25.507Z,9.38
2023-06-16T02:10:57.579Z,9.38
2023-06-16T02:11:29.337Z,9.38
2023-06-16T02:11:53.254Z,9.22
2023-06-16T02:12:15.541Z,9.22
2023-06-16T02:12:51.394Z,9.22
2023-06-16T02:13:21.328Z,9.22
2023-06-16T02:13:54.277Z,9.27
2023-06-16T02:14:25.438Z,9.27
2023-06-16T02:15:00.929Z,9.27
2023-06-16T02:15:29.328Z,9.11
2023-06-16T02:15:53.910Z,9.22
2023-06-16T02:16:16.259Z,9.22
2023-06-16T02:16:49.220Z,9.27
2023-06-16T02:17:21.416Z,9.27
2023-06-16T02:17:53.354Z,9.38
2023-06-16T02:18:25.536Z,9.38
2023-06-16T02:18:57.271Z,9.22
2023-06-16T02:19:29.252Z,9.22
2023-06-16T02:19:52.078Z,9.22
2023-06-16T02:20:15.903Z,9.22
2023-06-16T02:20:49.317Z,9.22
2023-06-16T02:21:21.303Z,9.22
2023-06-16T02:21:53.790Z,9.22
2023-06-16T02:22:25.350Z,9.11
2023-06-16T02:22:57.344Z,9.11
2023-06-16T02:23:29.328Z,9.11
2023-06-16T02:23:52.216Z,9.11
2023-06-16T02:24:14.570Z,9.11
2023-06-16T02:24:49.338Z,9.00
2023-06-16T02:25:21.293Z,9.00
2023-06-16T02:25:53.369Z,9.00
2023-06-16T02:26:25.274Z,9.00
2023-06-16T02:26:57.302Z,9.00
2023-06-16T02:27:29.335Z,9.22
2023-06-16T02:27:52.433Z,9.22
2023-06-16T02:28:14.959Z,9.22
2023-06-16T02:28:49.373Z,9.22
2023-06-16T02:29:21.369Z,9.22
2023-06-16T02:29:53.253Z,9.22
2023-06-16T02:30:25.499Z,9.11
2023-06-16T02:30:57.260Z,9.11
2023-06-16T02:31:29.464Z,9.11
2023-06-16T02:31:52.142Z,9.11
2023-06-16T02:32:14.412Z,9.00
2023-06-16T02:33:01.534Z,9.00
2023-06-16T02:33:21.267Z,9.00
2023-06-16T02:33:53.723Z,9.00
2023-06-16T02:34:25.370Z,8.88
2023-06-16T02:34:57.501Z,8.88
2023-06-16T02:35:29.202Z,8.88
2023-06-16T02:35:51.946Z,8.88
2023-06-16T02:36:14.210Z,9.11
2023-06-16T02:36:49.303Z,9.11
2023-06-16T02:37:21.330Z,9.11
2023-06-16T02:37:53.334Z,9.11
2023-06-16T02:38:25.208Z,9.11
2023-06-16T02:38:57.298Z,9.27
2023-06-16T02:39:29.188Z,9.27
2023-06-16T02:39:52.278Z,9.27
2023-06-16T02:40:14.658Z,9.27
2023-06-16T02:40:49.412Z,9.27
2023-06-16T02:41:21.270Z,9.22
2023-06-16T02:41:53.762Z,9.22
2023-06-16T02:42:25.838Z,9.38
2023-06-16T02:42:57.557Z,9.38
2023-06-16T02:43:29.491Z,9.38
2023-06-16T02:43:51.983Z,9.38
2023-06-16T02:44:14.560Z,9.38
2023-06-16T02:44:49.647Z,9.38
2023-06-16T02:45:21.491Z,9.38
2023-06-16T02:45:53.225Z,9.27
2023-06-16T02:46:25.319Z,9.27
2023-06-16T02:46:57.242Z,9.27
2023-06-16T02:47:29.239Z,9.27
2023-06-16T02:47:52.139Z,9.27
2023-06-16T02:48:14.431Z,9.27
2023-06-16T02:48:49.406Z,9.27
2023-06-16T02:49:21.577Z,9.27
2023-06-16T02:49:53.167Z,9.27
2023-06-16T02:50:25.328Z,9.27
2023-06-16T02:50:57.453Z,9.22
2023-06-16T02:51:34.817Z,9.22
2023-06-16T02:51:54.453Z,9.22
2023-06-16T02:52:14.759Z,9.22
2023-06-16T02:52:49.337Z,9.22
2023-06-16T02:53:21.465Z,9.38
2023-06-16T02:53:53.419Z,9.38
2023-06-16T02:54:25.467Z,9.38
2023-06-16T02:54:57.365Z,9.27
2023-06-16T02:55:29.253Z,9.27
2023-06-16T02:55:52.001Z,9.27
2023-06-16T02:56:14.567Z,9.27
2023-06-16T02:56:49.291Z,9.27
2023-06-16T02:57:21.677Z,9.27
2023-06-16T02:57:53.227Z,9.27
2023-06-16T02:58:25.537Z,9.22
2023-06-16T02:58:57.507Z,9.22
2023-06-16T02:59:29.321Z,9.22
2023-06-16T02:59:52.544Z,9.22
2023-06-16T03:00:14.764Z,9.22
2023-06-16T03:00:49.539Z,9.11
2023-06-16T03:01:21.712Z,9.11
2023-06-16T03:01:55.786Z,9.11
2023-06-16T03:02:25.507Z,9.11
2023-06-16T03:02:58.742Z,9.11
2023-06-16T03:03:29.238Z,9.11
2023-06-16T03:03:52.641Z,9.11
2023-06-16T03:04:15.064Z,9.00
2023-06-16T03:04:49.186Z,9.00
2023-06-16T03:05:21.282Z,9.11
2023-06-16T03:05:53.502Z,9.11
2023-06-16T03:06:25.357Z,9.00
2023-06-16T03:06:57.354Z,9.00
2023-06-16T03:07:29.290Z,9.00
2023-06-16T03:07:52.457Z,9.00
2023-06-16T03:08:15.209Z,9.11
2023-06-16T03:08:49.332Z,9.11
2023-06-16T03:09:21.459Z,9.11
2023-06-16T03:09:55.402Z,9.27
2023-06-16T03:10:25.210Z,9.27
2023-06-16T03:10:57.630Z,9.27
2023-06-16T03:11:29.265Z,9.27
2023-06-16T03:11:55.070Z,9.27
2023-06-16T03:12:15.481Z,9.22
2023-06-16T03:12:49.348Z,9.22
2023-06-16T03:13:21.238Z,9.22
2023-06-16T03:13:53.547Z,9.22
2023-06-16T03:14:25.383Z,9.22
2023-06-16T03:14:57.351Z,9.22
2023-06-16T03:15:29.285Z,9.22
2023-06-16T03:15:52.860Z,9.22
2023-06-16T03:16:15.292Z,9.22
2023-06-16T03:16:49.356Z,9.11
2023-06-16T03:17:21.469Z,9.11
2023-06-16T03:17:53.287Z,9.11
2023-06-16T03:18:25.722Z,9.11
2023-06-16T03:18:57.253Z,9.11
2023-06-16T03:19:30.125Z,9.11
2023-06-16T03:19:52.198Z,9.11
2023-06-16T03:20:14.647Z,9.11
2023-06-16T03:20:49.458Z,9.11
2023-06-16T03:21:21.693Z,9.11
2023-06-16T03:21:53.206Z,9.22
2023-06-16T03:22:25.310Z,9.22
2023-06-16T03:22:57.481Z,9.22
2023-06-16T03:23:29.303Z,9.22
2023-06-16T03:23:52.332Z,9.22
2023-06-16T03:24:14.667Z,9.22
2023-06-16T03:24:49.354Z,9.22
2023-06-16T03:25:21.678Z,9.22
2023-06-16T03:25:53.266Z,9.22
2023-06-16T03:26:25.254Z,9.22
2023-06-16T03:26:57.398Z,9.11
2023-06-16T03:27:29.135Z,9.11
2023-06-16T03:27:51.979Z,9.11
2023-06-16T03:28:14.441Z,9.00
2023-06-16T03:28:49.362Z,9.00
2023-06-16T03:29:21.423Z,9.00
2023-06-16T03:29:53.234Z,9.00
2023-06-16T03:30:25.266Z,9.00
2023-06-16T03:30:57.173Z,9.00
2023-06-16T03:31:29.471Z,9.00
2023-06-16T03:31:52.191Z,9.00
2023-06-16T03:32:14.461Z,9.00
2023-06-16T03:32:49.361Z,9.00
2023-06-16T03:33:22.201Z,9.00
2023-06-16T03:33:53.410Z,9.11
2023-06-16T03:34:25.544Z,9.11
2023-06-16T03:34:57.726Z,9.11
2023-06-16T03:35:29.327Z,9.11
2023-06-16T03:35:52.306Z,9.11
2023-06-16T03:36:14.675Z,9.11
2023-06-16T03:36:49.231Z,9.11
2023-06-16T03:37:21.277Z,9.11
2023-06-16T03:37:53.606Z,9.11
2023-06-16T03:38:25.296Z,9.11
2023-06-16T03:38:57.190Z,9.00
2023-06-16T03:39:29.242Z,9.00
2023-06-16T03:39:52.021Z,9.00
2023-06-16T03:40:14.480Z,9.00
2023-06-16T03:40:49.353Z,9.00
2023-06-16T03:41:21.181Z,9.00
2023-06-16T03:41:53.575Z,9.00
2023-06-16T03:42:25.173Z,9.00
2023-06-16T03:42:57.300Z,9.00
2023-06-16T03:43:29.652Z,9.00
2023-06-16T03:43:52.059Z,9.00
2023-06-16T03:44:14.224Z,9.00
2023-06-16T03:44:49.431Z,8.88
2023-06-16T03:45:21.284Z,8.88
2023-06-16T03:45:53.303Z,8.88
2023-06-16T03:46:25.332Z,8.88
2023-06-16T03:46:58.839Z,8.88
2023-06-16T03:47:29.238Z,8.88
2023-06-16T03:47:52.210Z,8.88
2023-06-16T03:48:14.392Z,9.00
2023-06-16T03:48:49.253Z,9.00
2023-06-16T03:49:21.400Z,9.00
2023-06-16T03:49:53.181Z,9.11
2023-06-16T03:50:25.317Z,9.11
2023-06-16T03:50:58.772Z,9.11
2023-06-16T03:51:34.949Z,9.00
2023-06-16T03:51:52.601Z,9.00
2023-06-16T03:52:15.132Z,9.00
2023-06-16T03:52:54.266Z,9.00
2023-06-16T03:53:21.429Z,9.11
2023-06-16T03:53:53.583Z,9.11
2023-06-16T03:54:25.452Z,9.11
2023-06-16T03:54:57.412Z,9.11
2023-06-16T03:55:29.336Z,9.11
2023-06-16T03:55:53.313Z,9.22
2023-06-16T03:56:15.079Z,9.11
2023-06-16T03:56:49.297Z,9.11
2023-06-16T03:57:21.563Z,9.11
2023-06-16T03:57:53.358Z,9.11
2023-06-16T03:58:25.209Z,9.11
2023-06-16T03:58:57.375Z,9.11
2023-06-16T03:59:29.455Z,9.11
2023-06-16T03:59:52.371Z,9.22
2023-06-16T04:00:15.401Z,9.22
2023-06-16T04:00:49.507Z,9.22
2023-06-16T04:01:21.737Z,9.22
2023-06-16T04:01:53.584Z,9.22
2023-06-16T04:02:26.723Z,9.22
2023-06-16T04:02:57.381Z,9.22
2023-06-16T04:03:29.639Z,9.22
2023-06-16T04:03:52.313Z,9.27
2023-06-16T04:04:14.606Z,9.27
2023-06-16T04:04:49.438Z,9.27
2023-06-16T04:05:21.408Z,9.27
2023-06-16T04:05:53.434Z,9.27
2023-06-16T04:06:26.366Z,9.11
2023-06-16T04:06:57.484Z,9.11
2023-06-16T04:07:29.824Z,9.22
2023-06-16T04:07:52.764Z,9.22
2023-06-16T04:08:15.456Z,9.22
2023-06-16T04:08:51.092Z,9.22
2023-06-16T04:09:21.583Z,9.22
2023-06-16T04:09:53.896Z,9.27
2023-06-16T04:10:25.273Z,9.27
2023-06-16T04:10:57.873Z,9.27
2023-06-16T04:11:29.256Z,9.38
2023-06-16T04:11:52.043Z,9.50
2023-06-16T04:12:15.993Z,9.61
2023-06-16T04:12:49.301Z,9.61
2023-06-16T04:13:21.335Z,9.72
2023-06-16T04:13:53.674Z,9.61
2023-06-16T04:14:25.277Z,9.77
2023-06-16T04:14:57.431Z,9.88
2023-06-16T04:15:29.277Z,9.88
2023-06-16T04:15:52.701Z,9.88
2023-06-16T04:16:16.322Z,10.00
2023-06-16T04:16:49.317Z,10.22
2023-06-16T04:17:21.960Z,10.27
2023-06-16T04:17:53.355Z,10.11
2023-06-16T04:18:26.113Z,10.22
2023-06-16T04:18:57.327Z,10.27
2023-06-16T04:19:29.883Z,10.27
2023-06-16T04:19:51.929Z,10.27
2023-06-16T04:20:14.219Z,10.27
2023-06-16T04:20:49.263Z,10.38
2023-06-16T04:21:21.390Z,10.38
2023-06-16T04:21:53.223Z,10.50
2023-06-16T04:22:25.597Z,10.27
2023-06-16T04:22:57.724Z,10.27
2023-06-16T04:23:29.604Z,10.27
2023-06-16T04:23:52.478Z,10.27
2023-06-16T04:24:14.896Z,10.27
2023-06-16T04:24:50.969Z,10.27
2023-06-16T04:25:21.191Z,10.27
2023-06-16T04:25:54.648Z,10.38
2023-06-16T04:26:25.437Z,10.50
2023-06-16T04:26:58.582Z,10.50
2023-06-16T04:27:29.312Z,10.77
2023-06-16T04:27:52.191Z,10.61
2023-06-16T04:28:14.497Z,10.72
2023-06-16T04:28:49.162Z,10.72
2023-06-16T04:29:21.102Z,10.50
2023-06-16T04:29:53.264Z,10.50
2023-06-16T04:30:25.234Z,10.50
2023-06-16T04:30:57.220Z,10.61
2023-06-16T04:31:29.222Z,10.38
2023-06-16T04:31:52.114Z,10.38
2023-06-16T04:32:16.694Z,10.50
2023-06-16T04:32:49.176Z,10.50
2023-06-16T04:33:21.369Z,10.61
2023-06-16T04:33:53.538Z,10.61
2023-06-16T04:34:25.359Z,10.61
2023-06-16T04:34:57.220Z,10.72
2023-06-16T04:35:29.428Z,10.72
2023-06-16T04:35:52.028Z,10.72
2023-06-16T04:36:14.420Z,10.72
2023-06-16T04:36:49.272Z,10.77
2023-06-16T04:37:21.272Z,10.88
2023-06-16T04:37:53.154Z,10.88
2023-06-16T04:38:25.591Z,10.88
2023-06-16T04:38:57.094Z,11.00
2023-06-16T04:39:29.338Z,11.00
2023-06-16T04:39:52.231Z,11.00
2023-06-16T04:40:14.767Z,11.11
2023-06-16T04:40:50.540Z,11.11
2023-06-16T04:41:21.132Z,11.27
2023-06-16T04:41:54.793Z,11.22
2023-06-16T04:42:25.363Z,11.22
2023-06-16T04:42:58.814Z,11.11
2023-06-16T04:43:29.472Z,11.11
2023-06-16T04:43:52.301Z,11.11
2023-06-16T04:44:14.554Z,11.11
2023-06-16T04:44:49.351Z,11.11
2023-06-16T04:45:21.220Z,11.00
2023-06-16T04:45:53.361Z,11.00
2023-06-16T04:46:25.266Z,10.88
2023-06-16T04:46:57.223Z,10.77
2023-06-16T04:47:29.196Z,10.77
2023-06-16T04:47:52.132Z,10.88
2023-06-16T04:48:14.256Z,10.72
2023-06-16T04:48:49.289Z,10.72
2023-06-16T04:49:22.705Z,10.72
2023-06-16T04:49:53.279Z,10.72
2023-06-16T04:50:27.057Z,10.77
2023-06-16T04:50:57.153Z,10.77
2023-06-16T04:51:36.646Z,10.77
2023-06-16T04:51:52.236Z,10.88
2023-06-16T04:52:14.550Z,10.88
2023-06-16T04:52:49.354Z,11.00
2023-06-16T04:53:21.878Z,11.11
2023-06-16T04:53:53.646Z,10.88
2023-06-16T04:54:25.525Z,11.11
2023-06-16T04:54:57.355Z,11.00
2023-06-16T04:55:29.441Z,10.77
2023-06-16T04:55:52.726Z,10.88
2023-06-16T04:56:15.112Z,11.11
2023-06-16T04:56:51.325Z,10.88
2023-06-16T04:57:21.395Z,10.88
2023-06-16T04:57:53.366Z,11.00
2023-06-16T04:58:25.509Z,11.11
2023-06-16T04:58:57.514Z,11.22
2023-06-16T04:59:29.277Z,11.00
2023-06-16T04:59:52.175Z,11.11
2023-06-16T05:00:14.366Z,11.11
2023-06-16T05:00:49.416Z,11.22
2023-06-16T05:01:21.251Z,11.22
2023-06-16T05:01:53.450Z,11.27
2023-06-16T05:02:30.753Z,11.22
2023-06-16T05:02:57.610Z,11.11
2023-06-16T05:03:29.178Z,11.11
2023-06-16T05:03:54.793Z,11.11
2023-06-16T05:04:17.382Z,11.11
2023-06-16T05:04:49.096Z,11.11
2023-06-16T05:05:23.269Z,11.11
2023-06-16T05:05:53.474Z,10.88
2023-06-16T05:06:28.568Z,10.72
2023-06-16T05:06:57.622Z,10.61
2023-06-16T05:07:31.358Z,10.50
2023-06-16T05:07:52.766Z,10.50
2023-06-16T05:08:14.981Z,10.50
2023-06-16T05:08:49.558Z,10.72
2023-06-16T05:09:21.372Z,10.72
2023-06-16T05:09:53.327Z,10.77
2023-06-16T05:10:25.517Z,10.72
2023-06-16T05:10:57.410Z,10.72
2023-06-16T05:11:31.272Z,10.72
2023-06-16T05:11:52.278Z,10.72
2023-06-16T05:12:16.119Z,10.72
2023-06-16T05:12:51.241Z,10.88
2023-06-16T05:13:21.470Z,10.77
2023-06-16T05:13:55.006Z,10.88
2023-06-16T05:14:25.357Z,10.88
2023-06-16T05:14:57.226Z,11.11
2023-06-16T05:15:29.573Z,10.88
2023-06-16T05:15:54.547Z,10.72
2023-06-16T05:16:17.113Z,10.77
2023-06-16T05:16:49.318Z,11.27
2023-06-16T05:17:21.301Z,11.22
2023-06-16T05:17:53.478Z,11.22
2023-06-16T05:18:25.634Z,11.27
2023-06-16T05:18:57.393Z,11.22
2023-06-16T05:19:29.221Z,11.00
2023-06-16T05:19:52.009Z,11.22
2023-06-16T05:20:14.390Z,11.00
2023-06-16T05:20:49.702Z,11.22
2023-06-16T05:21:21.230Z,11.22
2023-06-16T05:21:53.330Z,11.22
2023-06-16T05:22:25.531Z,11.11
2023-06-16T05:22:57.323Z,11.11
2023-06-16T05:23:29.317Z,11.11
2023-06-16T05:23:54.053Z,11.27
2023-06-16T05:24:14.548Z,11.11
2023-06-16T05:24:51.881Z,11.27
2023-06-16T05:25:21.415Z,11.11
2023-06-16T05:25:53.246Z,11.27
2023-06-16T05:26:25.382Z,11.38
2023-06-16T05:26:57.225Z,11.00
2023-06-16T05:27:29.277Z,11.22
2023-06-16T05:27:52.869Z,11.27
2023-06-16T05:28:14.361Z,11.61
2023-06-16T05:28:49.314Z,11.61
2023-06-16T05:29:21.334Z,11.61
2023-06-16T05:29:53.189Z,11.22
2023-06-16T05:30:25.434Z,11.50
2023-06-16T05:30:57.335Z,11.61
2023-06-16T05:31:29.251Z,11.38
2023-06-16T05:31:51.904Z,11.38
2023-06-16T05:32:14.459Z,11.27
2023-06-16T05:32:49.441Z,11.11
2023-06-16T05:33:21.230Z,11.11
2023-06-16T05:33:53.247Z,11.11
2023-06-16T05:34:25.206Z,11.11
2023-06-16T05:34:57.323Z,11.11
2023-06-16T05:35:29.125Z,11.11
2023-06-16T05:35:52.060Z,11.11
2023-06-16T05:36:14.375Z,11.50
2023-06-16T05:36:49.335Z,11.00
2023-06-16T05:37:21.423Z,11.11
2023-06-16T05:37:53.270Z,11.11
2023-06-16T05:38:25.166Z,11.27
2023-06-16T05:38:57.612Z,11.22
2023-06-16T05:39:29.385Z,11.38
2023-06-16T05:39:52.979Z,11.38
2023-06-16T05:40:14.763Z,11.38
2023-06-16T05:40:49.147Z,11.11
2023-06-16T05:41:21.446Z,11.38
2023-06-16T05:41:53.548Z,11.38
2023-06-16T05:42:25.425Z,11.38
2023-06-16T05:42:57.537Z,11.27
2023-06-16T05:43:29.571Z,11.22
2023-06-16T05:43:52.289Z,11.22
2023-06-16T05:44:14.761Z,11.22
2023-06-16T05:44:49.118Z,11.00
2023-06-16T05:45:21.520Z,11.11
2023-06-16T05:45:54.706Z,11.27
2023-06-16T05:46:25.354Z,11.11
2023-06-16T05:46:58.930Z,11.38
2023-06-16T05:47:29.356Z,11.22
2023-06-16T05:47:52.333Z,11.22
2023-06-16T05:48:14.709Z,11.22
2023-06-16T05:48:49.288Z,11.11
2023-06-16T05:49:21.369Z,11.22
2023-06-16T05:49:53.579Z,11.11
2023-06-16T05:50:25.547Z,11.11
2023-06-16T05:50:57.708Z,11.22
2023-06-16T05:51:29.342Z,11.22
2023-06-16T05:51:52.389Z,11.22
2023-06-16T05:52:14.576Z,11.22
2023-06-16T05:52:49.275Z,11.22
2023-06-16T05:53:21.517Z,11.22
2023-06-16T05:53:53.483Z,11.50
2023-06-16T05:54:25.551Z,11.00
2023-06-16T05:54:57.543Z,11.00
2023-06-16T05:55:29.379Z,11.22
2023-06-16T05:55:52.036Z,11.00
2023-06-16T05:56:14.865Z,11.27
2023-06-16T05:56:49.285Z,11.11
2023-06-16T05:57:22.786Z,10.77
2023-06-16T05:57:53.178Z,10.88
2023-06-16T05:58:25.307Z,10.88
2023-06-16T05:58:57.245Z,11.00
2023-06-16T05:59:29.382Z,11.38
2023-06-16T05:59:52.719Z,11.38
2023-06-16T06:00:18.199Z,11.22
2023-06-16T06:00:44.324Z,11.22
2023-06-16T06:01:53.777Z,11.00
2023-06-16T06:02:31.401Z,11.38
2023-06-16T06:02:58.314Z,11.50
2023-06-16T06:03:29.651Z,11.50
2023-06-16T06:03:52.661Z,11.50
2023-06-16T06:04:16.313Z,11.22
2023-06-16T06:04:49.745Z,11.38
2023-06-16T06:05:21.541Z,11.38
2023-06-16T06:05:59.850Z,11.61
2023-06-16T06:06:22.020Z,11.61
2023-06-16T06:06:57.607Z,11.77
2023-06-16T06:07:29.235Z,11.88
2023-06-16T06:07:52.296Z,11.77
2023-06-16T06:08:14.544Z,11.61
2023-06-16T06:08:49.367Z,11.61
2023-06-16T06:09:21.475Z,11.50
2023-06-16T06:09:53.507Z,11.22
2023-06-16T06:10:26.466Z,11.22
2023-06-16T06:10:57.553Z,11.22
2023-06-16T06:11:29.249Z,11.11
2023-06-16T06:11:54.631Z,10.77
2023-06-16T06:12:17.049Z,11.11
2023-06-16T06:12:49.232Z,11.11
2023-06-16T06:13:21.674Z,11.11
2023-06-16T06:13:53.176Z,11.11
2023-06-16T06:14:25.188Z,10.77
2023-06-16T06:14:57.110Z,10.61
2023-06-16T06:15:29.397Z,10.72
2023-06-16T06:15:52.800Z,11.11
2023-06-16T06:16:14.754Z,11.22
2023-06-16T06:16:50.356Z,11.27
2023-06-16T06:17:21.425Z,11.27
2023-06-16T06:17:53.509Z,11.11
2023-06-16T06:18:25.531Z,11.61
2023-06-16T06:18:57.077Z,11.27
2023-06-16T06:19:29.100Z,11.38
2023-06-16T06:19:51.919Z,11.50
2023-06-16T06:20:14.236Z,11.27
2023-06-16T06:20:49.243Z,11.38
2023-06-16T06:21:21.175Z,11.50
2023-06-16T06:21:53.221Z,11.61
2023-06-16T06:22:25.204Z,11.61
2023-06-16T06:22:57.220Z,11.38
2023-06-16T06:23:29.145Z,11.61
2023-06-16T06:23:51.916Z,11.50
2023-06-16T06:24:14.467Z,11.50
2023-06-16T06:24:49.268Z,11.72
2023-06-16T06:25:24.173Z,11.72
2023-06-16T06:25:53.474Z,12.00
2023-06-16T06:26:27.213Z,11.88
2023-06-16T06:26:57.477Z,11.61
2023-06-16T06:27:29.145Z,11.88
2023-06-16T06:27:52.069Z,11.88
2023-06-16T06:28:14.183Z,12.11
2023-06-16T06:28:49.319Z,11.61
2023-06-16T06:29:21.268Z,11.88
2023-06-16T06:29:53.241Z,11.38
2023-06-16T06:30:25.330Z,11.38
2023-06-16T06:30:57.071Z,11.72
2023-06-16T06:31:29.224Z,11.77
2023-06-16T06:31:52.099Z,11.88
2023-06-16T06:32:14.362Z,11.61
2023-06-16T06:32:49.307Z,11.72
2023-06-16T06:33:21.153Z,11.88
2023-06-16T06:33:53.209Z,12.00
2023-06-16T06:34:25.254Z,12.00
2023-06-16T06:34:57.306Z,12.27
2023-06-16T06:35:29.111Z,12.22
2023-06-16T06:35:52.026Z,12.38
2023-06-16T06:36:14.405Z,11.77
2023-06-16T06:36:49.608Z,11.88
2023-06-16T06:37:21.241Z,12.11