createdAt,value
2023-02-19T00:00:18.855Z,39
2023-02-19T00:05:18.543Z,40
2023-02-19T00:10:15.548Z,39
2023-02-19T00:15:18.589Z,40
2023-02-19T00:20:18.532Z,40
2023-02-19T00:25:15.525Z,41
2023-02-19T00:30:15.663Z,41
2023-02-19T00:35:15.901Z,41
2023-02-19T00:40:18.558Z,41
2023-02-19T00:45:18.529Z,42
2023-02-19T00:50:18.542Z,42
2023-02-19T00:55:18.544Z,42
2023-02-19T01:00:15.619Z,42
2023-02-19T01:05:18.936Z,43
2023-02-19T01:10:18.559Z,43
2023-02-19T01:15:18.612Z,43
2023-02-19T01:20:18.524Z,43
2023-02-19T01:25:18.586Z,43
2023-02-19T01:30:15.632Z,44
2023-02-19T01:35:15.607Z,44
2023-02-19T01:40:15.825Z,44
2023-02-19T01:45:18.586Z,44
2023-02-19T01:50:18.615Z,44
2023-02-19T01:55:18.578Z,45
2023-02-19T02:00:15.587Z,45
2023-02-19T02:05:18.602Z,45
2023-02-19T02:10:18.912Z,45
2023-02-19T02:15:15.612Z,45
2023-02-19T02:20:18.651Z,45
2023-02-19T02:25:15.572Z,45
2023-02-19T02:30:15.734Z,45
2023-02-19T02:35:15.710Z,46
2023-02-19T02:40:18.668Z,46
2023-02-19T02:45:18.910Z,47
2023-02-19T02:50:15.701Z,47
2023-02-19T02:55:18.656Z,47
2023-02-19T03:00:18.655Z,47
2023-02-19T03:05:18.601Z,48
2023-02-19T03:10:18.653Z,49
2023-02-19T03:15:15.683Z,49
2023-02-19T03:20:18.951Z,50
2023-02-19T03:25:18.702Z,51
2023-02-19T03:30:15.724Z,52
2023-02-19T03:35:18.655Z,52
2023-02-19T03:40:18.676Z,52
2023-02-19T03:45:15.563Z,53
2023-02-19T03:50:18.682Z,53
2023-02-19T03:55:15.883Z,53
2023-02-19T04:00:15.699Z,54
2023-02-19T04:05:18.712Z,54
2023-02-19T04:10:15.734Z,54
2023-02-19T04:15:18.650Z,54
2023-02-19T04:20:15.708Z,55
2023-02-19T04:25:19.071Z,55
2023-02-19T04:30:18.737Z,55
2023-02-19T04:35:18.744Z,56
2023-02-19T04:40:18.728Z,56
2023-02-19T04:45:15.723Z,56
2023-02-19T04:50:18.703Z,56
2023-02-19T04:55:18.704Z,56
2023-02-19T05:00:17.386Z,57
2023-02-19T05:05:19.961Z,57
2023-02-19T05:10:19.950Z,57
2023-02-19T05:15:19.955Z,57
2023-02-19T05:20:19.929Z,57
2023-02-19T05:25:20.035Z,57
2023-02-19T05:30:20.218Z,57
2023-02-19T05:35:17.004Z,57
2023-02-19T05:40:19.959Z,57
2023-02-19T05:45:20.018Z,57
2023-02-19T05:50:17.038Z,57
2023-02-19T05:55:20.049Z,57
2023-02-19T06:00:19.997Z,57
2023-02-19T06:05:17.373Z,58
2023-02-19T06:10:20.035Z,58
2023-02-19T06:15:20.015Z,58
2023-02-19T06:20:19.990Z,58
2023-02-19T06:25:17.037Z,58
2023-02-19T06:30:17.059Z,58
2023-02-19T06:35:20.390Z,58
2023-02-19T06:40:20.022Z,58
2023-02-19T06:45:17.092Z,58
2023-02-19T06:50:20.063Z,58
2023-02-19T06:55:20.089Z,59
2023-02-19T07:00:20.011Z,59
2023-02-19T07:05:17.121Z,59
2023-02-19T07:10:17.323Z,59
2023-02-19T07:15:20.130Z,59
2023-02-19T07:20:20.076Z,59
2023-02-19T07:25:16.884Z,59
2023-02-19T07:30:20.140Z,59
2023-02-19T07:35:20.054Z,59
2023-02-19T07:40:17.114Z,59
2023-02-19T07:45:20.415Z,59
2023-02-19T07:50:20.053Z,59
2023-02-19T07:55:17.098Z,59
2023-02-19T08:00:20.126Z,59
2023-02-19T08:05:20.048Z,59
2023-02-19T08:10:20.061Z,58
2023-02-19T08:15:22.399Z,58
2023-02-19T08:20:20.382Z,58
2023-02-19T08:25:20.143Z,58
2023-02-19T08:30:20.176Z,58
2023-02-19T08:35:18.092Z,58
2023-02-19T08:40:20.165Z,57
2023-02-19T08:45:20.142Z,57
2023-02-19T08:50:20.074Z,57
2023-02-19T08:55:20.498Z,57
2023-02-19T09:00:20.149Z,57
2023-02-19T09:05:20.158Z,57
2023-02-19T09:10:20.104Z,57
2023-02-19T09:15:20.085Z,56
2023-02-19T09:20:20.090Z,57
2023-02-19T09:25:20.101Z,57
2023-02-19T09:30:20.588Z,56
2023-02-19T09:35:17.204Z,56
2023-02-19T09:40:20.123Z,57
2023-02-19T09:45:20.137Z,57
2023-02-19T09:50:20.289Z,57
2023-02-19T09:55:20.123Z,57
2023-02-19T10:00:17.204Z,57
2023-02-19T10:05:20.566Z,57
2023-02-19T10:10:20.269Z,57
2023-02-19T10:15:17.197Z,57
2023-02-19T10:20:20.220Z,57
2023-02-19T10:25:20.155Z,57
2023-02-19T10:30:17.264Z,57
2023-02-19T10:35:20.184Z,57
2023-02-19T10:40:17.282Z,57
2023-02-19T10:45:20.301Z,57
2023-02-19T10:50:20.209Z,57
2023-02-19T10:55:17.226Z,57
2023-02-19T11:00:17.247Z,57
2023-02-19T11:05:20.233Z,57
2023-02-19T11:10:20.568Z,57
2023-02-19T11:15:17.008Z,57
2023-02-19T11:20:20.273Z,57
2023-02-19T11:25:17.074Z,57
2023-02-19T11:30:20.236Z,57
2023-02-19T11:35:20.221Z,57
2023-02-19T11:40:17.291Z,57
2023-02-19T11:45:20.633Z,57
2023-02-19T11:50:20.296Z,58
2023-02-19T11:55:17.287Z,58
2023-02-19T12:00:20.272Z,58
2023-02-19T12:05:17.398Z,58
2023-02-19T12:10:20.257Z,58
2023-02-19T12:15:17.296Z,59
2023-02-19T12:20:20.639Z,59
2023-02-19T12:25:20.239Z,59
2023-02-19T12:30:20.234Z,59
2023-02-19T12:35:20.270Z,59
2023-02-19T12:40:20.260Z,59
2023-02-19T12:45:17.263Z,59
2023-02-19T12:50:20.285Z,59
2023-02-19T12:55:17.527Z,59
2023-02-19T13:00:20.334Z,58
2023-02-19T13:05:17.332Z,58
2023-02-19T13:10:20.347Z,57
2023-02-19T13:15:17.353Z,57
2023-02-19T13:20:20.317Z,57
2023-02-19T13:25:17.317Z,56
2023-02-19T13:30:20.824Z,55
2023-02-19T13:35:20.360Z,55
2023-02-19T13:40:17.364Z,54
2023-02-19T13:45:20.318Z,53
2023-02-19T13:50:17.360Z,52
2023-02-19T13:55:20.509Z,51
2023-02-19T14:00:17.186Z,51
2023-02-19T14:05:17.743Z,51
2023-02-19T14:10:20.583Z,50
2023-02-19T14:15:20.369Z,50
2023-02-19T14:20:17.320Z,50
2023-02-19T14:25:20.325Z,50
2023-02-19T14:30:17.379Z,50
2023-02-19T14:35:20.718Z,50
2023-02-19T14:40:20.370Z,49
2023-02-19T14:45:17.374Z,49
2023-02-19T14:50:17.436Z,50
2023-02-19T14:55:17.348Z,49
2023-02-19T15:00:18.382Z,49
2023-02-19T15:05:15.187Z,49
2023-02-19T15:10:17.855Z,48
2023-02-19T15:15:18.382Z,48
2023-02-19T15:20:18.366Z,47
2023-02-19T15:25:15.365Z,47
2023-02-19T15:30:15.416Z,47
2023-02-19T15:35:18.369Z,47
2023-02-19T15:40:18.701Z,47
2023-02-19T15:45:15.294Z,47
2023-02-19T15:50:15.475Z,47
2023-02-19T15:55:18.388Z,47
2023-02-19T16:00:18.519Z,47
2023-02-19T16:05:18.397Z,46
2023-02-19T16:10:15.504Z,47
2023-02-19T16:15:18.812Z,47
2023-02-19T16:20:18.455Z,47
2023-02-19T16:25:18.417Z,47
2023-02-19T16:30:15.501Z,48
2023-02-19T16:35:15.451Z,48
2023-02-19T16:40:16.810Z,48
2023-02-19T16:45:18.379Z,49
2023-02-19T16:50:15.830Z,48
2023-02-19T16:55:18.431Z,49
2023-02-19T17:00:18.543Z,48
2023-02-19T17:05:15.468Z,48
2023-02-19T17:10:18.434Z,48
2023-02-19T17:15:18.410Z,48
2023-02-19T17:20:15.463Z,48
2023-02-19T17:25:15.731Z,48
2023-02-19T17:30:18.504Z,48
2023-02-19T17:35:15.460Z,48
2023-02-19T17:40:21.286Z,48
2023-02-19T17:45:18.518Z,49
2023-02-19T17:50:18.488Z,50
2023-02-19T17:55:18.706Z,50
2023-02-19T18:00:18.421Z,50
2023-02-19T18:05:15.475Z,49
2023-02-19T18:10:15.517Z,48
2023-02-19T18:15:19.324Z,49
2023-02-19T18:20:15.628Z,49
2023-02-19T18:25:18.485Z,48
2023-02-19T18:30:19.043Z,44
2023-02-19T18:35:18.494Z,43
2023-02-19T18:40:18.480Z,42
2023-02-19T18:45:15.538Z,43
2023-02-19T18:50:18.463Z,42
2023-02-19T18:55:18.474Z,42
2023-02-19T19:00:18.452Z,41
2023-02-19T19:05:15.809Z,41
2023-02-19T19:10:15.573Z,41
2023-02-19T19:15:18.912Z,42
2023-02-19T19:20:15.530Z,42
2023-02-19T19:25:18.484Z,42
2023-02-19T19:30:15.561Z,43
2023-02-19T19:35:18.913Z,43
2023-02-19T19:40:15.491Z,43
2023-02-19T19:45:15.495Z,43
2023-02-19T19:50:15.579Z,43
2023-02-19T19:55:18.544Z,43
2023-02-19T20:00:15.539Z,43
2023-02-19T20:05:18.533Z,42
2023-02-19T20:10:15.951Z,42
2023-02-19T20:15:18.535Z,42
2023-02-19T20:20:15.555Z,42
2023-02-19T20:25:15.714Z,42
2023-02-19T20:30:15.733Z,43
2023-02-19T20:35:18.538Z,43
2023-02-19T20:40:15.610Z,43
2023-02-19T20:45:18.945Z,44
2023-02-19T20:50:15.588Z,45
2023-02-19T20:55:18.536Z,46
2023-02-19T21:00:18.615Z,47
2023-02-19T21:05:18.525Z,48
2023-02-19T21:10:18.550Z,49
2023-02-19T21:15:18.542Z,51
2023-02-19T21:20:18.992Z,52
2023-02-19T21:25:15.576Z,52
2023-02-19T21:30:18.639Z,53
2023-02-19T21:35:18.578Z,54
2023-02-19T21:40:18.604Z,54
2023-02-19T21:45:18.557Z,55
2023-02-19T21:50:18.593Z,56
2023-02-19T21:55:18.978Z,56
2023-02-19T22:00:18.578Z,57
2023-02-19T22:05:18.592Z,58
2023-02-19T22:10:15.614Z,58
2023-02-19T22:15:18.614Z,59
2023-02-19T22:20:18.573Z,59
2023-02-19T22:25:15.636Z,59
2023-02-19T22:30:16.064Z,60
2023-02-19T22:35:18.661Z,60
2023-02-19T22:40:18.668Z,61
2023-02-19T22:45:15.590Z,61
2023-02-19T22:50:18.641Z,62
2023-02-19T22:55:18.634Z,63
2023-02-19T23:00:18.910Z,64
2023-02-19T23:05:18.627Z,64
2023-02-19T23:10:15.632Z,65
2023-02-19T23:15:18.734Z,66
2023-02-19T23:20:18.654Z,66
2023-02-19T23:25:18.598Z,67
2023-02-19T23:30:15.769Z,68
2023-02-19T23:35:15.961Z,68
2023-02-19T23:40:18.654Z,69
2023-02-19T23:45:18.620Z,69
2023-02-19T23:50:15.673Z,70
2023-02-19T23:55:18.659Z,70
