createdAt,value
2023-01-13T00:00:02.383Z,1002.437
2023-01-13T00:07:01.318Z,1002.437
2023-01-13T00:14:01.749Z,1002.529
2023-01-13T00:21:02.109Z,1002.092
2023-01-13T00:28:01.933Z,1002.092
2023-01-13T00:35:02.028Z,1002.035
2023-01-13T00:42:01.655Z,1002.035
2023-01-13T00:49:02.162Z,1002.093
2023-01-13T00:56:01.447Z,1002.093
2023-01-13T01:00:02.042Z,1002.119
2023-01-13T01:07:01.309Z,1002.119
2023-01-13T01:14:02.331Z,1001.933
2023-01-13T01:21:02.235Z,1001.933
2023-01-13T01:28:01.971Z,1002.107
2023-01-13T01:35:01.829Z,1002.107
2023-01-13T01:42:02.231Z,1002.269
2023-01-13T01:49:02.138Z,1002.269
2023-01-13T01:56:01.688Z,1002.393
2023-01-13T02:00:02.270Z,1002.393
2023-01-13T02:07:01.999Z,1002.28
2023-01-13T02:14:01.395Z,1002.28
2023-01-13T02:21:02.038Z,1002.427
2023-01-13T02:28:01.969Z,1002.427
2023-01-13T02:35:01.961Z,1002.519
2023-01-13T02:42:01.602Z,1002.519
2023-01-13T02:49:02.116Z,1002.299
2023-01-13T02:56:01.720Z,1002.144
2023-01-13T03:00:02.373Z,1002.144
2023-01-13T03:07:02.111Z,1002.144
2023-01-13T03:14:01.618Z,1002.141
2023-01-13T03:21:01.794Z,1001.349
2023-01-13T03:28:01.379Z,1001.349
2023-01-13T03:35:02.220Z,1002.421
2023-01-13T03:42:01.608Z,1002.421
2023-01-13T03:49:02.153Z,1002.252
2023-01-13T03:56:01.941Z,1002.252
2023-01-13T04:00:02.526Z,1001.547
2023-01-13T04:07:02.025Z,1001.547
2023-01-13T04:14:02.010Z,1002.301
2023-01-13T04:21:01.433Z,1002.301
2023-01-13T04:28:02.284Z,1002.106
2023-01-13T04:35:01.905Z,1002.106
2023-01-13T04:42:01.562Z,1002.212
2023-01-13T04:49:01.813Z,1002.212
2023-01-13T04:56:01.409Z,1002.225
2023-01-13T05:00:01.985Z,1002.225
2023-01-13T05:07:01.632Z,1002.324
2023-01-13T05:14:01.618Z,1002.324
2023-01-13T05:21:02.082Z,1002.13
2023-01-13T05:28:01.561Z,1002.13
2023-01-13T05:35:02.273Z,1002.24
2023-01-13T05:42:01.708Z,1002.303
2023-01-13T05:49:02.033Z,1002.303
2023-01-13T05:56:01.708Z,1002.357
2023-01-13T06:00:02.453Z,1002.357
2023-01-13T06:07:01.959Z,1002.111
2023-01-13T06:14:01.768Z,1002.111
2023-01-13T06:21:01.549Z,1002.494
2023-01-13T06:28:02.118Z,1002.494
2023-01-13T06:35:04.186Z,1002.836
2023-01-13T06:42:01.662Z,1002.836
2023-01-13T06:49:01.622Z,1002.669
2023-01-13T06:56:01.384Z,1002.669
2023-01-13T07:00:01.972Z,1002.656
2023-01-13T07:07:01.933Z,1002.656
2023-01-13T07:14:01.807Z,1002.838
2023-01-13T07:21:01.743Z,1002.838
2023-01-13T07:28:01.983Z,1002.748
2023-01-13T07:35:02.572Z,1002.748
2023-01-13T07:42:01.849Z,1003.075
2023-01-13T07:49:02.214Z,1003.075
2023-01-13T07:56:01.889Z,1002.991
2023-01-13T08:00:02.552Z,1002.991
2023-01-13T08:07:01.604Z,1003.361
2023-01-13T08:14:02.183Z,1003.361
2023-01-13T08:21:01.333Z,1003.187
2023-01-13T08:28:01.963Z,1003.187
2023-01-13T08:35:02.148Z,1003.422
2023-01-13T08:42:02.093Z,1003.441
2023-01-13T08:49:01.441Z,1003.441
2023-01-13T08:56:01.860Z,1003.422
2023-01-13T09:00:02.589Z,1003.422
2023-01-13T09:07:01.687Z,1003.646
2023-01-13T09:14:03.473Z,1003.646
2023-01-13T09:21:01.407Z,1003.69
2023-01-13T09:28:01.383Z,1003.69
2023-01-13T09:35:02.503Z,1003.664
2023-01-13T09:42:01.922Z,1003.664
2023-01-13T09:49:01.759Z,1003.842
2023-01-13T09:56:02.226Z,1003.842
2023-01-13T10:00:01.765Z,1004.117
2023-01-13T10:07:01.369Z,1004.117
2023-01-13T10:14:01.444Z,1004.222
2023-01-13T10:21:01.763Z,1004.222
2023-01-13T10:28:01.336Z,1004.082
2023-01-13T10:35:02.482Z,1004.082
2023-01-13T10:42:02.309Z,1004.052
2023-01-13T10:49:01.371Z,1004.052
2023-01-13T10:56:01.749Z,1004.021
2023-01-13T11:00:02.384Z,1004.021
2023-01-13T11:07:02.031Z,1004.293
2023-01-13T11:14:01.625Z,1004.293
2023-01-13T11:21:01.343Z,1004.14
2023-01-13T11:28:01.996Z,1004.335
2023-01-13T11:35:02.499Z,1004.335
2023-01-13T11:42:02.301Z,1004.299
2023-01-13T11:49:01.759Z,1004.299
2023-01-13T11:56:01.609Z,1004.476
2023-01-13T12:00:02.179Z,1004.476
2023-01-13T12:07:02.212Z,1004.439
2023-01-13T12:14:01.747Z,1004.439
2023-01-13T12:21:01.596Z,1004.379
2023-01-13T12:28:02.212Z,1004.379
2023-01-13T12:35:02.148Z,1004.606
2023-01-13T12:42:02.162Z,1004.606
2023-01-13T12:49:01.420Z,1005.115
2023-01-13T12:56:01.487Z,1005.115
2023-01-13T13:00:02.074Z,1005.285
2023-01-13T13:07:02.178Z,1005.285
2023-01-13T13:14:01.700Z,1005.272
2023-01-13T13:21:04.177Z,1005.272
2023-01-13T13:28:01.993Z,1005.458
2023-01-13T13:35:01.694Z,1005.458
2023-01-13T13:42:01.873Z,1005.563
2023-01-13T13:49:02.050Z,1005.563
2023-01-13T13:56:01.765Z,1005.513
2023-01-13T14:00:02.375Z,1005.513
2023-01-13T14:07:01.617Z,1005.796
2023-01-13T14:14:01.274Z,1005.796
2023-01-13T14:21:01.945Z,1005.934
2023-01-13T14:28:02.040Z,1006.206
2023-01-13T14:35:01.780Z,1006.206
2023-01-13T14:42:01.991Z,1006.545
2023-01-13T14:49:01.615Z,1006.545
2023-01-13T14:56:01.248Z,1006.712
2023-01-13T15:00:01.882Z,1006.712
2023-01-13T15:07:01.934Z,1006.883
2023-01-13T15:14:01.982Z,1006.883
2023-01-13T15:21:02.129Z,1007.149
2023-01-13T15:28:02.182Z,1007.149
2023-01-13T15:35:02.373Z,1007.475
2023-01-13T15:42:01.359Z,1007.475
2023-01-13T15:49:02.110Z,1007.751
2023-01-13T15:56:01.890Z,1007.751
2023-01-13T16:00:01.479Z,1007.852
2023-01-13T16:07:01.791Z,1007.852
2023-01-13T16:14:01.688Z,1007.956
2023-01-13T16:21:01.322Z,1007.956
2023-01-13T16:28:01.632Z,1008.179
2023-01-13T16:35:02.622Z,1008.179
2023-01-13T16:42:01.373Z,1008.404
2023-01-13T16:49:01.751Z,1008.404
2023-01-13T16:56:01.962Z,1008.349
2023-01-13T17:00:01.505Z,1008.349
2023-01-13T17:07:01.451Z,1008.648
2023-01-13T17:14:01.432Z,1008.648
2023-01-13T17:21:01.367Z,1008.648
2023-01-13T17:28:01.564Z,1008.648
2023-01-13T17:35:02.002Z,1009.27
2023-01-13T17:42:01.499Z,1009.241
2023-01-13T17:49:02.158Z,1009.241
2023-01-13T17:56:01.880Z,1009.401
2023-01-13T18:00:02.501Z,1009.401
2023-01-13T18:07:01.425Z,1009.439
2023-01-13T18:14:02.202Z,1009.439
2023-01-13T18:21:02.058Z,1009.701
2023-01-13T18:28:02.075Z,1009.701
2023-01-13T18:35:05.968Z,1009.601
2023-01-13T18:42:01.548Z,1009.601
2023-01-13T18:49:01.411Z,1010.058
2023-01-13T18:56:01.687Z,1010.058
2023-01-13T19:00:02.402Z,1009.542
2023-01-13T19:07:01.463Z,1009.542
2023-01-13T19:14:01.671Z,1010.25
2023-01-13T19:21:01.879Z,1010.25
2023-01-13T19:28:02.281Z,1010.171
2023-01-13T19:35:02.463Z,1010.171
2023-01-13T19:42:01.708Z,1010.376
2023-01-13T19:49:01.469Z,1010.376
2023-01-13T19:56:01.737Z,1010.686
2023-01-13T20:00:02.397Z,1010.686
2023-01-13T20:07:01.659Z,1010.725
2023-01-13T20:14:02.179Z,1010.725
2023-01-13T20:21:01.511Z,1011.097
2023-01-13T20:28:02.100Z,1011.097
2023-01-13T20:35:01.626Z,1010.924
2023-01-13T20:42:01.586Z,1011.198
2023-01-13T20:49:01.403Z,1011.198
2023-01-13T20:56:01.690Z,1011.617
2023-01-13T21:00:02.312Z,1011.617
2023-01-13T21:07:02.223Z,1011.389
2023-01-13T21:14:01.916Z,1011.389
2023-01-13T21:21:01.489Z,1010.825
2023-01-13T21:28:02.113Z,1010.825
2023-01-13T21:35:01.765Z,1011.585
2023-01-13T21:42:01.414Z,1011.585
2023-01-13T21:49:01.457Z,1011.888
2023-01-13T21:56:02.306Z,1011.888
2023-01-13T22:00:01.883Z,1011.844
2023-01-13T22:07:01.526Z,1011.844
2023-01-13T22:14:02.190Z,1012.272
2023-01-13T22:21:01.682Z,1012.272
2023-01-13T22:28:01.542Z,1012.099
2023-01-13T22:35:02.363Z,1012.099
2023-01-13T22:42:01.949Z,1012.006
2023-01-13T22:49:01.751Z,1012.006
2023-01-13T22:56:01.774Z,1012.331
2023-01-13T23:00:02.488Z,1012.331
2023-01-13T23:07:01.523Z,1012.44
2023-01-13T23:14:01.655Z,1012.44
2023-01-13T23:21:01.869Z,1012.603
2023-01-13T23:28:01.623Z,1012.757
2023-01-13T23:35:02.293Z,1012.757
2023-01-13T23:42:02.132Z,1013.056
2023-01-13T23:49:01.373Z,1013.056
2023-01-13T23:56:01.750Z,1012.918
