createdAt,value
2018-08-13T00:00:28.126Z,37.84
2018-08-13T00:01:28.165Z,37.73
2018-08-13T00:03:28.223Z,37.73
2018-08-13T00:05:28.637Z,38.02
2018-08-13T00:06:28.370Z,38.04
2018-08-13T00:07:28.347Z,37.82
2018-08-13T00:08:28.441Z,37.92
2018-08-13T00:09:28.417Z,38.12
2018-08-13T00:11:28.478Z,37.94
2018-08-13T00:12:28.872Z,38.21
2018-08-13T00:14:28.631Z,38.04
2018-08-13T00:15:28.670Z,38.12
2018-08-13T00:16:28.695Z,38.02
2018-08-13T00:18:28.765Z,37.92
2018-08-13T00:20:29.134Z,38.40
2018-08-13T00:21:28.863Z,38.12
2018-08-13T00:22:28.892Z,38.13
2018-08-13T00:23:28.882Z,37.92
2018-08-13T00:24:28.961Z,38.21
2018-08-13T00:25:28.948Z,37.82
2018-08-13T00:26:29.280Z,38.21
2018-08-13T00:27:29.009Z,38.12
2018-08-13T00:28:29.042Z,38.02
2018-08-13T00:29:29.124Z,38.21
2018-08-13T00:30:29.166Z,38.02
2018-08-13T00:31:29.145Z,38.02
2018-08-13T00:32:29.174Z,38.02
2018-08-13T00:33:29.559Z,38.21
2018-08-13T00:34:29.255Z,38.31
2018-08-13T00:35:29.280Z,38.12
2018-08-13T00:36:29.309Z,38.40
2018-08-13T00:37:29.347Z,38.31
2018-08-13T00:38:29.428Z,38.21
2018-08-13T00:39:29.458Z,38.21
2018-08-13T00:40:29.743Z,38.31
2018-08-13T00:41:29.477Z,38.31
2018-08-13T00:42:29.560Z,38.40
2018-08-13T00:43:29.541Z,38.40
2018-08-13T00:44:29.623Z,38.31
2018-08-13T00:45:29.604Z,38.40
2018-08-13T00:46:29.691Z,38.40
2018-08-13T00:47:29.979Z,38.99
2018-08-13T00:48:29.708Z,38.89
2018-08-13T00:49:29.738Z,38.99
2018-08-13T00:50:29.818Z,39.08
2018-08-13T00:51:29.806Z,39.08
2018-08-13T00:52:29.890Z,38.89
2018-08-13T00:53:29.867Z,38.99
2018-08-13T00:54:30.205Z,38.89
2018-08-13T00:55:29.944Z,38.70
2018-08-13T00:56:30.017Z,38.79
2018-08-13T00:57:30.062Z,38.79
2018-08-13T00:58:30.038Z,38.99
2018-08-13T00:59:30.077Z,38.89
2018-08-13T01:00:30.104Z,38.99
2018-08-13T01:01:30.435Z,38.79
2018-08-13T01:02:30.221Z,38.79
2018-08-13T01:03:30.258Z,38.99
2018-08-13T01:04:30.237Z,38.99
2018-08-13T01:05:30.264Z,38.89
2018-08-13T01:06:30.348Z,38.89
2018-08-13T01:07:30.331Z,38.79
2018-08-13T01:08:30.663Z,38.79
2018-08-13T01:09:30.400Z,38.79
2018-08-13T01:10:30.502Z,38.89
2018-08-13T01:11:30.471Z,38.79
2018-08-13T01:12:30.500Z,38.79
2018-08-13T01:13:30.582Z,38.79
2018-08-13T01:14:30.567Z,38.89
2018-08-13T01:15:30.599Z,38.79
2018-08-13T01:16:30.654Z,38.70
2018-08-13T01:17:30.671Z,39.28
2018-08-13T01:18:30.719Z,38.79
2018-08-13T01:19:30.784Z,38.70
2018-08-13T01:20:30.821Z,38.89
2018-08-13T01:21:30.809Z,38.89
2018-08-13T01:22:30.880Z,38.99
2018-08-13T01:23:30.893Z,38.99
2018-08-13T01:24:30.897Z,38.99
2018-08-13T01:25:30.983Z,38.99
2018-08-13T01:26:31.013Z,38.89
2018-08-13T01:27:31.317Z,39.08
2018-08-13T01:29:31.063Z,38.89
2018-08-13T01:30:31.151Z,38.99
2018-08-13T01:31:31.176Z,38.99
2018-08-13T01:32:31.155Z,39.08
2018-08-13T01:33:31.538Z,38.99
2018-08-13T01:35:31.307Z,38.96
2018-08-13T01:36:31.340Z,39.08
2018-08-13T01:37:31.326Z,39.06
2018-08-13T01:38:31.402Z,39.26
2018-08-13T01:39:31.687Z,39.16
2018-08-13T01:40:31.419Z,39.26
2018-08-13T01:41:31.503Z,39.26
2018-08-13T01:42:31.534Z,39.36
2018-08-13T01:43:31.517Z,39.55
2018-08-13T01:44:31.562Z,39.36
2018-08-13T01:45:31.587Z,39.36
2018-08-13T01:46:31.970Z,39.45
2018-08-13T01:47:31.704Z,39.26
2018-08-13T01:48:31.693Z,39.36
2018-08-13T01:49:31.717Z,39.36
2018-08-13T01:51:31.828Z,39.36
2018-08-13T01:52:31.816Z,39.26
2018-08-13T01:53:32.148Z,39.45
2018-08-13T01:54:31.927Z,39.84
2018-08-13T01:55:31.933Z,39.36
2018-08-13T01:56:32.005Z,39.36
2018-08-13T01:57:31.986Z,39.74
2018-08-13T01:58:32.012Z,39.67
2018-08-13T01:59:32.052Z,39.26
2018-08-13T02:00:32.425Z,39.67
2018-08-13T02:01:32.211Z,39.74
2018-08-13T02:02:32.200Z,39.84
2018-08-13T02:03:32.175Z,39.65
2018-08-13T02:04:32.205Z,39.45
2018-08-13T02:05:32.291Z,39.74
2018-08-13T02:06:32.278Z,39.67
2018-08-13T02:07:32.607Z,39.45
2018-08-13T02:08:32.337Z,39.74
2018-08-13T02:09:32.377Z,39.55
2018-08-13T02:10:32.453Z,39.47
2018-08-13T02:11:32.490Z,39.65
2018-08-13T02:12:32.652Z,39.65
2018-08-13T02:13:32.559Z,39.45
2018-08-13T02:14:32.845Z,39.74
2018-08-13T02:15:32.573Z,39.45
2018-08-13T02:16:32.607Z,39.65
2018-08-13T02:17:32.688Z,39.16
2018-08-13T02:18:32.668Z,39.55
2018-08-13T02:19:32.754Z,39.26
2018-08-13T02:20:32.743Z,39.55
2018-08-13T02:22:33.101Z,39.65
2018-08-13T02:23:32.886Z,39.74
2018-08-13T02:24:32.917Z,39.65
2018-08-13T02:25:33.001Z,39.65
2018-08-13T02:26:32.985Z,39.65
2018-08-13T02:27:33.017Z,39.74
2018-08-13T02:28:32.994Z,39.65
2018-08-13T02:29:33.333Z,39.55
2018-08-13T02:30:33.108Z,39.74
2018-08-13T02:31:33.140Z,39.36
2018-08-13T02:32:33.178Z,39.65
2018-08-13T02:33:33.178Z,39.16
2018-08-13T02:34:33.206Z,39.84
2018-08-13T02:36:33.261Z,39.55
2018-08-13T02:37:33.663Z,39.74
2018-08-13T02:38:33.381Z,39.45
2018-08-13T02:39:33.368Z,39.65
2018-08-13T02:40:33.386Z,39.55
2018-08-13T02:41:33.426Z,39.55
2018-08-13T02:42:33.504Z,39.74
2018-08-13T02:43:33.543Z,39.45
2018-08-13T02:44:33.822Z,39.45
2018-08-13T02:45:33.615Z,39.74
2018-08-13T02:46:33.633Z,39.45
2018-08-13T02:47:33.619Z,39.74
2018-08-13T02:48:33.653Z,39.74
2018-08-13T02:49:33.738Z,39.84
2018-08-13T02:50:33.765Z,39.65
2018-08-13T02:51:33.797Z,39.36
2018-08-13T02:52:33.780Z,39.55
2018-08-13T02:53:33.812Z,39.94
2018-08-13T02:54:33.902Z,39.36
2018-08-13T02:55:33.889Z,39.55
2018-08-13T02:56:33.962Z,39.55
2018-08-13T02:57:34.300Z,39.36
2018-08-13T02:58:33.980Z,39.45
2018-08-13T02:59:34.012Z,39.36
2018-08-13T03:00:34.041Z,39.26
2018-08-13T03:01:34.128Z,39.45
2018-08-13T03:02:34.170Z,39.36
2018-08-13T03:04:34.283Z,39.26
2018-08-13T03:05:34.517Z,39.45
2018-08-13T03:06:34.292Z,39.36
2018-08-13T03:07:34.327Z,39.45
2018-08-13T03:08:34.313Z,39.74
2018-08-13T03:09:34.339Z,39.45
2018-08-13T03:10:34.373Z,39.55
2018-08-13T03:11:34.520Z,39.45
2018-08-13T03:12:34.484Z,39.74
2018-08-13T03:13:34.518Z,39.74
2018-08-13T03:14:34.551Z,39.84
2018-08-13T03:15:34.589Z,39.74
2018-08-13T03:16:34.568Z,39.55
2018-08-13T03:17:34.655Z,39.74
2018-08-13T03:18:34.940Z,39.55
2018-08-13T03:19:34.719Z,39.55
2018-08-13T03:20:34.753Z,39.74
2018-08-13T03:21:34.733Z,39.36
2018-08-13T03:22:34.813Z,39.55
2018-08-13T03:23:34.848Z,39.74
2018-08-13T03:25:34.863Z,39.74
2018-08-13T03:26:34.944Z,39.84
2018-08-13T03:27:34.928Z,39.45
2018-08-13T03:28:35.017Z,39.74
2018-08-13T03:30:35.075Z,39.45
2018-08-13T03:31:35.112Z,39.55
2018-08-13T03:32:35.495Z,39.65
2018-08-13T03:33:35.171Z,39.94
2018-08-13T03:34:35.211Z,39.84
2018-08-13T03:35:35.196Z,39.36
2018-08-13T03:36:35.276Z,39.45
2018-08-13T03:37:35.260Z,39.45
2018-08-13T03:38:35.338Z,39.55
2018-08-13T03:39:35.634Z,39.74
2018-08-13T03:40:35.351Z,39.45
2018-08-13T03:41:35.441Z,39.94
2018-08-13T03:42:35.476Z,39.55
2018-08-13T03:43:35.453Z,39.55
2018-08-13T03:44:35.533Z,39.74
2018-08-13T03:45:35.518Z,39.45
2018-08-13T03:46:35.851Z,39.84
2018-08-13T03:47:35.580Z,39.65
2018-08-13T03:48:35.675Z,39.84
2018-08-13T03:49:35.654Z,39.65
2018-08-13T03:50:35.733Z,39.74
2018-08-13T03:52:35.759Z,39.84
2018-08-13T03:53:36.135Z,40.03
2018-08-13T03:54:35.864Z,39.74
2018-08-13T03:55:35.842Z,39.94
2018-08-13T03:56:35.929Z,39.94
2018-08-13T03:57:35.966Z,39.84
2018-08-13T03:58:35.989Z,39.84
2018-08-13T03:59:36.027Z,40.33
2018-08-13T04:00:36.005Z,40.03
2018-08-13T04:02:36.130Z,40.13
2018-08-13T04:03:36.115Z,40.42
2018-08-13T04:04:36.189Z,40.42
2018-08-13T04:05:36.474Z,40.33
2018-08-13T04:06:36.261Z,40.61
2018-08-13T04:07:36.238Z,40.42
2018-08-13T04:08:36.270Z,40.61
2018-08-13T04:09:36.355Z,40.42
2018-08-13T04:10:36.339Z,41.00
2018-08-13T04:11:36.722Z,41.00
2018-08-13T04:12:36.400Z,41.00
2018-08-13T04:13:36.440Z,40.91
2018-08-13T04:14:36.529Z,41.00
2018-08-13T04:15:36.500Z,41.00
2018-08-13T04:16:36.590Z,41.20
2018-08-13T04:17:36.571Z,41.20
2018-08-13T04:19:36.956Z,41.39
2018-08-13T04:20:36.670Z,40.81
2018-08-13T04:21:36.748Z,41.39
2018-08-13T04:22:36.785Z,41.30
2018-08-13T04:23:36.763Z,41.68
2018-08-13T04:24:36.796Z,41.20
2018-08-13T04:25:36.883Z,41.00
2018-08-13T04:26:37.168Z,41.58
2018-08-13T04:27:36.957Z,41.49
2018-08-13T04:29:37.007Z,41.58
2018-08-13T04:30:37.052Z,41.39
2018-08-13T04:31:37.096Z,41.88
2018-08-13T04:32:37.120Z,41.49
2018-08-13T04:33:37.397Z,41.49
2018-08-13T04:34:37.185Z,41.39
2018-08-13T04:35:37.159Z,41.58
2018-08-13T04:36:37.189Z,41.78
2018-08-13T04:37:37.276Z,42.07
2018-08-13T04:38:37.343Z,41.68
2018-08-13T04:39:37.312Z,42.36
2018-08-13T04:40:37.378Z,42.17
2018-08-13T04:41:37.357Z,42.07
2018-08-13T04:42:37.443Z,42.17
2018-08-13T04:44:37.501Z,41.97
2018-08-13T04:45:37.487Z,42.07
2018-08-13T04:46:37.824Z,42.17
2018-08-13T04:47:37.549Z,42.17
2018-08-13T04:48:37.636Z,42.36
2018-08-13T04:49:37.618Z,42.46
2018-08-13T04:50:37.696Z,42.17
2018-08-13T04:51:37.682Z,42.07
2018-08-13T04:52:37.711Z,42.26
2018-08-13T04:53:38.103Z,42.36
2018-08-13T04:54:37.834Z,42.17
2018-08-13T04:55:37.871Z,42.07
2018-08-13T04:57:37.879Z,42.65
2018-08-13T04:58:37.965Z,42.94
2018-08-13T04:59:37.998Z,42.07
2018-08-13T05:00:38.327Z,42.55
2018-08-13T05:01:38.009Z,42.46
2018-08-13T05:02:38.040Z,42.75
2018-08-13T05:03:38.130Z,42.94
2018-08-13T05:04:38.115Z,42.85
2018-08-13T05:05:38.138Z,43.04
2018-08-13T05:06:38.220Z,43.52
2018-08-13T05:07:38.604Z,43.13
2018-08-13T05:08:38.292Z,43.13
2018-08-13T05:10:38.307Z,43.23
2018-08-13T05:11:38.339Z,43.33
2018-08-13T05:12:38.368Z,43.13
2018-08-13T05:13:38.449Z,43.23
2018-08-13T05:14:38.739Z,43.33
2018-08-13T05:15:38.522Z,43.23
2018-08-13T05:16:38.558Z,43.23
2018-08-13T05:17:38.531Z,43.43
2018-08-13T05:18:38.615Z,43.23
2018-08-13T05:19:38.672Z,43.33
2018-08-13T05:20:38.681Z,43.33
2018-08-13T05:21:38.671Z,43.33
2018-08-13T05:22:38.696Z,43.43
2018-08-13T05:23:38.786Z,43.43
2018-08-13T05:24:38.819Z,43.33
2018-08-13T05:25:38.845Z,43.62
2018-08-13T05:26:38.886Z,43.43
2018-08-13T05:27:39.162Z,44.30
2018-08-13T05:28:38.893Z,43.72
2018-08-13T05:29:38.940Z,43.72
2018-08-13T05:30:38.962Z,43.72
2018-08-13T05:31:38.996Z,43.82
2018-08-13T05:32:39.094Z,43.82
2018-08-13T05:33:39.366Z,43.72
2018-08-13T05:34:39.145Z,43.82
2018-08-13T05:35:39.126Z,44.20
2018-08-13T05:36:39.213Z,43.91
2018-08-13T05:37:39.197Z,43.91
2018-08-13T05:38:39.277Z,43.91
2018-08-13T05:40:39.589Z,44.10
2018-08-13T05:41:39.388Z,43.91
2018-08-13T05:42:39.472Z,43.91
2018-08-13T05:43:39.386Z,43.72
2018-08-13T05:44:39.429Z,43.82
2018-08-13T05:45:39.508Z,43.72
2018-08-13T05:47:39.529Z,43.23
2018-08-13T05:48:39.560Z,43.62
2018-08-13T05:49:39.590Z,43.23
2018-08-13T05:51:39.701Z,43.43
2018-08-13T05:52:39.991Z,43.62
2018-08-13T05:53:39.716Z,43.62
2018-08-13T05:54:39.804Z,43.13
2018-08-13T05:55:39.781Z,43.13
2018-08-13T05:56:39.918Z,42.94
2018-08-13T05:57:39.899Z,42.94
2018-08-13T05:58:39.933Z,42.55
2018-08-13T05:59:40.212Z,42.55
2018-08-13T06:00:39.941Z,42.85
2018-08-13T06:01:40.032Z,42.75
2018-08-13T06:02:40.062Z,43.13
2018-08-13T06:03:40.093Z,42.55
2018-08-13T06:04:40.078Z,42.85
2018-08-13T06:05:40.110Z,42.46
2018-08-13T06:06:40.442Z,42.46
2018-08-13T06:07:40.223Z,42.55
2018-08-13T06:08:40.256Z,42.38
2018-08-13T06:09:40.235Z,42.36
2018-08-13T06:10:40.273Z,42.19
2018-08-13T06:11:40.384Z,42.17
2018-08-13T06:12:40.678Z,42.46
2018-08-13T06:13:41.115Z,41.88
2018-08-13T06:14:40.459Z,41.97
2018-08-13T06:15:40.439Z,42.07
2018-08-13T06:16:40.474Z,41.97
2018-08-13T06:17:40.499Z,42.07
2018-08-13T06:18:40.581Z,42.17
2018-08-13T06:19:40.617Z,41.99
2018-08-13T06:20:40.655Z,42.29
2018-08-13T06:21:40.631Z,42.17
2018-08-13T06:22:40.709Z,42.29
2018-08-13T06:23:40.694Z,42.48
2018-08-13T06:24:40.731Z,42.09
2018-08-13T06:25:40.813Z,41.89
2018-08-13T06:26:41.093Z,41.99
2018-08-13T06:27:40.825Z,41.99
2018-08-13T06:28:40.861Z,41.99
2018-08-13T06:29:40.946Z,41.89
2018-08-13T06:31:40.955Z,42.19
2018-08-13T06:32:41.309Z,41.89
2018-08-13T06:33:41.073Z,41.89
2018-08-13T06:34:41.117Z,41.89
2018-08-13T06:35:41.093Z,41.80
2018-08-13T06:36:41.125Z,41.80
2018-08-13T06:38:41.298Z,41.61
2018-08-13T06:39:41.543Z,41.70
2018-08-13T06:40:41.255Z,41.51
2018-08-13T06:41:41.391Z,41.70
2018-08-13T06:42:41.324Z,41.61
2018-08-13T06:43:41.397Z,41.41
2018-08-13T06:44:41.385Z,41.61
2018-08-13T06:45:41.719Z,41.51
2018-08-13T06:46:41.502Z,41.51
2018-08-13T06:47:41.494Z,41.41
2018-08-13T06:48:41.582Z,41.41
2018-08-13T06:49:41.600Z,41.41
2018-08-13T06:50:41.656Z,41.51
2018-08-13T06:51:41.610Z,41.41
2018-08-13T06:52:41.652Z,41.31
2018-08-13T06:53:41.732Z,41.41
2018-08-13T06:54:41.765Z,41.41
2018-08-13T06:55:41.791Z,41.61
2018-08-13T06:56:41.835Z,41.61
2018-08-13T06:57:42.121Z,41.51
2018-08-13T06:58:41.893Z,41.51
2018-08-13T07:01:41.997Z,41.51
2018-08-13T07:02:42.032Z,41.61
2018-08-13T07:03:42.011Z,41.61
2018-08-13T07:04:42.112Z,41.70
2018-08-13T07:05:42.128Z,41.61
2018-08-13T07:06:42.115Z,41.61
2018-08-13T07:07:42.152Z,41.51
2018-08-13T07:08:42.183Z,41.89
2018-08-13T07:09:42.356Z,41.80
2018-08-13T07:10:42.545Z,41.51
2018-08-13T07:11:42.273Z,41.61
2018-08-13T07:12:42.306Z,41.41
2018-08-13T07:13:42.341Z,41.41
2018-08-13T07:14:42.437Z,41.41
2018-08-13T07:15:42.492Z,41.41
2018-08-13T07:16:42.738Z,41.41
2018-08-13T07:18:42.558Z,41.80
2018-08-13T07:19:42.597Z,41.12
2018-08-13T07:20:42.620Z,41.41
2018-08-13T07:21:42.601Z,41.51
2018-08-13T07:22:42.942Z,41.22
2018-08-13T07:23:42.673Z,41.41
2018-08-13T07:24:42.699Z,41.41
2018-08-13T07:25:42.785Z,41.51
2018-08-13T07:26:42.825Z,41.22
2018-08-13T07:27:42.933Z,41.41
2018-08-13T07:28:43.135Z,41.41
2018-08-13T07:29:42.877Z,41.41
2018-08-13T07:30:42.947Z,41.22
2018-08-13T07:31:42.986Z,41.22
2018-08-13T07:32:43.024Z,41.22
2018-08-13T07:33:43.106Z,41.31
2018-08-13T07:34:43.077Z,41.12
2018-08-13T07:35:43.370Z,41.31
2018-08-13T07:36:43.154Z,41.02
2018-08-13T07:37:43.131Z,41.31
2018-08-13T07:38:43.212Z,41.41
2018-08-13T07:39:43.197Z,41.02
2018-08-13T07:40:43.279Z,41.12
2018-08-13T07:41:43.316Z,41.31
2018-08-13T07:42:43.340Z,41.31
2018-08-13T07:43:43.373Z,41.22
2018-08-13T07:44:43.356Z,41.02
2018-08-13T07:45:43.618Z,41.41
2018-08-13T07:46:43.482Z,41.31
2018-08-13T07:47:43.470Z,40.92
2018-08-13T07:48:43.854Z,41.31
2018-08-13T07:49:43.587Z,41.41
2018-08-13T07:50:43.629Z,41.41
2018-08-13T07:51:43.630Z,41.41
2018-08-13T07:52:43.674Z,41.41
2018-08-13T07:53:43.705Z,41.33
2018-08-13T07:54:43.746Z,41.41
2018-08-13T07:55:43.775Z,41.41
2018-08-13T07:56:43.808Z,41.22
2018-08-13T07:57:43.786Z,41.31
2018-08-13T07:58:43.826Z,41.22
2018-08-13T07:59:43.850Z,41.12
2018-08-13T08:00:43.934Z,41.22
2018-08-13T08:01:43.968Z,41.12
2018-08-13T08:02:44.012Z,41.22
2018-08-13T08:03:44.036Z,41.31
2018-08-13T08:04:44.074Z,41.24
2018-08-13T08:05:44.105Z,41.24
2018-08-13T08:06:44.134Z,41.12
2018-08-13T08:07:44.420Z,41.22
2018-08-13T08:08:44.205Z,41.22
2018-08-13T08:09:44.189Z,41.22
2018-08-13T08:10:44.218Z,41.31
2018-08-13T08:11:44.247Z,41.05
2018-08-13T08:12:44.287Z,41.12
2018-08-13T08:13:44.622Z,41.22
2018-08-13T08:14:44.499Z,41.12
2018-08-13T08:15:44.437Z,41.12
2018-08-13T08:16:44.422Z,41.05
2018-08-13T08:17:44.500Z,41.14
2018-08-13T08:18:44.552Z,41.12
2018-08-13T08:19:44.816Z,41.05
2018-08-13T08:20:44.689Z,41.05
2018-08-13T08:21:44.580Z,41.05
2018-08-13T08:22:44.664Z,41.05
2018-08-13T08:23:44.656Z,41.14
2018-08-13T08:24:44.688Z,40.95
2018-08-13T08:25:44.767Z,41.05
2018-08-13T08:26:45.048Z,40.95
2018-08-13T08:27:44.781Z,40.95
2018-08-13T08:28:44.814Z,41.05
2018-08-13T08:29:44.850Z,41.05
2018-08-13T08:30:44.931Z,40.95
2018-08-13T08:31:44.971Z,40.95
2018-08-13T08:32:44.958Z,40.75
2018-08-13T08:33:45.277Z,40.75
2018-08-13T08:34:45.049Z,40.56
2018-08-13T08:35:45.042Z,40.85
2018-08-13T08:36:45.131Z,41.05
2018-08-13T08:37:45.118Z,41.05
2018-08-13T08:38:45.202Z,40.95
2018-08-13T08:39:45.178Z,40.95
2018-08-13T08:40:45.526Z,40.85
2018-08-13T08:42:45.280Z,40.75
2018-08-13T08:43:45.359Z,40.56
2018-08-13T08:44:45.343Z,40.56
2018-08-13T08:45:45.430Z,40.29
2018-08-13T08:46:45.460Z,40.58
2018-08-13T08:47:45.803Z,40.36
2018-08-13T08:48:45.532Z,40.39
2018-08-13T08:49:45.565Z,40.29
2018-08-13T08:50:45.598Z,40.19
2018-08-13T08:51:45.580Z,40.09
2018-08-13T08:52:45.615Z,40.00
2018-08-13T08:53:45.694Z,39.90
2018-08-13T08:54:45.984Z,40.00
2018-08-13T08:55:45.763Z,40.00
2018-08-13T08:56:45.754Z,39.90
2018-08-13T08:57:45.832Z,39.90
2018-08-13T08:58:45.873Z,39.90
2018-08-13T08:59:45.847Z,39.61
2018-08-13T09:00:45.945Z,40.00
2018-08-13T09:01:46.214Z,39.61
2018-08-13T09:02:45.957Z,39.51
2018-08-13T09:03:45.990Z,39.80
2018-08-13T09:04:46.020Z,39.51
2018-08-13T09:05:46.155Z,39.61
2018-08-13T09:06:46.133Z,39.51
2018-08-13T09:07:46.115Z,39.70
2018-08-13T09:08:46.203Z,39.80
2018-08-13T09:09:46.181Z,39.90
2018-08-13T09:10:46.217Z,39.51
2018-08-13T09:11:46.301Z,39.70
2018-08-13T09:12:46.297Z,39.51
2018-08-13T09:13:46.319Z,39.90
2018-08-13T09:14:46.661Z,39.41
2018-08-13T09:15:46.449Z,39.22
2018-08-13T09:16:46.431Z,39.41
2018-08-13T09:17:46.461Z,39.41
2018-08-13T09:18:46.543Z,39.32
2018-08-13T09:19:46.532Z,39.41
2018-08-13T09:20:46.611Z,39.51
2018-08-13T09:21:46.591Z,39.41
2018-08-13T09:22:46.624Z,39.41
2018-08-13T09:24:46.751Z,39.41
2018-08-13T09:25:46.728Z,39.51
2018-08-13T09:26:46.813Z,39.53
2018-08-13T09:27:47.102Z,39.53
2018-08-13T09:28:46.884Z,39.51
2018-08-13T09:29:46.871Z,39.41
2018-08-13T09:30:46.960Z,39.62
2018-08-13T09:31:46.932Z,39.61
2018-08-13T09:32:46.967Z,39.22
2018-08-13T09:33:47.153Z,39.43
2018-08-13T09:34:47.085Z,39.22
2018-08-13T09:35:47.070Z,39.24
2018-08-13T09:36:47.187Z,39.03
2018-08-13T09:37:47.143Z,39.14
2018-08-13T09:38:47.229Z,39.34
2018-08-13T09:39:47.512Z,39.24
2018-08-13T09:40:47.243Z,39.24
2018-08-13T09:41:47.290Z,39.04
2018-08-13T09:42:47.360Z,39.24
2018-08-13T09:43:47.389Z,39.34
2018-08-13T09:44:47.536Z,38.95
2018-08-13T09:45:47.408Z,39.14
2018-08-13T09:46:47.506Z,39.04
2018-08-13T09:47:47.482Z,39.14
2018-08-13T09:48:47.567Z,39.04
2018-08-13T09:49:47.550Z,38.95
2018-08-13T09:50:47.590Z,39.04
2018-08-13T09:51:47.620Z,39.04
2018-08-13T09:52:47.947Z,38.95
2018-08-13T09:53:47.772Z,39.04
2018-08-13T09:54:47.773Z,38.95
2018-08-13T09:55:47.763Z,38.95
2018-08-13T09:56:47.792Z,39.34
2018-08-13T09:57:47.819Z,38.95
2018-08-13T09:58:47.853Z,38.95
2018-08-13T09:59:48.198Z,38.95
2018-08-13T10:00:48.024Z,38.75
2018-08-13T10:01:47.963Z,38.75
2018-08-13T10:02:48.045Z,38.75
2018-08-13T10:03:48.092Z,38.85
2018-08-13T10:04:48.112Z,38.75
2018-08-13T10:05:48.181Z,38.95
2018-08-13T10:06:48.182Z,38.85
2018-08-13T10:07:48.221Z,38.95
2018-08-13T10:08:48.246Z,38.85
2018-08-13T10:09:48.260Z,38.85
2018-08-13T10:10:48.310Z,38.77
2018-08-13T10:11:48.357Z,38.95
2018-08-13T10:12:48.640Z,38.85
2018-08-13T10:13:48.374Z,38.87
2018-08-13T10:14:48.458Z,39.04
2018-08-13T10:15:48.448Z,38.85
2018-08-13T10:16:48.529Z,38.85
2018-08-13T10:18:48.608Z,38.95
2018-08-13T10:19:48.884Z,38.96
2018-08-13T10:21:48.706Z,39.04
2018-08-13T10:22:48.732Z,39.04
2018-08-13T10:23:48.715Z,38.87
2018-08-13T10:24:48.761Z,38.87
2018-08-13T10:26:49.134Z,38.96
2018-08-13T10:27:48.908Z,38.77
2018-08-13T10:28:48.893Z,39.06
2018-08-13T10:29:48.998Z,38.87
2018-08-13T10:30:48.957Z,39.04
2018-08-13T10:31:49.042Z,39.16
2018-08-13T10:32:49.328Z,39.16
2018-08-13T10:33:49.120Z,39.16
2018-08-13T10:34:49.151Z,38.65
2018-08-13T10:35:49.181Z,38.65
2018-08-13T10:36:49.169Z,38.67
2018-08-13T10:37:49.198Z,38.57
2018-08-13T10:38:49.903Z,38.48
2018-08-13T10:39:49.270Z,38.48
2018-08-13T10:40:49.350Z,38.29
2018-08-13T10:41:49.335Z,38.48
2018-08-13T10:42:49.424Z,38.29
2018-08-13T10:43:49.410Z,38.39
2018-08-13T10:44:49.813Z,38.29
2018-08-13T10:45:49.541Z,38.48
2018-08-13T10:46:49.570Z,38.48
2018-08-13T10:47:49.619Z,38.19
2018-08-13T10:48:49.637Z,38.19
2018-08-13T10:49:49.677Z,38.39
2018-08-13T10:50:49.707Z,38.29
2018-08-13T10:51:49.982Z,38.19
2018-08-13T10:52:49.768Z,38.09
2018-08-13T10:53:49.817Z,38.09
2018-08-13T10:54:49.842Z,38.09
2018-08-13T10:55:49.843Z,38.19
2018-08-13T10:56:49.869Z,38.19
2018-08-13T10:57:49.896Z,38.19
2018-08-13T10:58:50.238Z,38.09
2018-08-13T10:59:50.014Z,38.09
2018-08-13T11:00:50.003Z,37.90
2018-08-13T11:01:50.087Z,38.29
2018-08-13T11:02:50.131Z,38.09
2018-08-13T11:03:50.159Z,38.29
2018-08-13T11:04:50.195Z,37.99
2018-08-13T11:05:50.482Z,38.19
2018-08-13T11:06:50.256Z,38.29
2018-08-13T11:07:50.245Z,38.09
2018-08-13T11:08:50.329Z,38.09
2018-08-13T11:09:50.422Z,38.19
2018-08-13T11:10:50.352Z,37.90
2018-08-13T11:11:50.436Z,37.99
2018-08-13T11:12:50.724Z,37.99
2018-08-13T11:13:50.456Z,37.99
2018-08-13T11:14:50.542Z,37.99
2018-08-13T11:15:50.577Z,37.90
2018-08-13T11:16:50.557Z,37.90
2018-08-13T11:17:50.595Z,37.90
2018-08-13T11:18:50.681Z,38.29
2018-08-13T11:19:50.712Z,38.19
2018-08-13T11:20:50.714Z,38.09
2018-08-13T11:21:50.841Z,37.99
2018-08-13T11:22:50.772Z,38.19
2018-08-13T11:23:50.803Z,38.19
2018-08-13T11:24:50.886Z,38.29
2018-08-13T11:25:51.186Z,38.09
2018-08-13T11:26:50.961Z,38.09
2018-08-13T11:27:50.940Z,38.09
2018-08-13T11:28:51.027Z,38.09
2018-08-13T11:29:51.012Z,38.09
2018-08-13T11:30:51.096Z,38.09
2018-08-13T11:31:51.084Z,38.19
2018-08-13T11:32:51.114Z,38.09
2018-08-13T11:33:51.213Z,38.09
2018-08-13T11:34:51.196Z,38.09
2018-08-13T11:35:51.234Z,38.19
2018-08-13T11:36:51.253Z,38.09
2018-08-13T11:37:51.326Z,38.29
2018-08-13T11:38:51.630Z,38.19
2018-08-13T11:39:51.415Z,37.90
2018-08-13T11:40:51.399Z,37.99
2018-08-13T11:41:51.480Z,38.01
2018-08-13T11:42:51.466Z,38.09
2018-08-13T11:43:51.554Z,37.99
2018-08-13T11:44:51.839Z,38.01
2018-08-13T11:45:51.568Z,38.09
2018-08-13T11:46:51.661Z,38.11
2018-08-13T11:47:51.692Z,37.99
2018-08-13T11:48:51.726Z,38.09
2018-08-13T11:49:51.761Z,38.11
2018-08-13T11:50:52.044Z,38.11
2018-08-13T11:51:51.838Z,38.21
2018-08-13T11:52:51.871Z,38.01
2018-08-13T11:53:51.901Z,38.11
2018-08-13T11:54:51.936Z,38.01
2018-08-13T11:55:51.919Z,38.01
2018-08-13T11:56:52.008Z,38.11
2018-08-13T11:57:52.294Z,38.01
2018-08-13T11:59:52.057Z,37.92
2018-08-13T12:00:52.216Z,38.01
2018-08-13T12:01:52.138Z,37.92
2018-08-13T12:02:52.216Z,37.82
2018-08-13T12:03:52.257Z,37.92
2018-08-13T12:04:52.539Z,38.01
2018-08-13T12:05:52.321Z,37.92
2018-08-13T12:06:52.362Z,37.92
2018-08-13T12:07:52.353Z,38.01
2018-08-13T12:08:52.433Z,37.92
2018-08-13T12:09:52.413Z,38.11
2018-08-13T12:10:52.499Z,38.11
2018-08-13T12:11:52.485Z,38.01
2018-08-13T12:12:52.527Z,38.21
2018-08-13T12:13:52.600Z,38.09
2018-08-13T12:14:52.638Z,38.19
2018-08-13T12:15:52.617Z,38.19
2018-08-13T12:16:53.020Z,38.29
2018-08-13T12:17:52.995Z,38.29
2018-08-13T12:18:52.776Z,38.29
2018-08-13T12:19:52.810Z,38.48
2018-08-13T12:20:52.797Z,38.39
2018-08-13T12:21:52.887Z,38.48
2018-08-13T12:22:52.930Z,38.39
2018-08-13T12:23:52.917Z,38.67
2018-08-13T12:24:53.281Z,38.67
2018-08-13T12:25:53.027Z,39.16
2018-08-13T12:26:53.059Z,39.06
2018-08-13T12:27:53.095Z,38.77
2018-08-13T12:28:53.075Z,39.06
2018-08-13T12:29:53.116Z,39.06
2018-08-13T12:30:53.198Z,38.87
2018-08-13T12:31:53.226Z,38.87
2018-08-13T12:32:53.208Z,39.06
2018-08-13T12:33:53.245Z,38.87
2018-08-13T12:34:53.332Z,39.06
2018-08-13T12:35:53.375Z,38.96
2018-08-13T12:36:53.351Z,39.06
2018-08-13T12:41:53.586Z,38.39
2018-08-13T12:42:53.661Z,38.57
2018-08-13T12:43:53.894Z,38.40
2018-08-13T12:44:54.409Z,38.48
2018-08-13T12:45:53.669Z,38.39
2018-08-13T12:46:53.750Z,38.40
2018-08-13T12:47:53.729Z,38.40
2018-08-13T12:48:53.771Z,38.21
2018-08-13T12:49:53.874Z,38.31
2018-08-13T12:50:53.916Z,38.11
2018-08-13T12:51:53.924Z,38.11
2018-08-13T12:52:53.910Z,38.11
2018-08-13T12:53:53.957Z,38.01
2018-08-13T12:54:54.034Z,38.40
2018-08-13T12:55:54.317Z,38.11
2018-08-13T12:56:54.097Z,37.92
2018-08-13T12:57:54.086Z,37.82
2018-08-13T12:58:54.123Z,38.11
2018-08-13T12:59:54.158Z,38.21
2018-08-13T13:00:54.194Z,38.01
2018-08-13T13:01:54.271Z,37.92
2018-08-13T13:02:54.570Z,37.82
2018-08-13T13:03:54.295Z,38.01
2018-08-13T13:04:54.337Z,37.72
2018-08-13T13:05:54.418Z,37.72
2018-08-13T13:06:54.453Z,37.62
2018-08-13T13:07:54.486Z,37.62
2018-08-13T13:08:54.509Z,37.52
2018-08-13T13:09:54.811Z,37.43
2018-08-13T13:10:54.597Z,37.52
2018-08-13T13:11:54.593Z,37.62
2018-08-13T13:12:54.669Z,37.54
2018-08-13T13:13:54.676Z,37.52
2018-08-13T13:14:54.780Z,37.64
2018-08-13T13:15:54.721Z,37.72
2018-08-13T13:16:55.055Z,37.64
2018-08-13T13:17:54.834Z,37.74
2018-08-13T13:18:54.881Z,37.74
2018-08-13T13:19:54.872Z,37.74
2018-08-13T13:20:54.945Z,37.84
2018-08-13T13:21:54.976Z,37.74
2018-08-13T13:22:55.018Z,37.93
2018-08-13T13:23:55.314Z,37.74
2018-08-13T13:24:55.033Z,37.84
2018-08-13T13:25:55.091Z,37.93
2018-08-13T13:26:55.155Z,37.84
2018-08-13T13:27:55.195Z,37.84
2018-08-13T13:28:55.180Z,37.74
2018-08-13T13:29:55.215Z,37.84
2018-08-13T13:30:55.548Z,37.74
2018-08-13T13:31:55.341Z,37.84