createdAt,value
2019-01-14T00:00:51.076Z,6.50
2019-01-14T00:04:59.229Z,6.50
2019-01-14T00:09:08.503Z,6.50
2019-01-14T00:13:16.656Z,6.50
2019-01-14T00:17:24.809Z,6.40
2019-01-14T00:21:32.984Z,6.50
2019-01-14T00:25:41.144Z,6.50
2019-01-14T00:29:49.280Z,6.50
2019-01-14T00:33:57.436Z,6.50
2019-01-14T00:38:05.613Z,6.40
2019-01-14T00:42:13.741Z,6.40
2019-01-14T00:46:21.872Z,6.50
2019-01-14T00:50:30.029Z,6.50
2019-01-14T00:54:38.196Z,6.40
2019-01-14T00:58:46.353Z,6.50
2019-01-14T01:02:54.524Z,6.40
2019-01-14T01:07:02.696Z,6.40
2019-01-14T01:11:10.832Z,6.40
2019-01-14T01:15:18.992Z,6.40
2019-01-14T01:19:27.145Z,6.40
2019-01-14T01:23:35.281Z,6.40
2019-01-14T01:27:43.422Z,6.40
2019-01-14T01:31:51.556Z,6.40
2019-01-14T01:35:59.728Z,6.40
2019-01-14T01:40:11.323Z,6.40
2019-01-14T01:44:19.468Z,6.30
2019-01-14T01:48:27.609Z,6.30
2019-01-14T01:52:35.768Z,6.30
2019-01-14T01:56:43.924Z,6.30
2019-01-14T02:00:52.071Z,6.40
2019-01-14T02:05:00.245Z,6.40
2019-01-14T02:09:08.421Z,6.30
2019-01-14T02:13:16.551Z,6.30
2019-01-14T02:17:24.681Z,6.30
2019-01-14T02:21:32.806Z,6.20
2019-01-14T02:25:40.929Z,6.30
2019-01-14T02:29:49.065Z,6.20
2019-01-14T02:33:57.179Z,6.20
2019-01-14T02:38:05.297Z,6.30
2019-01-14T02:42:13.461Z,6.20
2019-01-14T02:46:21.631Z,6.30
2019-01-14T02:50:29.760Z,6.20
2019-01-14T02:54:37.860Z,6.20
2019-01-14T02:58:46.035Z,6.20
2019-01-14T03:02:54.150Z,6.20
2019-01-14T03:07:02.301Z,6.10
2019-01-14T03:11:10.420Z,6.10
2019-01-14T03:15:18.529Z,6.00
2019-01-14T03:19:26.646Z,5.90
2019-01-14T03:23:34.764Z,5.80
2019-01-14T03:27:42.935Z,5.80
2019-01-14T03:31:51.062Z,5.80
2019-01-14T03:35:59.186Z,5.90
2019-01-14T03:40:09.877Z,5.90
2019-01-14T03:44:17.986Z,6.00
2019-01-14T03:48:27.034Z,5.90
2019-01-14T03:52:35.370Z,5.90
2019-01-14T03:56:43.528Z,5.90
2019-01-14T04:00:51.658Z,5.90
2019-01-14T04:04:59.797Z,5.90
2019-01-14T04:09:08.138Z,5.90
2019-01-14T04:13:16.251Z,5.90
2019-01-14T04:17:24.357Z,6.00
2019-01-14T04:21:32.499Z,6.00
2019-01-14T04:25:40.618Z,6.00
2019-01-14T04:29:48.782Z,6.00
2019-01-14T04:33:56.901Z,6.00
2019-01-14T04:38:05.017Z,6.00
2019-01-14T04:42:13.154Z,6.00
2019-01-14T04:46:21.262Z,6.00
2019-01-14T04:50:29.389Z,6.00
2019-01-14T04:54:37.521Z,5.90
2019-01-14T04:58:45.674Z,5.90
2019-01-14T05:02:53.825Z,5.90
2019-01-14T05:07:01.964Z,5.90
2019-01-14T05:11:10.128Z,5.90
2019-01-14T05:15:18.259Z,5.90
2019-01-14T05:19:26.418Z,5.90
2019-01-14T05:23:34.530Z,5.80
2019-01-14T05:27:42.649Z,5.80
2019-01-14T05:31:50.758Z,5.80
2019-01-14T05:35:58.906Z,5.80
2019-01-14T05:40:12.298Z,5.80
2019-01-14T05:44:20.422Z,5.80
2019-01-14T05:48:28.522Z,5.90
2019-01-14T05:52:36.646Z,5.90
2019-01-14T05:56:44.822Z,5.90
2019-01-14T06:00:52.938Z,5.90
2019-01-14T06:05:01.098Z,5.90
2019-01-14T06:09:09.202Z,5.90
2019-01-14T06:13:17.333Z,5.90
2019-01-14T06:17:25.486Z,5.90
2019-01-14T06:21:33.597Z,5.90
2019-01-14T06:25:41.738Z,6.00
2019-01-14T06:29:49.834Z,6.00
2019-01-14T06:33:57.982Z,6.00
2019-01-14T06:38:06.106Z,6.00
2019-01-14T06:42:14.219Z,6.00
2019-01-14T06:46:22.337Z,6.00
2019-01-14T06:50:30.461Z,5.90
2019-01-14T06:54:38.581Z,5.90
2019-01-14T06:58:46.722Z,5.90
2019-01-14T07:02:54.838Z,6.00
2019-01-14T07:07:02.958Z,6.00
2019-01-14T07:11:11.105Z,5.90
2019-01-14T07:15:19.241Z,5.90
2019-01-14T07:19:27.370Z,5.90
2019-01-14T07:23:35.523Z,5.80
2019-01-14T07:27:43.670Z,5.80
2019-01-14T07:31:51.793Z,5.80
2019-01-14T07:36:00.004Z,5.70
2019-01-14T07:40:09.969Z,5.70
2019-01-14T07:44:18.102Z,5.30
2019-01-14T07:48:26.229Z,5.00
2019-01-14T07:52:34.345Z,4.90
2019-01-14T07:56:42.464Z,4.60
2019-01-14T08:00:50.635Z,4.50
2019-01-14T08:04:58.759Z,4.50
2019-01-14T08:09:08.988Z,4.40
2019-01-14T08:13:16.330Z,4.40
2019-01-14T08:17:24.453Z,4.40
2019-01-14T08:21:32.622Z,4.50
2019-01-14T08:25:40.749Z,4.40
2019-01-14T08:29:48.865Z,4.20
2019-01-14T08:33:56.996Z,4.10
2019-01-14T08:38:05.128Z,4.10
2019-01-14T08:42:13.257Z,4.20
2019-01-14T08:46:21.386Z,4.30
2019-01-14T08:50:29.565Z,4.30
2019-01-14T08:54:37.686Z,4.50
2019-01-14T08:58:45.825Z,4.60
2019-01-14T09:02:53.970Z,4.80
2019-01-14T09:07:02.097Z,5.00
2019-01-14T09:11:10.215Z,5.10
2019-01-14T09:15:18.381Z,5.20
2019-01-14T09:19:26.508Z,5.30
2019-01-14T09:23:34.611Z,5.40
2019-01-14T09:27:42.730Z,5.40
2019-01-14T09:31:50.851Z,5.50
2019-01-14T09:35:58.969Z,5.50
2019-01-14T09:40:08.901Z,5.50
2019-01-14T09:44:17.044Z,5.50
2019-01-14T09:48:25.143Z,5.50
2019-01-14T09:52:33.257Z,5.50
2019-01-14T09:56:41.377Z,5.60
2019-01-14T10:00:49.527Z,5.60
2019-01-14T10:04:57.638Z,5.70
2019-01-14T10:09:07.583Z,5.80
2019-01-14T10:13:15.701Z,5.80
2019-01-14T10:17:25.362Z,5.80
2019-01-14T10:21:33.767Z,5.90
2019-01-14T10:25:42.583Z,5.90
2019-01-14T10:29:50.705Z,6.00
2019-01-14T10:33:58.842Z,5.90
2019-01-14T10:38:06.972Z,5.90
2019-01-14T10:42:15.114Z,5.60
2019-01-14T10:46:23.260Z,5.00
2019-01-14T10:50:31.397Z,4.70
2019-01-14T10:54:39.522Z,4.50
2019-01-14T10:58:47.646Z,4.30
2019-01-14T11:02:55.759Z,4.30
2019-01-14T11:07:03.904Z,4.40
2019-01-14T11:11:12.043Z,4.50
2019-01-14T11:15:20.189Z,4.70
2019-01-14T11:19:28.326Z,4.70
2019-01-14T11:23:36.446Z,4.90
2019-01-14T11:27:44.592Z,5.20
2019-01-14T11:31:52.715Z,5.40
2019-01-14T11:36:00.841Z,5.30
2019-01-14T11:40:11.013Z,5.30
2019-01-14T11:44:19.153Z,5.50
2019-01-14T11:48:27.262Z,5.80
2019-01-14T11:52:35.418Z,6.20
2019-01-14T11:56:43.545Z,6.60
2019-01-14T12:00:51.657Z,6.80
2019-01-14T12:04:59.779Z,7.00
2019-01-14T12:09:12.271Z,7.10
2019-01-14T12:13:17.734Z,7.00
2019-01-14T12:17:25.890Z,7.00
2019-01-14T12:21:34.000Z,6.80
2019-01-14T12:25:42.146Z,6.50
2019-01-14T12:29:50.266Z,6.50
2019-01-14T12:33:58.391Z,6.50
2019-01-14T12:38:06.675Z,6.40
2019-01-14T12:42:14.808Z,6.40
2019-01-14T12:46:22.939Z,6.80
2019-01-14T12:50:31.084Z,7.30
2019-01-14T12:54:39.232Z,7.60
2019-01-14T12:58:47.358Z,7.50
2019-01-14T13:02:58.525Z,7.20
2019-01-14T13:07:03.643Z,6.70
2019-01-14T13:11:11.805Z,6.20
2019-01-14T13:15:21.719Z,6.00
2019-01-14T13:19:29.846Z,5.80
2019-01-14T13:23:37.952Z,5.60
2019-01-14T13:27:46.150Z,5.60
2019-01-14T13:31:54.277Z,5.50
2019-01-14T13:36:02.402Z,5.50
2019-01-14T13:40:10.624Z,5.40
2019-01-14T13:44:18.742Z,5.20
2019-01-14T13:48:26.842Z,5.10
2019-01-14T13:52:34.991Z,5.10
2019-01-14T13:56:43.107Z,5.10
2019-01-14T14:00:51.234Z,5.10
2019-01-14T14:04:59.385Z,5.30
2019-01-14T14:09:08.747Z,5.50
2019-01-14T14:13:16.851Z,5.50
2019-01-14T14:17:24.976Z,5.60
2019-01-14T14:21:33.093Z,5.60
2019-01-14T14:25:41.208Z,5.60
2019-01-14T14:29:49.321Z,5.50
2019-01-14T14:33:57.435Z,5.40
2019-01-14T14:38:06.859Z,5.30
2019-01-14T14:42:14.973Z,5.20
2019-01-14T14:46:23.085Z,5.20
2019-01-14T14:50:31.212Z,5.20
2019-01-14T14:54:39.315Z,5.20
2019-01-14T14:58:47.450Z,5.00
2019-01-14T15:02:55.564Z,4.90
2019-01-14T15:07:03.705Z,4.80
2019-01-14T15:11:11.817Z,4.80
2019-01-14T15:15:21.696Z,4.90
2019-01-14T15:19:29.825Z,5.00
2019-01-14T15:23:37.928Z,4.90
2019-01-14T15:27:46.058Z,4.70
2019-01-14T15:31:54.238Z,4.50
2019-01-14T15:36:02.430Z,4.20
2019-01-14T15:40:11.509Z,4.00
2019-01-14T15:44:20.984Z,3.90
2019-01-14T15:48:27.922Z,3.80
2019-01-14T15:52:36.042Z,3.70
2019-01-14T15:56:44.165Z,3.60
2019-01-14T16:00:52.274Z,3.50
2019-01-14T16:05:00.413Z,3.40
2019-01-14T16:09:08.815Z,3.30
2019-01-14T16:13:16.930Z,3.20
2019-01-14T16:17:25.070Z,3.20
2019-01-14T16:21:33.206Z,3.10
2019-01-14T16:25:41.324Z,3.00
2019-01-14T16:29:49.454Z,2.90
2019-01-14T16:33:57.593Z,2.90
2019-01-14T16:38:05.726Z,2.90
2019-01-14T16:42:13.860Z,2.90
2019-01-14T16:46:21.968Z,3.00
2019-01-14T16:50:30.103Z,3.10
2019-01-14T16:54:38.238Z,3.30
2019-01-14T16:58:46.369Z,3.30
2019-01-14T17:02:54.482Z,3.30
2019-01-14T17:07:02.581Z,3.20
2019-01-14T17:11:10.702Z,3.10
2019-01-14T17:15:18.827Z,3.10
2019-01-14T17:19:26.962Z,3.00
2019-01-14T17:23:35.088Z,3.00
2019-01-14T17:27:43.273Z,3.00
2019-01-14T17:31:51.402Z,3.00
2019-01-14T17:35:59.534Z,3.00
2019-01-14T17:40:10.382Z,2.90
2019-01-14T17:44:18.501Z,2.90
2019-01-14T17:48:26.626Z,2.80
2019-01-14T17:52:34.728Z,2.80
2019-01-14T17:56:42.878Z,2.70
2019-01-14T18:00:50.990Z,2.60
2019-01-14T18:04:59.099Z,2.50
2019-01-14T18:09:08.058Z,2.50
2019-01-14T18:13:16.173Z,2.50
2019-01-14T18:17:24.277Z,2.60
2019-01-14T18:21:32.376Z,2.70
2019-01-14T18:25:40.506Z,2.80
2019-01-14T18:29:48.649Z,2.90
2019-01-14T18:33:56.765Z,3.00
2019-01-14T18:38:04.909Z,3.00
2019-01-14T18:42:13.036Z,3.10
2019-01-14T18:46:21.158Z,3.10
2019-01-14T18:50:29.286Z,3.00
2019-01-14T18:54:37.407Z,2.90
2019-01-14T18:58:45.525Z,2.90
2019-01-14T19:02:53.645Z,2.90
2019-01-14T19:07:01.773Z,2.90
2019-01-14T19:11:09.882Z,2.90
2019-01-14T19:15:19.351Z,2.80
2019-01-14T19:19:27.444Z,2.60
2019-01-14T19:23:35.556Z,2.50
2019-01-14T19:27:43.684Z,2.40
2019-01-14T19:31:51.818Z,2.40
2019-01-14T19:35:59.974Z,2.50
2019-01-14T19:40:10.581Z,2.60
2019-01-14T19:44:18.687Z,2.70
2019-01-14T19:48:26.806Z,2.70
2019-01-14T19:52:34.912Z,2.80
2019-01-14T19:56:43.046Z,2.80
2019-01-14T20:00:51.226Z,2.80
2019-01-14T20:04:59.320Z,2.80
2019-01-14T20:09:07.482Z,2.70
2019-01-14T20:13:15.618Z,2.80
2019-01-14T20:17:23.733Z,2.80
2019-01-14T20:21:31.896Z,2.90
2019-01-14T20:25:40.032Z,2.90
2019-01-14T20:29:48.353Z,2.90
2019-01-14T20:33:56.474Z,2.90
2019-01-14T20:38:04.606Z,2.90
2019-01-14T20:42:12.724Z,2.90
2019-01-14T20:46:20.838Z,2.90
2019-01-14T20:50:28.980Z,3.00
2019-01-14T20:54:37.101Z,2.90
2019-01-14T20:58:45.235Z,3.00
2019-01-14T21:02:53.562Z,3.00
2019-01-14T21:07:01.692Z,3.00
2019-01-14T21:11:09.795Z,3.10
2019-01-14T21:15:17.921Z,3.10
2019-01-14T21:19:26.035Z,3.10
2019-01-14T21:23:34.173Z,3.10
2019-01-14T21:27:42.288Z,3.10
2019-01-14T21:31:50.405Z,3.10
2019-01-14T21:35:58.530Z,3.10
2019-01-14T21:40:08.255Z,3.10
2019-01-14T21:44:16.388Z,3.10
2019-01-14T21:48:24.498Z,3.20
2019-01-14T21:52:32.614Z,3.20
2019-01-14T21:56:40.754Z,3.20
2019-01-14T22:00:48.915Z,3.20
2019-01-14T22:04:57.063Z,3.30
2019-01-14T22:09:06.105Z,3.30
2019-01-14T22:13:14.218Z,3.30
2019-01-14T22:17:22.325Z,3.30
2019-01-14T22:21:30.452Z,3.20
2019-01-14T22:25:38.586Z,3.30
2019-01-14T22:29:46.706Z,3.30
2019-01-14T22:33:54.805Z,3.30
2019-01-14T22:38:02.913Z,3.30
2019-01-14T22:42:11.025Z,3.30
2019-01-14T22:46:19.148Z,3.30
2019-01-14T22:50:27.258Z,3.30
2019-01-14T22:54:35.367Z,3.30
2019-01-14T22:58:43.501Z,3.30
2019-01-14T23:02:51.605Z,3.40
2019-01-14T23:06:59.717Z,3.40
2019-01-14T23:11:07.911Z,3.40
2019-01-14T23:15:16.062Z,3.40
2019-01-14T23:19:24.160Z,3.40
2019-01-14T23:23:32.286Z,3.40
2019-01-14T23:27:40.409Z,3.40
2019-01-14T23:31:48.531Z,3.30
2019-01-14T23:35:56.656Z,3.40
2019-01-14T23:40:05.039Z,3.30
2019-01-14T23:44:13.178Z,3.30
2019-01-14T23:48:21.297Z,3.30
2019-01-14T23:52:29.449Z,3.30
2019-01-14T23:56:37.573Z,3.20
