createdAt,value
2022-10-05T00:00:55.659Z,1.60
2022-10-05T00:05:59.656Z,1.00
2022-10-05T00:11:02.461Z,1.00
2022-10-05T00:16:09.275Z,1.00
2022-10-05T00:21:18.134Z,1.00
2022-10-05T00:26:22.014Z,2.00
2022-10-05T00:31:30.281Z,1.00
2022-10-05T00:36:34.360Z,2.00
2022-10-05T00:41:46.308Z,1.00
2022-10-05T00:46:54.922Z,1.00
2022-10-05T00:52:02.577Z,1.00
2022-10-05T00:57:16.345Z,1.00
2022-10-05T01:02:22.378Z,1.00
2022-10-05T01:07:30.915Z,1.00
2022-10-05T01:12:37.952Z,1.00
2022-10-05T01:17:42.958Z,1.00
2022-10-05T01:23:30.485Z,2.00
2022-10-05T01:28:36.548Z,1.60
2022-10-05T01:33:41.872Z,1.20
2022-10-05T01:38:46.863Z,1.20
2022-10-05T01:43:53.033Z,1.00
2022-10-05T01:49:13.813Z,0.40
2022-10-05T01:54:23.572Z,1.00
2022-10-05T01:59:31.713Z,1.00
2022-10-05T02:05:00.868Z,1.00
2022-10-05T02:10:01.925Z,1.00
2022-10-05T02:15:09.628Z,1.00
2022-10-05T02:20:13.104Z,1.00
2022-10-05T02:25:18.037Z,1.00
2022-10-05T02:30:22.430Z,0.40
2022-10-05T02:35:26.831Z,1.00
2022-10-05T02:40:36.707Z,1.00
2022-10-05T02:45:43.156Z,1.00
2022-10-05T02:50:49.848Z,1.00
2022-10-05T02:55:58.909Z,1.80
2022-10-05T03:01:07.201Z,1.00
2022-10-05T03:06:14.116Z,1.00
2022-10-05T03:11:22.860Z,0.80
2022-10-05T03:16:34.549Z,0.80
2022-10-05T03:21:45.134Z,1.00
2022-10-05T03:26:51.972Z,1.40
2022-10-05T03:31:59.506Z,1.00
2022-10-05T03:37:04.486Z,1.00
2022-10-05T03:42:11.122Z,1.00
2022-10-05T03:47:20.545Z,2.00
2022-10-05T03:52:24.505Z,1.20
2022-10-05T03:57:28.330Z,1.00
2022-10-05T04:02:35.278Z,1.00
2022-10-05T04:07:43.439Z,1.00
2022-10-05T04:12:49.426Z,1.20
2022-10-05T04:17:56.609Z,2.00
2022-10-05T04:23:02.531Z,1.00
2022-10-05T04:28:08.041Z,1.00
2022-10-05T04:33:13.709Z,1.00
2022-10-05T04:38:28.340Z,1.00
2022-10-05T04:43:35.862Z,1.60
2022-10-05T04:48:49.694Z,1.00
2022-10-05T04:53:54.702Z,1.00
2022-10-05T04:59:05.144Z,1.00
2022-10-05T05:04:17.244Z,1.00
2022-10-05T05:09:39.282Z,1.00
2022-10-05T05:14:48.706Z,1.80
2022-10-05T05:19:56.775Z,1.60
2022-10-05T05:25:15.780Z,1.00
2022-10-05T05:30:21.799Z,1.00
2022-10-05T05:35:45.649Z,1.00
2022-10-05T05:40:51.528Z,1.20
2022-10-05T05:45:58.433Z,0.40
2022-10-05T05:51:04.962Z,2.00
2022-10-05T05:56:10.422Z,1.40
2022-10-05T06:01:32.146Z,1.40
2022-10-05T06:06:39.941Z,1.80
2022-10-05T06:11:44.628Z,1.00
2022-10-05T06:16:49.567Z,1.00
2022-10-05T06:21:56.096Z,2.00
2022-10-05T06:27:09.831Z,0.60
2022-10-05T06:32:16.590Z,1.00
2022-10-05T06:37:24.224Z,1.00
2022-10-05T06:42:44.369Z,1.00
2022-10-05T06:48:07.365Z,1.00
2022-10-05T06:53:42.637Z,2.00
2022-10-05T06:58:52.123Z,2.00
2022-10-05T07:04:06.100Z,2.00
2022-10-05T07:09:18.738Z,1.40
2022-10-05T07:14:27.342Z,2.00
2022-10-05T07:19:35.486Z,1.60
2022-10-05T07:24:41.727Z,2.00
2022-10-05T07:29:49.490Z,2.00
2022-10-05T07:34:55.831Z,1.60
2022-10-05T07:40:07.598Z,1.00
2022-10-05T07:45:18.013Z,2.00
2022-10-05T07:50:23.659Z,1.00
2022-10-05T07:55:28.353Z,1.40
2022-10-05T08:00:43.821Z,1.60
2022-10-05T08:05:47.193Z,2.00
2022-10-05T08:10:53.086Z,1.00
2022-10-05T08:15:57.180Z,2.00
2022-10-05T08:21:00.097Z,1.20
2022-10-05T08:26:08.109Z,2.00
2022-10-05T08:31:15.080Z,2.00
2022-10-05T08:36:17.881Z,2.00
2022-10-05T08:41:53.669Z,2.00
2022-10-05T08:47:17.964Z,6.00
2022-10-05T08:52:29.052Z,7.20
2022-10-05T08:57:58.781Z,6.60
2022-10-05T09:03:34.644Z,8.00
2022-10-05T09:08:44.836Z,8.20
2022-10-05T09:14:07.980Z,10.20
2022-10-05T09:20:01.611Z,8.80
2022-10-05T09:25:22.855Z,7.80
2022-10-05T09:30:46.598Z,7.40
2022-10-05T09:36:12.369Z,9.40
2022-10-05T09:41:30.835Z,10.60
2022-10-05T09:46:44.506Z,8.20
2022-10-05T09:52:25.425Z,9.60
2022-10-05T09:57:56.595Z,8.60
2022-10-05T10:03:10.891Z,8.80
2022-10-05T10:08:22.133Z,7.00
2022-10-05T10:13:53.323Z,8.80
2022-10-05T10:19:07.942Z,9.00
2022-10-05T10:24:27.508Z,9.40
2022-10-05T10:30:04.447Z,9.00
2022-10-05T10:35:19.877Z,8.80
2022-10-05T10:40:27.739Z,11.20
2022-10-05T10:45:45.430Z,11.00
2022-10-05T10:51:00.841Z,12.00
2022-10-05T10:56:27.843Z,12.00
2022-10-05T11:01:33.861Z,15.40
2022-10-05T11:06:58.332Z,13.20
2022-10-05T11:12:36.081Z,11.00
2022-10-05T11:18:02.200Z,10.20
2022-10-05T11:23:30.628Z,8.40
2022-10-05T11:29:20.549Z,8.00
2022-10-05T11:34:44.920Z,8.00
2022-10-05T11:39:58.672Z,9.60
2022-10-05T11:45:17.111Z,7.40
2022-10-05T11:50:22.043Z,6.80
2022-10-05T11:55:25.504Z,7.00
2022-10-05T12:00:32.468Z,6.20
2022-10-05T12:05:39.200Z,8.00
2022-10-05T12:10:44.523Z,8.00
2022-10-05T12:15:49.328Z,6.60
2022-10-05T12:20:55.167Z,8.40
2022-10-05T12:26:00.214Z,7.00
2022-10-05T12:31:14.042Z,8.00
2022-10-05T12:36:20.299Z,6.00
2022-10-05T12:41:25.815Z,7.00
2022-10-05T12:46:32.571Z,7.00
2022-10-05T12:51:39.959Z,5.80
2022-10-05T12:56:44.779Z,6.20
2022-10-05T13:01:50.170Z,7.00
2022-10-05T13:07:05.609Z,6.00
2022-10-05T13:12:10.144Z,6.00
2022-10-05T13:17:16.075Z,4.80
2022-10-05T13:22:35.758Z,7.00
2022-10-05T13:27:41.753Z,7.00
2022-10-05T13:32:47.905Z,8.00
2022-10-05T13:37:56.504Z,7.20
2022-10-05T13:43:03.991Z,6.80
2022-10-05T13:48:13.623Z,6.80
2022-10-05T13:53:21.406Z,7.00
2022-10-05T13:58:27.564Z,7.40
2022-10-05T14:03:35.047Z,7.20
2022-10-05T14:08:50.558Z,7.00
2022-10-05T14:13:53.422Z,7.00
2022-10-05T14:18:58.385Z,6.40
2022-10-05T14:24:39.432Z,7.00
2022-10-05T14:29:43.145Z,7.00
2022-10-05T14:34:46.282Z,6.60
2022-10-05T14:39:51.924Z,7.00
2022-10-05T14:44:59.925Z,6.60
2022-10-05T14:50:13.934Z,6.60
2022-10-05T14:55:25.204Z,5.80
2022-10-05T15:00:28.731Z,6.20
2022-10-05T15:05:34.382Z,5.80
2022-10-05T15:10:41.642Z,6.20
2022-10-05T15:15:48.709Z,6.40
2022-10-05T15:20:54.229Z,7.40
2022-10-05T15:26:05.049Z,5.00
2022-10-05T15:31:25.091Z,4.80
2022-10-05T15:36:35.437Z,5.00
2022-10-05T15:41:49.816Z,7.00
2022-10-05T15:46:58.118Z,5.40
2022-10-05T15:52:04.426Z,6.40
2022-10-05T15:57:11.599Z,7.00
2022-10-05T16:02:17.191Z,7.60
2022-10-05T16:07:39.136Z,5.00
2022-10-05T16:12:49.101Z,7.00
2022-10-05T16:18:08.979Z,10.20
2022-10-05T16:23:15.261Z,6.60
2022-10-05T16:28:29.108Z,6.60
2022-10-05T16:33:37.265Z,6.80
2022-10-05T16:38:42.960Z,7.40
2022-10-05T16:43:50.754Z,6.80
2022-10-05T16:48:56.824Z,7.00
2022-10-05T16:54:03.983Z,7.00
2022-10-05T16:59:32.271Z,5.80
2022-10-05T17:04:41.422Z,6.60
2022-10-05T17:09:59.424Z,6.60
2022-10-05T17:15:12.222Z,6.00
2022-10-05T17:20:30.243Z,6.40
2022-10-05T17:25:37.960Z,7.00
2022-10-05T17:30:53.771Z,6.60
2022-10-05T17:36:13.585Z,6.00
2022-10-05T17:41:21.286Z,6.00
2022-10-05T17:46:39.316Z,7.00
2022-10-05T17:52:16.775Z,6.00
2022-10-05T17:57:22.063Z,4.80
2022-10-05T18:02:39.772Z,6.40
2022-10-05T18:07:42.616Z,6.00
2022-10-05T18:12:46.500Z,6.00
2022-10-05T18:17:51.638Z,4.00
2022-10-05T18:22:55.619Z,4.40
2022-10-05T18:28:06.957Z,4.80
2022-10-05T18:33:46.145Z,4.40
2022-10-05T18:38:53.545Z,4.80
2022-10-05T18:44:02.131Z,6.00
2022-10-05T18:49:11.452Z,4.00
2022-10-05T18:54:25.057Z,5.60
2022-10-05T18:59:38.596Z,4.00
2022-10-05T19:04:50.891Z,6.00
2022-10-05T19:10:00.223Z,5.80
2022-10-05T19:15:07.041Z,4.00
2022-10-05T19:20:19.754Z,5.60
2022-10-05T19:25:27.636Z,4.60
2022-10-05T19:30:35.184Z,4.00
2022-10-05T19:35:47.294Z,4.80
2022-10-05T19:40:56.253Z,4.00
2022-10-05T19:46:04.119Z,5.80
2022-10-05T19:51:13.200Z,4.00
2022-10-05T19:56:20.331Z,5.80
2022-10-05T20:01:25.104Z,5.60
2022-10-05T20:06:31.058Z,4.00
2022-10-05T20:11:34.970Z,3.80
2022-10-05T20:16:55.422Z,5.60
2022-10-05T20:22:00.432Z,4.00
2022-10-05T20:27:05.214Z,5.80
2022-10-05T20:32:09.897Z,3.40
2022-10-05T20:37:14.624Z,4.20
2022-10-05T20:42:17.494Z,4.00
2022-10-05T20:47:20.131Z,4.60
2022-10-05T20:52:24.131Z,4.00
2022-10-05T20:57:26.820Z,3.60
2022-10-05T21:02:29.801Z,5.60
2022-10-05T21:07:34.939Z,4.40
2022-10-05T21:12:38.026Z,4.00
2022-10-05T21:17:41.111Z,4.00
2022-10-05T21:22:45.132Z,3.20
2022-10-05T21:27:48.655Z,3.20
2022-10-05T21:32:51.424Z,3.20
2022-10-05T21:37:55.924Z,3.60
2022-10-05T21:42:58.756Z,3.00
2022-10-05T21:48:01.419Z,3.60
2022-10-05T21:53:05.870Z,3.20
2022-10-05T21:58:08.596Z,5.00
2022-10-05T22:03:11.337Z,4.00
2022-10-05T22:08:21.992Z,4.00
2022-10-05T22:13:25.921Z,4.00
2022-10-05T22:18:28.856Z,3.60
2022-10-05T22:23:35.781Z,4.00
2022-10-05T22:28:38.798Z,3.60
2022-10-05T22:33:41.810Z,4.00
2022-10-05T22:38:46.744Z,3.20
2022-10-05T22:43:50.754Z,3.00
2022-10-05T22:48:53.796Z,3.00
2022-10-05T22:53:57.835Z,3.00
2022-10-05T22:59:00.499Z,4.00
2022-10-05T23:04:04.414Z,3.00
2022-10-05T23:09:08.462Z,2.80
2022-10-05T23:14:11.716Z,3.00
2022-10-05T23:19:14.515Z,3.40
2022-10-05T23:24:18.760Z,2.20
2022-10-05T23:29:21.791Z,4.00
2022-10-05T23:34:25.807Z,2.60
2022-10-05T23:39:29.827Z,3.00
2022-10-05T23:44:32.563Z,2.80
2022-10-05T23:49:35.648Z,3.00
2022-10-05T23:54:39.674Z,3.00
2022-10-05T23:59:42.359Z,3.20
