createdAt,value
2018-08-30T00:00:12.383Z,20.18
2018-08-30T00:01:12.400Z,20.12
2018-08-30T00:02:12.396Z,20.18
2018-08-30T00:03:12.425Z,20.19
2018-08-30T00:04:12.553Z,20.18
2018-08-30T00:05:12.452Z,20.15
2018-08-30T00:06:12.991Z,20.08
2018-08-30T00:07:12.479Z,20.18
2018-08-30T00:08:13.024Z,20.05
2018-08-30T00:09:12.747Z,20.10
2018-08-30T00:10:12.512Z,20.07
2018-08-30T00:11:13.087Z,20.04
2018-08-30T00:12:12.543Z,20.05
2018-08-30T00:13:12.569Z,20.00
2018-08-30T00:14:12.789Z,19.93
2018-08-30T00:15:12.598Z,19.95
2018-08-30T00:16:12.611Z,19.97
2018-08-30T00:17:12.827Z,19.92
2018-08-30T00:18:12.620Z,19.83
2018-08-30T00:19:12.933Z,19.82
2018-08-30T00:20:12.675Z,19.86
2018-08-30T00:21:12.684Z,19.85
2018-08-30T00:22:12.696Z,19.71
2018-08-30T00:23:12.709Z,19.79
2018-08-30T00:24:12.952Z,19.78
2018-08-30T00:25:12.736Z,19.68
2018-08-30T00:26:12.950Z,19.75
2018-08-30T00:27:12.752Z,19.67
2018-08-30T00:28:12.781Z,19.70
2018-08-30T00:29:12.940Z,19.61
2018-08-30T00:30:12.814Z,19.64
2018-08-30T00:31:12.822Z,19.64
2018-08-30T00:32:12.838Z,19.65
2018-08-30T00:33:12.848Z,19.70
2018-08-30T00:34:12.933Z,19.63
2018-08-30T00:35:13.014Z,19.68
2018-08-30T00:36:12.891Z,19.56
2018-08-30T00:37:13.718Z,19.65
2018-08-30T00:38:12.923Z,19.56
2018-08-30T00:39:12.933Z,19.61
2018-08-30T00:40:12.945Z,19.55
2018-08-30T00:41:13.138Z,19.53
2018-08-30T00:42:12.965Z,19.56
2018-08-30T00:43:13.000Z,19.52
2018-08-30T00:44:13.106Z,19.50
2018-08-30T00:45:13.023Z,19.53
2018-08-30T00:46:13.148Z,19.50
2018-08-30T00:47:13.052Z,19.47
2018-08-30T00:48:13.054Z,19.46
2018-08-30T00:49:13.070Z,19.52
2018-08-30T00:50:13.632Z,19.49
2018-08-30T00:51:13.785Z,19.45
2018-08-30T00:52:13.119Z,19.52
2018-08-30T00:53:13.129Z,19.46
2018-08-30T00:54:13.135Z,19.45
2018-08-30T00:55:13.151Z,19.38
2018-08-30T00:56:13.428Z,19.42
2018-08-30T00:57:13.175Z,19.42
2018-08-30T00:58:13.184Z,19.38
2018-08-30T00:59:13.276Z,19.32
2018-08-30T01:00:13.211Z,19.35
2018-08-30T01:01:13.349Z,19.28
2018-08-30T01:02:13.238Z,19.35
2018-08-30T01:03:13.255Z,19.28
2018-08-30T01:04:13.270Z,19.23
2018-08-30T01:05:13.293Z,19.25
2018-08-30T01:06:13.407Z,19.24
2018-08-30T01:07:13.310Z,19.17
2018-08-30T01:08:13.335Z,19.13
2018-08-30T01:09:13.355Z,19.13
2018-08-30T01:10:13.367Z,19.13
2018-08-30T01:11:13.466Z,19.09
2018-08-30T01:12:13.391Z,19.10
2018-08-30T01:13:13.408Z,19.05
2018-08-30T01:14:13.417Z,19.00
2018-08-30T01:15:13.434Z,18.99
2018-08-30T01:16:13.596Z,19.07
2018-08-30T01:17:13.466Z,19.02
2018-08-30T01:18:13.471Z,18.99
2018-08-30T01:19:13.499Z,19.05
2018-08-30T01:20:13.525Z,19.00
2018-08-30T01:21:13.618Z,19.06
2018-08-30T01:22:13.533Z,19.00
2018-08-30T01:23:13.537Z,19.02
2018-08-30T01:24:13.628Z,18.97
2018-08-30T01:25:13.569Z,19.02
2018-08-30T01:26:13.737Z,18.86
2018-08-30T01:27:13.600Z,18.93
2018-08-30T01:28:13.609Z,18.99
2018-08-30T01:29:13.830Z,18.89
2018-08-30T01:30:13.625Z,18.96
2018-08-30T01:31:13.806Z,18.91
2018-08-30T01:32:13.662Z,18.82
2018-08-30T01:33:13.676Z,18.91
2018-08-30T01:34:13.691Z,18.94
2018-08-30T01:35:13.706Z,18.91
2018-08-30T01:36:13.859Z,18.81
2018-08-30T01:37:13.735Z,18.90
2018-08-30T01:38:13.742Z,18.87
2018-08-30T01:39:13.739Z,18.82
2018-08-30T01:40:13.777Z,18.89
2018-08-30T01:41:13.937Z,18.84
2018-08-30T01:42:13.800Z,18.87
2018-08-30T01:43:13.818Z,18.79
2018-08-30T01:44:13.823Z,18.87
2018-08-30T01:45:13.842Z,18.84
2018-08-30T01:46:14.106Z,18.76
2018-08-30T01:47:13.872Z,18.79
2018-08-30T01:48:13.870Z,18.81
2018-08-30T01:49:13.897Z,18.74
2018-08-30T01:50:13.906Z,18.79
2018-08-30T01:51:13.904Z,18.76
2018-08-30T01:52:14.086Z,18.75
2018-08-30T01:53:13.958Z,18.75
2018-08-30T01:54:13.965Z,18.76
2018-08-30T01:55:13.974Z,18.76
2018-08-30T01:56:13.973Z,18.76
2018-08-30T01:57:14.145Z,18.76
2018-08-30T01:58:14.007Z,18.76
2018-08-30T01:59:14.026Z,18.72
2018-08-30T02:00:14.045Z,18.72
2018-08-30T02:01:14.060Z,18.75
2018-08-30T02:02:14.317Z,18.71
2018-08-30T02:03:14.081Z,18.68
2018-08-30T02:04:14.097Z,18.72
2018-08-30T02:05:14.112Z,18.74
2018-08-30T02:06:14.129Z,18.74
2018-08-30T02:07:14.283Z,18.66
2018-08-30T02:08:14.152Z,18.61
2018-08-30T02:09:14.165Z,18.66
2018-08-30T02:10:14.163Z,18.65
2018-08-30T02:11:14.173Z,18.71
2018-08-30T02:12:14.343Z,18.68
2018-08-30T02:13:14.212Z,18.60
2018-08-30T02:14:14.229Z,18.61
2018-08-30T02:15:14.241Z,18.63
2018-08-30T02:16:14.239Z,18.65
2018-08-30T02:17:14.419Z,18.60
2018-08-30T02:18:14.282Z,18.59
2018-08-30T02:19:14.297Z,18.61
2018-08-30T02:20:14.311Z,18.61
2018-08-30T02:21:14.324Z,18.61
2018-08-30T02:22:14.485Z,18.53
2018-08-30T02:23:14.349Z,18.50
2018-08-30T02:24:14.364Z,18.57
2018-08-30T02:25:14.364Z,18.51
2018-08-30T02:26:14.389Z,18.57
2018-08-30T02:27:14.649Z,18.51
2018-08-30T02:28:14.419Z,18.49
2018-08-30T02:29:14.428Z,18.53
2018-08-30T02:30:14.452Z,18.49
2018-08-30T02:31:14.452Z,18.49
2018-08-30T02:32:14.572Z,18.51
2018-08-30T02:33:14.485Z,18.56
2018-08-30T02:34:14.489Z,18.56
2018-08-30T02:35:14.507Z,18.41
2018-08-30T02:36:14.520Z,18.41
2018-08-30T02:37:14.688Z,18.34
2018-08-30T02:38:14.549Z,18.35
2018-08-30T02:39:14.544Z,18.42
2018-08-30T02:40:14.568Z,18.36
2018-08-30T02:41:14.590Z,18.36
2018-08-30T02:42:14.795Z,18.36
2018-08-30T02:43:14.620Z,18.39
2018-08-30T02:44:14.627Z,18.41
2018-08-30T02:45:14.625Z,18.51
2018-08-30T02:46:14.653Z,18.39
2018-08-30T02:47:14.749Z,18.34
2018-08-30T02:48:14.687Z,18.34
2018-08-30T02:49:14.690Z,18.44
2018-08-30T02:50:14.697Z,18.41
2018-08-30T02:51:14.716Z,18.34
2018-08-30T02:52:14.831Z,18.34
2018-08-30T02:53:14.746Z,18.36
2018-08-30T02:54:14.760Z,18.42
2018-08-30T02:55:14.775Z,18.38
2018-08-30T02:56:14.773Z,18.36
2018-08-30T02:57:14.944Z,18.45
2018-08-30T02:58:14.806Z,18.41
2018-08-30T02:59:14.829Z,18.38
2018-08-30T03:00:14.836Z,18.35
2018-08-30T03:01:14.853Z,18.36
2018-08-30T03:02:14.863Z,18.36
2018-08-30T03:03:15.026Z,18.38
2018-08-30T03:04:14.892Z,18.41
2018-08-30T03:05:14.907Z,18.39
2018-08-30T03:06:14.918Z,18.39
2018-08-30T03:07:14.935Z,18.38
2018-08-30T03:08:14.944Z,18.41
2018-08-30T03:09:15.113Z,18.38
2018-08-30T03:10:14.955Z,18.34
2018-08-30T03:11:14.978Z,18.41
2018-08-30T03:12:14.998Z,18.39
2018-08-30T03:13:15.007Z,18.27
2018-08-30T03:14:15.119Z,18.32
2018-08-30T03:15:15.570Z,18.26
2018-08-30T03:16:15.039Z,18.29
2018-08-30T03:17:15.065Z,18.29
2018-08-30T03:18:15.071Z,18.32
2018-08-30T03:19:15.191Z,18.26
2018-08-30T03:20:15.100Z,18.20
2018-08-30T03:21:15.648Z,18.31
2018-08-30T03:22:15.129Z,18.20
2018-08-30T03:23:15.140Z,18.23
2018-08-30T03:24:15.257Z,18.21
2018-08-30T03:25:15.165Z,18.23
2018-08-30T03:26:15.167Z,18.11
2018-08-30T03:27:15.190Z,18.13
2018-08-30T03:28:15.207Z,18.19
2018-08-30T03:29:15.369Z,18.20
2018-08-30T03:30:15.298Z,18.10
2018-08-30T03:31:15.245Z,18.08
2018-08-30T03:32:15.251Z,17.98
2018-08-30T03:33:15.274Z,18.06
2018-08-30T03:34:15.384Z,17.99
2018-08-30T03:35:15.281Z,18.08
2018-08-30T03:36:15.314Z,18.03
2018-08-30T03:37:15.325Z,18.08
2018-08-30T03:38:15.317Z,18.06
2018-08-30T03:39:16.035Z,18.02
2018-08-30T03:40:15.361Z,18.01
2018-08-30T03:41:15.380Z,17.96
2018-08-30T03:42:15.386Z,17.98
2018-08-30T03:43:15.398Z,17.99
2018-08-30T03:44:15.562Z,17.98
2018-08-30T03:45:15.420Z,17.98
2018-08-30T03:46:15.440Z,17.96
2018-08-30T03:47:15.449Z,17.96
2018-08-30T03:48:15.468Z,17.99
2018-08-30T03:49:15.576Z,17.99
2018-08-30T03:50:15.473Z,17.96
2018-08-30T03:51:15.502Z,17.96
2018-08-30T03:52:15.535Z,17.98
2018-08-30T03:53:15.532Z,17.92
2018-08-30T03:54:15.790Z,17.94
2018-08-30T03:55:15.644Z,17.96
2018-08-30T03:56:15.550Z,18.01
2018-08-30T03:57:15.584Z,17.96
2018-08-30T03:58:15.576Z,17.99
2018-08-30T03:59:15.755Z,17.94
2018-08-30T04:00:15.609Z,17.95
2018-08-30T04:01:15.619Z,17.87
2018-08-30T04:02:15.681Z,17.90
2018-08-30T04:03:15.655Z,18.02
2018-08-30T04:04:15.901Z,17.96
2018-08-30T04:05:15.680Z,17.95
2018-08-30T04:06:15.690Z,17.99
2018-08-30T04:07:15.712Z,17.92
2018-08-30T04:08:15.720Z,18.03
2018-08-30T04:09:15.885Z,17.88
2018-08-30T04:10:15.788Z,17.98
2018-08-30T04:11:15.743Z,17.95
2018-08-30T04:12:15.775Z,17.90
2018-08-30T04:13:15.771Z,17.84
2018-08-30T04:14:15.952Z,17.95
2018-08-30T04:15:15.812Z,17.87
2018-08-30T04:16:15.824Z,17.86
2018-08-30T04:17:15.836Z,17.90
2018-08-30T04:18:15.851Z,17.86
2018-08-30T04:19:15.865Z,17.81
2018-08-30T04:20:15.961Z,17.83
2018-08-30T04:21:15.872Z,17.86
2018-08-30T04:22:15.898Z,17.88
2018-08-30T04:23:15.914Z,17.90
2018-08-30T04:24:15.926Z,17.90
2018-08-30T04:25:15.940Z,17.92
2018-08-30T04:26:16.190Z,17.81
2018-08-30T04:27:15.970Z,17.84
2018-08-30T04:28:15.975Z,17.87
2018-08-30T04:29:15.988Z,17.80
2018-08-30T04:30:15.993Z,17.77
2018-08-30T04:31:16.102Z,17.81
2018-08-30T04:32:16.029Z,17.76
2018-08-30T04:33:16.027Z,17.77
2018-08-30T04:34:16.057Z,17.66
2018-08-30T04:35:16.063Z,17.66
2018-08-30T04:36:16.232Z,17.66
2018-08-30T04:37:16.086Z,17.66
2018-08-30T04:38:16.102Z,17.66
2018-08-30T04:39:16.102Z,17.65
2018-08-30T04:40:16.134Z,17.63
2018-08-30T04:41:16.294Z,17.74
2018-08-30T04:42:16.175Z,17.71
2018-08-30T04:43:16.168Z,17.65
2018-08-30T04:44:16.182Z,17.74
2018-08-30T04:45:16.193Z,17.65
2018-08-30T04:46:16.357Z,17.68
2018-08-30T04:47:16.225Z,17.66
2018-08-30T04:48:16.234Z,17.68
2018-08-30T04:49:16.232Z,17.66
2018-08-30T04:50:16.342Z,17.69
2018-08-30T04:51:16.421Z,17.68
2018-08-30T04:52:16.274Z,17.66
2018-08-30T04:53:16.299Z,17.69
2018-08-30T04:54:16.291Z,17.76
2018-08-30T04:55:16.326Z,17.80
2018-08-30T04:56:16.444Z,17.65
2018-08-30T04:57:16.344Z,17.66
2018-08-30T04:58:16.358Z,17.62
2018-08-30T04:59:16.373Z,17.66
2018-08-30T05:00:16.387Z,17.62
2018-08-30T05:01:16.544Z,17.63
2018-08-30T05:02:16.405Z,17.62
2018-08-30T05:03:16.422Z,17.60
2018-08-30T05:04:16.425Z,17.63
2018-08-30T05:05:16.446Z,17.62
2018-08-30T05:06:16.560Z,17.66
2018-08-30T05:07:16.471Z,17.66
2018-08-30T05:08:16.485Z,17.71
2018-08-30T05:09:16.499Z,17.63
2018-08-30T05:10:16.511Z,17.62
2018-08-30T05:11:16.631Z,17.62
2018-08-30T05:12:16.529Z,17.55
2018-08-30T05:13:16.556Z,17.54
2018-08-30T05:14:16.566Z,17.54
2018-08-30T05:15:16.577Z,17.55
2018-08-30T05:16:16.820Z,17.55
2018-08-30T05:17:16.601Z,17.62
2018-08-30T05:18:16.613Z,17.54
2018-08-30T05:19:16.624Z,17.50
2018-08-30T05:20:16.621Z,17.57
2018-08-30T05:21:16.746Z,17.45
2018-08-30T05:22:16.660Z,17.52
2018-08-30T05:23:16.673Z,17.49
2018-08-30T05:24:16.689Z,17.45
2018-08-30T05:25:16.686Z,17.42
2018-08-30T05:26:16.913Z,17.40
2018-08-30T05:27:16.727Z,17.43
2018-08-30T05:28:16.740Z,17.42
2018-08-30T05:29:16.752Z,17.42
2018-08-30T05:30:16.765Z,17.42
2018-08-30T05:31:16.921Z,17.38
2018-08-30T05:32:16.790Z,17.40
2018-08-30T05:33:16.802Z,17.40
2018-08-30T05:34:16.815Z,17.32
2018-08-30T05:35:16.824Z,17.42
2018-08-30T05:36:16.840Z,17.40
2018-08-30T05:37:16.998Z,17.42
2018-08-30T05:38:16.859Z,17.42
2018-08-30T05:39:16.873Z,17.36
2018-08-30T05:40:16.910Z,17.36
2018-08-30T05:41:16.897Z,17.40
2018-08-30T05:42:16.915Z,17.32
2018-08-30T05:43:17.077Z,17.31
2018-08-30T05:44:16.941Z,17.32
2018-08-30T05:45:16.950Z,17.38
2018-08-30T05:46:16.948Z,17.32
2018-08-30T05:47:16.977Z,17.30
2018-08-30T05:48:17.140Z,17.30
2018-08-30T05:49:17.000Z,17.22
2018-08-30T05:50:17.014Z,17.25
2018-08-30T05:51:17.027Z,17.20
2018-08-30T05:52:17.027Z,17.21
2018-08-30T05:53:17.152Z,17.28
2018-08-30T05:54:17.096Z,17.28
2018-08-30T05:55:17.070Z,17.27
2018-08-30T05:56:17.089Z,17.21
2018-08-30T05:57:17.101Z,17.25
2018-08-30T05:58:17.374Z,17.13
2018-08-30T05:59:17.116Z,17.21
2018-08-30T06:00:17.145Z,17.13
2018-08-30T06:01:17.142Z,17.22
2018-08-30T06:02:17.164Z,17.17
2018-08-30T06:03:17.320Z,17.09
2018-08-30T06:04:17.184Z,17.15
2018-08-30T06:05:17.202Z,17.10
2018-08-30T06:06:17.214Z,17.09
2018-08-30T06:07:17.298Z,17.07
2018-08-30T06:08:17.502Z,17.07
2018-08-30T06:09:17.245Z,17.13
2018-08-30T06:10:17.263Z,17.06
2018-08-30T06:11:17.278Z,17.02
2018-08-30T06:12:17.273Z,17.03
2018-08-30T06:13:17.445Z,17.03
2018-08-30T06:14:17.296Z,17.00
2018-08-30T06:15:17.322Z,17.07
2018-08-30T06:16:17.338Z,16.99
2018-08-30T06:17:17.332Z,16.94
2018-08-30T06:18:17.506Z,16.92
2018-08-30T06:19:17.371Z,17.02
2018-08-30T06:20:17.383Z,16.92
2018-08-30T06:21:17.395Z,16.92
2018-08-30T06:22:17.413Z,16.94
2018-08-30T06:23:17.571Z,16.91
2018-08-30T06:24:17.435Z,16.90
2018-08-30T06:25:17.430Z,16.87
2018-08-30T06:26:17.443Z,16.77
2018-08-30T06:27:17.462Z,16.90
2018-08-30T06:28:17.634Z,16.80
2018-08-30T06:29:17.604Z,16.85
2018-08-30T06:30:17.509Z,16.81
2018-08-30T06:31:17.522Z,16.84
2018-08-30T06:32:17.519Z,16.77
2018-08-30T06:33:18.335Z,16.69
2018-08-30T06:34:17.559Z,16.70
2018-08-30T06:35:17.568Z,16.73
2018-08-30T06:36:17.570Z,16.84
2018-08-30T06:37:17.578Z,16.77
2018-08-30T06:38:17.707Z,16.76
2018-08-30T06:39:17.618Z,16.77
2018-08-30T06:40:17.630Z,16.73
2018-08-30T06:41:17.641Z,16.70
2018-08-30T06:42:17.653Z,16.80
2018-08-30T06:43:17.818Z,16.73
2018-08-30T06:44:17.684Z,16.74
2018-08-30T06:45:17.729Z,16.76
2018-08-30T06:46:17.703Z,16.67
2018-08-30T06:47:17.713Z,16.67
2018-08-30T06:48:17.881Z,16.74
2018-08-30T06:49:17.740Z,16.66
2018-08-30T06:50:17.787Z,16.74
2018-08-30T06:51:17.766Z,16.70
2018-08-30T06:52:17.766Z,16.73
2018-08-30T06:53:17.927Z,16.67
2018-08-30T06:54:17.801Z,16.73
2018-08-30T06:55:17.795Z,16.74
2018-08-30T06:56:17.846Z,16.69
2018-08-30T06:57:17.840Z,16.74
2018-08-30T06:58:17.856Z,16.66
2018-08-30T06:59:18.008Z,16.67
2018-08-30T07:00:17.879Z,16.66
2018-08-30T07:01:17.884Z,16.63
2018-08-30T07:02:17.882Z,16.58
2018-08-30T07:03:17.891Z,16.66
2018-08-30T07:04:18.225Z,16.63
2018-08-30T07:05:17.935Z,16.63
2018-08-30T07:06:17.955Z,16.66
2018-08-30T07:07:17.957Z,16.66
2018-08-30T07:08:18.063Z,16.66
2018-08-30T07:09:18.129Z,16.54
2018-08-30T07:10:17.994Z,16.62
2018-08-30T07:11:18.004Z,16.58
2018-08-30T07:12:18.018Z,16.57
2018-08-30T07:13:18.031Z,16.62
2018-08-30T07:14:18.294Z,16.63
2018-08-30T07:15:18.041Z,16.51
2018-08-30T07:16:18.062Z,16.54
2018-08-30T07:17:18.084Z,16.57
2018-08-30T07:18:18.092Z,16.54
2018-08-30T07:19:18.320Z,16.55
2018-08-30T07:20:18.114Z,16.57
2018-08-30T07:21:18.133Z,16.55
2018-08-30T07:22:18.135Z,16.58
2018-08-30T07:23:18.148Z,16.62
2018-08-30T07:24:18.314Z,16.54
2018-08-30T07:25:18.157Z,16.57
2018-08-30T07:26:18.179Z,16.57
2018-08-30T07:27:18.199Z,16.59
2018-08-30T07:28:18.207Z,16.51
2018-08-30T07:29:18.475Z,16.51
2018-08-30T07:30:18.229Z,16.54
2018-08-30T07:31:18.235Z,16.54
2018-08-30T07:32:18.259Z,16.48
2018-08-30T07:33:18.272Z,16.51
2018-08-30T07:34:18.586Z,16.47
2018-08-30T07:35:18.277Z,16.48
2018-08-30T07:36:18.293Z,16.49
2018-08-30T07:37:18.329Z,16.47
2018-08-30T07:38:18.332Z,16.48
2018-08-30T07:39:18.492Z,16.51
2018-08-30T07:40:18.347Z,16.49
2018-08-30T07:41:18.375Z,16.49
2018-08-30T07:42:18.383Z,16.40
2018-08-30T07:43:18.389Z,16.40
2018-08-30T07:44:18.657Z,16.40
2018-08-30T07:45:18.437Z,16.44
2018-08-30T07:46:18.431Z,16.39
2018-08-30T07:47:18.508Z,16.39
2018-08-30T07:48:18.451Z,16.36
2018-08-30T07:49:18.614Z,16.37
2018-08-30T07:50:18.476Z,16.39
2018-08-30T07:51:18.471Z,16.39
2018-08-30T07:52:18.497Z,16.37
2018-08-30T07:53:18.508Z,16.30
2018-08-30T07:54:18.673Z,16.36
2018-08-30T07:55:18.540Z,16.37
2018-08-30T07:56:18.527Z,16.37
2018-08-30T07:57:18.565Z,16.30
2018-08-30T07:58:18.572Z,16.32
2018-08-30T07:59:18.733Z,16.26
2018-08-30T08:00:18.589Z,16.25
2018-08-30T08:01:18.609Z,16.32
2018-08-30T08:02:18.615Z,16.27
2018-08-30T08:03:18.633Z,16.26
2018-08-30T08:04:18.778Z,16.26
2018-08-30T08:05:18.652Z,16.27
2018-08-30T08:06:18.651Z,16.21
2018-08-30T08:07:18.743Z,16.25
2018-08-30T08:08:18.689Z,16.16
2018-08-30T08:09:18.850Z,16.17
2018-08-30T08:10:18.711Z,16.22
2018-08-30T08:11:18.719Z,16.17
2018-08-30T08:12:18.725Z,16.18
2018-08-30T08:13:18.727Z,16.14
2018-08-30T08:14:18.997Z,16.17
2018-08-30T08:15:18.770Z,16.21
2018-08-30T08:16:18.779Z,16.22
2018-08-30T08:17:18.795Z,16.13
2018-08-30T08:18:18.796Z,16.17
2018-08-30T08:19:18.819Z,16.11
2018-08-30T08:20:18.977Z,16.14
2018-08-30T08:21:18.847Z,16.10
2018-08-30T08:22:18.853Z,16.14
2018-08-30T08:23:19.498Z,16.13
2018-08-30T08:24:19.701Z,16.14
2018-08-30T08:25:20.025Z,16.14
2018-08-30T08:26:18.902Z,16.13
2018-08-30T08:27:19.415Z,16.08
2018-08-30T08:28:19.409Z,16.14
2018-08-30T08:29:19.722Z,16.06
2018-08-30T08:30:19.083Z,16.04
2018-08-30T08:31:19.021Z,16.10
2018-08-30T08:32:19.660Z,16.17
2018-08-30T08:33:19.527Z,16.17
2018-08-30T08:34:19.910Z,16.21
2018-08-30T08:35:20.168Z,16.16
2018-08-30T08:36:19.958Z,16.07
2018-08-30T08:37:20.182Z,16.04
2018-08-30T08:38:19.221Z,15.98
2018-08-30T08:39:19.596Z,16.00
2018-08-30T08:40:19.804Z,16.11
2018-08-30T08:41:19.560Z,16.11
2018-08-30T08:43:19.585Z,16.06
2018-08-30T08:44:19.597Z,16.04
2018-08-30T08:45:19.803Z,16.08
2018-08-30T08:46:19.617Z,16.11
2018-08-30T08:47:19.874Z,15.99
2018-08-30T08:48:19.693Z,16.08
2018-08-30T08:49:20.120Z,16.00
2018-08-30T08:50:19.804Z,16.07
2018-08-30T08:51:19.951Z,16.06
2018-08-30T08:53:20.028Z,16.10
2018-08-30T08:54:19.744Z,16.07
2018-08-30T08:55:20.326Z,15.99
2018-08-30T08:56:19.931Z,16.10
2018-08-30T08:58:19.749Z,16.02
2018-08-30T08:59:19.853Z,16.04
2018-08-30T09:00:19.529Z,16.02
2018-08-30T09:01:19.967Z,16.02
2018-08-30T09:02:20.731Z,15.99
2018-08-30T09:03:20.233Z,16.00
2018-08-30T09:04:20.306Z,15.96
2018-08-30T09:05:19.988Z,15.98
2018-08-30T09:06:19.835Z,15.93
2018-08-30T09:07:20.096Z,15.96
2018-08-30T09:08:20.208Z,15.98
2018-08-30T09:09:20.173Z,15.98
2018-08-30T09:10:20.315Z,16.00
2018-08-30T09:11:20.113Z,16.00
2018-08-30T09:12:20.238Z,16.00
2018-08-30T09:13:20.396Z,16.04
2018-08-30T09:14:20.045Z,16.06
2018-08-30T09:15:19.635Z,16.00
2018-08-30T09:16:19.477Z,15.96
2018-08-30T09:17:19.480Z,16.02
2018-08-30T09:18:19.516Z,15.96
2018-08-30T09:19:19.519Z,16.02
2018-08-30T09:20:19.674Z,15.96
2018-08-30T09:21:19.538Z,15.93
2018-08-30T09:22:19.602Z,15.99
2018-08-30T09:23:19.572Z,15.96
2018-08-30T09:24:19.573Z,16.04
2018-08-30T09:25:19.685Z,15.93
2018-08-30T09:26:19.601Z,16.02
2018-08-30T09:27:19.620Z,15.96
2018-08-30T09:28:19.617Z,15.92
2018-08-30T09:29:19.620Z,15.96
2018-08-30T09:30:19.900Z,16.06
2018-08-30T09:31:19.661Z,15.98
2018-08-30T09:32:19.668Z,15.98
2018-08-30T09:33:19.689Z,16.00
2018-08-30T09:34:19.695Z,15.98
2018-08-30T09:35:19.742Z,16.04
2018-08-30T09:36:19.816Z,16.02
2018-08-30T09:37:19.724Z,16.02
2018-08-30T09:38:19.740Z,15.96
2018-08-30T09:39:19.752Z,16.00
2018-08-30T09:40:19.763Z,16.07
2018-08-30T09:41:20.577Z,15.96
2018-08-30T09:42:19.787Z,16.07
2018-08-30T09:43:19.803Z,16.13
2018-08-30T09:44:19.814Z,16.14
2018-08-30T09:45:19.819Z,16.17
2018-08-30T09:46:19.836Z,16.22
2018-08-30T09:47:19.993Z,16.30
2018-08-30T09:48:19.858Z,16.34
2018-08-30T09:49:20.387Z,16.42
2018-08-30T09:50:20.404Z,16.52
2018-08-30T09:51:19.879Z,16.65
2018-08-30T09:52:20.064Z,16.73
2018-08-30T09:53:19.923Z,16.76
2018-08-30T09:54:19.934Z,16.76
2018-08-30T09:55:19.943Z,16.92
2018-08-30T09:56:19.957Z,17.03
2018-08-30T09:57:20.475Z,17.12
2018-08-30T09:58:19.974Z,17.30
2018-08-30T09:59:20.514Z,17.24
2018-08-30T10:00:20.193Z,17.25
2018-08-30T10:01:20.017Z,17.36
2018-08-30T10:02:20.180Z,17.45
2018-08-30T10:03:20.042Z,17.63
2018-08-30T10:04:20.059Z,17.69
2018-08-30T10:05:20.073Z,17.92
2018-08-30T10:06:20.072Z,17.95
2018-08-30T10:07:20.345Z,17.99
2018-08-30T10:08:20.114Z,18.06
2018-08-30T10:09:20.105Z,18.10
2018-08-30T10:10:20.135Z,18.13
2018-08-30T10:11:20.148Z,18.26
2018-08-30T10:12:20.457Z,18.17
2018-08-30T10:13:20.217Z,18.13
2018-08-30T10:14:20.235Z,18.11
2018-08-30T10:15:20.251Z,18.06
2018-08-30T10:16:20.213Z,18.03
2018-08-30T10:17:20.471Z,17.99
2018-08-30T10:18:20.243Z,17.94
2018-08-30T10:19:20.237Z,17.86
2018-08-30T10:20:20.265Z,17.90
2018-08-30T10:21:20.297Z,17.83
2018-08-30T10:22:20.442Z,17.87
2018-08-30T10:23:20.294Z,17.95
2018-08-30T10:24:20.319Z,17.90
2018-08-30T10:25:20.384Z,17.84
2018-08-30T10:26:20.345Z,17.94
2018-08-30T10:27:20.516Z,18.05
2018-08-30T10:28:20.375Z,18.06
2018-08-30T10:29:20.372Z,18.16
2018-08-30T10:30:20.400Z,18.13
2018-08-30T10:31:20.451Z,18.23
2018-08-30T10:32:20.565Z,18.29
2018-08-30T10:33:20.441Z,18.29
2018-08-30T10:34:20.453Z,18.36
2018-08-30T10:35:20.473Z,18.41
2018-08-30T10:36:20.479Z,18.41
2018-08-30T10:37:20.655Z,18.45
2018-08-30T10:38:20.516Z,18.61
2018-08-30T10:39:20.507Z,18.69
2018-08-30T10:40:20.530Z,18.71
2018-08-30T10:41:20.560Z,18.71
2018-08-30T10:42:20.654Z,18.90
2018-08-30T10:43:20.605Z,18.89
2018-08-30T10:44:20.594Z,18.87
2018-08-30T10:45:20.606Z,19.07
2018-08-30T10:46:20.627Z,19.06
2018-08-30T10:47:20.785Z,19.24
2018-08-30T10:48:20.653Z,19.19
2018-08-30T10:49:20.680Z,19.28
2018-08-30T10:50:20.678Z,19.28
2018-08-30T10:51:20.695Z,19.37
2018-08-30T10:52:20.843Z,19.43
2018-08-30T10:53:20.724Z,19.55
2018-08-30T10:54:20.744Z,19.57
2018-08-30T10:55:20.757Z,19.57
2018-08-30T10:56:20.786Z,19.80
2018-08-30T10:57:20.782Z,19.72
2018-08-30T10:58:20.968Z,19.83
2018-08-30T10:59:20.811Z,19.86
2018-08-30T11:00:20.829Z,20.00
2018-08-30T11:01:20.845Z,20.07
2018-08-30T11:02:20.865Z,20.05
2018-08-30T11:03:21.029Z,20.18
2018-08-30T11:04:20.921Z,20.23
2018-08-30T11:05:20.909Z,20.23
2018-08-30T11:06:20.919Z,20.25
2018-08-30T11:07:20.937Z,20.25
2018-08-30T11:08:21.203Z,20.19
2018-08-30T11:09:20.999Z,20.22
2018-08-30T11:10:21.016Z,20.29
2018-08-30T11:11:20.978Z,20.44
2018-08-30T11:12:21.022Z,20.46
2018-08-30T11:13:21.165Z,20.57
2018-08-30T11:14:21.045Z,20.68
2018-08-30T11:15:21.058Z,20.72
2018-08-30T11:16:21.078Z,20.68
2018-08-30T11:17:21.089Z,20.72
2018-08-30T11:18:22.197Z,20.76
2018-08-30T11:19:21.703Z,20.81
2018-08-30T11:20:22.288Z,20.91
2018-08-30T11:21:22.099Z,20.96
2018-08-30T11:22:22.112Z,21.06
2018-08-30T11:23:21.336Z,21.21
2018-08-30T11:24:21.203Z,21.23
2018-08-30T11:25:21.227Z,21.25
2018-08-30T11:26:21.231Z,21.37
2018-08-30T11:27:21.251Z,21.41
2018-08-30T11:28:21.353Z,21.40
2018-08-30T11:29:21.266Z,21.46
2018-08-30T11:30:21.299Z,21.61
2018-08-30T11:31:21.317Z,21.62
2018-08-30T11:32:21.334Z,21.53
2018-08-30T11:33:21.501Z,21.68
2018-08-30T11:34:21.355Z,21.58
2018-08-30T11:35:21.407Z,21.59
2018-08-30T11:36:21.397Z,21.76
2018-08-30T11:37:21.416Z,21.67
2018-08-30T11:38:21.512Z,21.80
2018-08-30T11:39:21.447Z,21.94
2018-08-30T11:40:21.462Z,22.00
2018-08-30T11:41:21.569Z,21.99
2018-08-30T11:42:21.510Z,22.23
2018-08-30T11:43:21.781Z,22.22
2018-08-30T11:44:21.534Z,22.14
2018-08-30T11:45:21.554Z,22.22
2018-08-30T11:46:21.568Z,22.14
2018-08-30T11:47:21.577Z,22.18
2018-08-30T11:48:21.853Z,22.29
2018-08-30T11:49:21.617Z,22.22
2018-08-30T11:50:21.630Z,22.23
2018-08-30T11:51:21.647Z,22.39
2018-08-30T11:52:21.750Z,22.30
2018-08-30T11:53:22.629Z,22.34
2018-08-30T11:54:22.491Z,22.34
2018-08-30T11:55:22.180Z,22.49
2018-08-30T11:56:22.333Z,22.55
2018-08-30T11:57:22.297Z,22.66
2018-08-30T11:59:22.323Z,22.89
2018-08-30T12:00:22.830Z,22.89
2018-08-30T12:01:22.347Z,23.03
2018-08-30T12:02:22.374Z,23.03
2018-08-30T12:03:22.362Z,23.09
2018-08-30T12:04:22.828Z,23.09
2018-08-30T12:05:22.962Z,23.06
2018-08-30T12:06:22.469Z,22.97
2018-08-30T12:07:22.491Z,22.92
2018-08-30T12:08:22.521Z,23.03
2018-08-30T12:09:22.502Z,23.22
2018-08-30T12:10:22.947Z,23.37
2018-08-30T12:11:22.549Z,23.45
2018-08-30T12:12:22.956Z,23.35
2018-08-30T12:13:22.777Z,23.50
2018-08-30T12:14:22.592Z,23.42
2018-08-30T12:15:23.135Z,23.50
2018-08-30T12:16:22.520Z,23.56
2018-08-30T12:17:23.638Z,23.62
2018-08-30T12:18:22.864Z,23.67
2018-08-30T12:19:22.672Z,23.66
2018-08-30T12:22:22.730Z,23.53
2018-08-30T12:23:22.744Z,23.52
2018-08-30T12:25:22.915Z,23.79
2018-08-30T12:26:22.805Z,23.70
2018-08-30T12:27:22.818Z,23.87
2018-08-30T12:28:23.535Z,24.03
2018-08-30T12:29:22.840Z,24.18
2018-08-30T12:30:23.428Z,24.30
2018-08-30T12:32:23.172Z,24.49
2018-08-30T12:33:22.988Z,24.44
2018-08-30T12:34:22.944Z,24.51
2018-08-30T12:35:23.435Z,24.56
2018-08-30T12:36:23.031Z,24.45
2018-08-30T12:39:23.127Z,24.34
2018-08-30T12:40:23.527Z,24.46
2018-08-30T12:41:23.056Z,24.71
2018-08-30T12:42:23.564Z,24.90
2018-08-30T12:43:23.220Z,25.20
2018-08-30T12:44:23.194Z,25.30
2018-08-30T12:45:23.362Z,25.32
2018-08-30T12:46:23.252Z,25.27
2018-08-30T12:47:23.190Z,25.15
2018-08-30T12:48:23.273Z,25.19
2018-08-30T12:49:23.269Z,25.27
2018-08-30T12:50:23.885Z,25.45
2018-08-30T12:51:23.564Z,25.70
2018-08-30T12:52:23.315Z,25.82
2018-08-30T12:53:23.468Z,25.66
2018-08-30T12:54:23.480Z,25.84
2018-08-30T12:56:23.864Z,25.81
2018-08-30T12:57:23.449Z,25.81
2018-08-30T12:58:23.635Z,25.78
2018-08-30T12:59:23.467Z,25.88
2018-08-30T13:00:23.676Z,26.00
2018-08-30T13:01:24.022Z,26.22
2018-08-30T13:02:24.225Z,26.11
2018-08-30T13:03:23.715Z,26.11