createdAt,value
2023-10-15T00:01:57.217Z,8.2
2023-10-15T00:04:58.248Z,8.2
2023-10-15T00:07:59.262Z,8.1
2023-10-15T00:11:00.287Z,8.2
2023-10-15T00:17:02.340Z,8.1
2023-10-15T00:20:03.362Z,8.1
2023-10-15T00:23:04.382Z,8.1
2023-10-15T00:26:05.401Z,8.1
2023-10-15T00:29:06.425Z,8
2023-10-15T00:32:07.453Z,8.1
2023-10-15T00:35:08.471Z,8
2023-10-15T00:38:09.495Z,7.9
2023-10-15T00:41:10.527Z,7.9
2023-10-15T00:44:11.552Z,7.9
2023-10-15T00:47:12.567Z,7.8
2023-10-15T00:50:13.599Z,7.8
2023-10-15T00:53:14.621Z,7.5
2023-10-15T00:56:15.638Z,7.4
2023-10-15T00:59:16.665Z,7.4
2023-10-15T01:02:17.694Z,7.4
2023-10-15T01:05:18.716Z,7.4
2023-10-15T01:08:19.741Z,7.3
2023-10-15T01:11:20.759Z,7.2
2023-10-15T01:14:21.789Z,7.2
2023-10-15T01:17:22.807Z,7.3
2023-10-15T01:20:23.834Z,7.3
2023-10-15T01:23:24.850Z,7.3
2023-10-15T01:26:25.882Z,7.2
2023-10-15T01:29:26.898Z,7.1
2023-10-15T01:32:27.924Z,7.1
2023-10-15T01:35:28.944Z,7.1
2023-10-15T01:38:29.972Z,7.1
2023-10-15T01:41:30.996Z,7.1
2023-10-15T01:44:32.017Z,7.1
2023-10-15T01:47:33.043Z,7.1
2023-10-15T01:50:34.067Z,7.1
2023-10-15T01:53:35.094Z,7.1
2023-10-15T01:56:36.119Z,7.1
2023-10-15T02:02:38.161Z,7.1
2023-10-15T02:05:39.184Z,7.1
2023-10-15T02:08:40.206Z,7
2023-10-15T02:11:41.235Z,7.1
2023-10-15T02:14:42.258Z,7
2023-10-15T02:17:43.282Z,6.9
2023-10-15T02:20:44.308Z,6.9
2023-10-15T02:23:45.331Z,6.8
2023-10-15T02:26:46.357Z,6.9
2023-10-15T02:29:47.376Z,6.9
2023-10-15T02:35:49.424Z,6.8
2023-10-15T02:38:50.449Z,6.9
2023-10-15T02:41:51.470Z,6.9
2023-10-15T02:44:52.498Z,6.8
2023-10-15T02:47:53.520Z,6.9
2023-10-15T02:50:54.539Z,6.9
2023-10-15T02:53:55.565Z,6.8
2023-10-15T02:56:56.594Z,6.9
2023-10-15T02:59:57.619Z,6.9
2023-10-15T03:05:59.658Z,6.9
2023-10-15T03:09:00.686Z,6.9
2023-10-15T03:12:01.714Z,6.8
2023-10-15T03:15:02.734Z,6.8
2023-10-15T03:18:03.758Z,6.8
2023-10-15T03:21:04.786Z,6.8
2023-10-15T03:24:05.806Z,6.8
2023-10-15T03:27:06.827Z,6.8
2023-10-15T03:30:07.858Z,6.7
2023-10-15T03:36:09.899Z,6.7
2023-10-15T03:39:10.923Z,6.6
2023-10-15T03:42:11.951Z,6.6
2023-10-15T03:45:12.974Z,6.6
2023-10-15T03:48:13.999Z,6.6
2023-10-15T03:51:15.022Z,6.6
2023-10-15T03:54:16.044Z,6.5
2023-10-15T03:57:17.069Z,6.5
2023-10-15T04:00:18.092Z,6.4
2023-10-15T04:06:20.147Z,6.5
2023-10-15T04:09:21.161Z,6.5
2023-10-15T04:12:22.189Z,6.5
2023-10-15T04:15:23.210Z,6.5
2023-10-15T04:18:24.234Z,6.5
2023-10-15T04:21:25.263Z,6.5
2023-10-15T04:24:26.284Z,6.4
2023-10-15T04:27:27.306Z,6.4
2023-10-15T04:30:28.333Z,6.4
2023-10-15T04:33:29.356Z,6.4
2023-10-15T04:36:30.383Z,6.4
2023-10-15T04:39:31.408Z,6.3
2023-10-15T04:45:33.456Z,6.2
2023-10-15T04:48:34.479Z,6.2
2023-10-15T04:51:35.498Z,6.2
2023-10-15T04:54:36.528Z,6.2
2023-10-15T04:57:37.553Z,6.2
2023-10-15T05:00:38.571Z,6.2
2023-10-15T05:03:39.601Z,6.2
2023-10-15T05:06:40.618Z,6.1
2023-10-15T05:09:41.642Z,6.1
2023-10-15T05:15:43.689Z,6.2
2023-10-15T05:18:44.714Z,6.1
2023-10-15T05:21:45.739Z,6.1
2023-10-15T05:24:46.775Z,6.1
2023-10-15T05:27:47.789Z,6.1
2023-10-15T05:30:48.816Z,6.1
2023-10-15T05:33:49.837Z,6
2023-10-15T05:36:50.856Z,5.9
2023-10-15T05:39:51.887Z,5.9
2023-10-15T05:42:52.909Z,5.9
2023-10-15T05:45:53.931Z,5.9
2023-10-15T05:48:54.961Z,5.8
2023-10-15T05:51:55.982Z,5.7
2023-10-15T05:54:57.004Z,5.7
2023-10-15T05:57:58.025Z,5.7
2023-10-15T06:00:59.052Z,5.7
2023-10-15T06:04:00.072Z,5.8
2023-10-15T06:07:01.098Z,5.9
2023-10-15T06:10:02.122Z,5.9
2023-10-15T06:13:03.152Z,6.1
2023-10-15T06:16:04.172Z,6.2
2023-10-15T06:19:05.198Z,6.3
2023-10-15T06:22:06.222Z,6.3
2023-10-15T06:25:07.240Z,6.5
2023-10-15T06:28:08.267Z,6.6
2023-10-15T06:31:09.290Z,6.8
2023-10-15T06:34:10.313Z,6.9
2023-10-15T06:37:11.337Z,7.1
2023-10-15T06:40:12.368Z,7.2
2023-10-15T06:43:13.393Z,7.4
2023-10-15T06:46:14.414Z,7.5
2023-10-15T06:49:15.434Z,7.6
2023-10-15T06:52:16.457Z,7.8
2023-10-15T06:58:18.505Z,8
2023-10-15T07:01:19.534Z,8
2023-10-15T07:04:20.558Z,8
2023-10-15T07:07:21.577Z,8
2023-10-15T07:10:22.600Z,8
2023-10-15T07:16:24.650Z,8
2023-10-15T07:19:25.839Z,8.1
2023-10-15T07:22:43.080Z,8.2
2023-10-15T07:25:44.099Z,8.4
2023-10-15T07:28:45.118Z,8.3
2023-10-15T07:31:46.146Z,8.3
2023-10-15T07:34:47.168Z,8.3
2023-10-15T07:37:48.196Z,8.3
2023-10-15T07:40:49.219Z,8.3
2023-10-15T07:43:50.237Z,8.3
2023-10-15T07:49:52.291Z,8.4
2023-10-15T07:52:53.308Z,8.4
2023-10-15T07:55:54.339Z,8.4
2023-10-15T07:58:55.358Z,8.4
2023-10-15T08:01:56.384Z,8.4
2023-10-15T08:04:57.410Z,8.5
2023-10-15T08:07:58.429Z,8.5
2023-10-15T08:10:59.449Z,8.4
2023-10-15T08:14:00.475Z,8.4
2023-10-15T08:17:01.503Z,8.5
2023-10-15T08:20:02.525Z,8.4
2023-10-15T08:23:03.552Z,8.3
2023-10-15T08:27:42.355Z,8.2
2023-10-15T08:29:12.861Z,8.2
2023-10-15T08:30:43.381Z,8.2
2023-10-15T08:32:13.892Z,8.2
2023-10-15T08:36:45.430Z,8.4
2023-10-15T08:38:15.945Z,8.5
2023-10-15T08:39:46.448Z,8.5
2023-10-15T08:41:16.968Z,8.6
2023-10-15T08:42:47.475Z,8.6
2023-10-15T08:46:48.135Z,8.7
2023-10-15T08:49:49.161Z,8.7
2023-10-15T08:51:19.674Z,8.8
2023-10-15T08:54:20.701Z,8.8
2023-10-15T08:55:51.205Z,8.9
2023-10-15T08:57:21.719Z,8.9
2023-10-15T08:58:52.236Z,8.9
2023-10-15T09:02:52.893Z,9.2
2023-10-15T09:05:53.918Z,9.3
2023-10-15T09:07:24.429Z,9.3
2023-10-15T09:08:54.945Z,9.3
2023-10-15T09:10:25.458Z,9.3
2023-10-15T09:11:55.963Z,9.2
2023-10-15T09:13:26.481Z,9.2
2023-10-15T09:14:56.995Z,9.2
2023-10-15T09:16:27.501Z,9.3
2023-10-15T09:20:28.163Z,9.4
2023-10-15T09:21:58.671Z,9.3
2023-10-15T09:23:29.189Z,9.3
2023-10-15T09:24:59.700Z,9.3
2023-10-15T09:26:30.206Z,9.3
2023-10-15T09:28:00.725Z,9.3
2023-10-15T09:29:31.236Z,9.3
2023-10-15T09:31:01.748Z,9.3
2023-10-15T09:32:32.255Z,9.3
2023-10-15T09:35:02.406Z,9.4
2023-10-15T09:36:32.914Z,9.4
2023-10-15T09:38:03.430Z,9.5
2023-10-15T09:41:04.452Z,9.4
2023-10-15T09:42:34.969Z,9.5
2023-10-15T09:44:05.476Z,9.5
2023-10-15T09:45:35.994Z,9.6
2023-10-15T09:47:06.497Z,9.6
2023-10-15T09:48:37.010Z,9.6
2023-10-15T09:51:07.163Z,9.8
2023-10-15T09:52:37.674Z,9.9
2023-10-15T09:54:08.184Z,10
2023-10-15T09:55:38.701Z,10.1
2023-10-15T09:57:09.210Z,10
2023-10-15T09:58:39.724Z,10
2023-10-15T10:00:10.234Z,10.1
2023-10-15T10:01:40.748Z,10.1
2023-10-15T10:03:11.262Z,10
2023-10-15T10:04:41.779Z,9.9
2023-10-15T10:07:11.531Z,9.9
2023-10-15T10:08:41.994Z,9.9
2023-10-15T10:10:12.512Z,9.9
2023-10-15T10:13:13.539Z,10
2023-10-15T10:17:45.076Z,10.2
2023-10-15T10:19:15.583Z,10.1
2023-10-15T10:20:46.099Z,10.1
2023-10-15T10:23:16.236Z,10.1
2023-10-15T10:24:46.748Z,10.1
2023-10-15T10:27:47.780Z,10.1
2023-10-15T10:29:18.290Z,10.1
2023-10-15T10:30:48.797Z,10.1
2023-10-15T10:33:49.823Z,9.9
2023-10-15T10:35:20.337Z,9.9
2023-10-15T10:36:50.852Z,9.9
2023-10-15T10:39:20.995Z,9.9
2023-10-15T10:40:51.510Z,9.9
2023-10-15T10:42:22.026Z,10
2023-10-15T10:43:52.538Z,10
2023-10-15T10:46:53.560Z,10.1
2023-10-15T10:48:24.070Z,10.3
2023-10-15T10:49:54.583Z,10.3
2023-10-15T10:51:25.099Z,10.3
2023-10-15T10:52:55.611Z,10.2
2023-10-15T10:55:25.756Z,10.1
2023-10-15T10:56:56.267Z,10.1
2023-10-15T10:58:26.779Z,10
2023-10-15T11:01:27.807Z,9.8
2023-10-15T11:02:58.315Z,9.8
2023-10-15T11:07:29.859Z,9.7
2023-10-15T11:11:30.515Z,9.7
2023-10-15T11:13:01.025Z,9.7
2023-10-15T11:14:31.537Z,9.7
2023-10-15T11:16:02.053Z,9.8
2023-10-15T11:17:32.556Z,9.8
2023-10-15T11:19:03.075Z,9.8
2023-10-15T11:22:04.098Z,10.2
2023-10-15T11:23:34.615Z,10.3
2023-10-15T11:27:35.270Z,10.6
2023-10-15T11:29:05.779Z,10.6
2023-10-15T11:32:06.805Z,10.4
2023-10-15T11:33:37.315Z,10.3
2023-10-15T11:35:07.832Z,10.3
2023-10-15T11:36:38.341Z,10.3
2023-10-15T11:39:23.016Z,10.5
2023-10-15T11:40:37.631Z,10.5
2023-10-15T11:44:21.491Z,10.6
2023-10-15T11:45:36.111Z,10.5
2023-10-15T11:48:04.618Z,10.5
2023-10-15T11:49:19.238Z,10.5
2023-10-15T11:50:33.858Z,10.6
2023-10-15T11:53:03.104Z,10.7
2023-10-15T11:54:17.723Z,10.8
2023-10-15T11:55:32.342Z,10.9
2023-10-15T11:58:01.577Z,10.9
2023-10-15T12:01:45.443Z,11.2
2023-10-15T12:02:59.330Z,11.2
2023-10-15T12:04:13.942Z,11.2
2023-10-15T12:05:28.563Z,11.3
2023-10-15T12:06:43.186Z,11.3
2023-10-15T12:07:57.808Z,11.3
2023-10-15T12:11:41.666Z,11.5
2023-10-15T12:12:56.278Z,11.6
2023-10-15T12:14:10.903Z,11.7
2023-10-15T12:15:25.524Z,11.7
2023-10-15T12:16:40.138Z,11.7
2023-10-15T12:20:23.312Z,11.5
2023-10-15T12:21:37.930Z,11.4
2023-10-15T12:22:52.542Z,11.3
2023-10-15T12:25:21.786Z,11.1
2023-10-15T12:27:51.028Z,10.8
2023-10-15T12:29:05.639Z,10.6
2023-10-15T12:30:20.262Z,10.5
2023-10-15T12:31:34.883Z,10.2
2023-10-15T12:34:04.125Z,9.6
2023-10-15T12:37:47.979Z,9
2023-10-15T12:39:02.597Z,9
2023-10-15T12:45:15.700Z,8.5
2023-10-15T12:47:44.936Z,8.1
2023-10-15T12:49:52.971Z,8
2023-10-15T12:51:23.490Z,7.9
2023-10-15T12:53:53.272Z,7.9
2023-10-15T12:55:23.790Z,7.9
2023-10-15T12:56:54.305Z,7.9
2023-10-15T12:58:24.813Z,8
2023-10-15T12:59:55.326Z,8
2023-10-15T13:01:25.841Z,8.1
2023-10-15T13:02:56.355Z,8.2
2023-10-15T13:04:26.868Z,8.3
2023-10-15T13:05:57.374Z,8.3
2023-10-15T13:07:27.890Z,8.4
2023-10-15T13:08:58.400Z,8.5
2023-10-15T13:11:28.547Z,8.5
2023-10-15T13:12:59.056Z,8.5
2023-10-15T13:14:29.567Z,8.6
2023-10-15T13:16:00.082Z,8.6
2023-10-15T13:17:30.592Z,8.7
2023-10-15T13:20:31.620Z,8.9
2023-10-15T13:22:02.132Z,9
2023-10-15T13:23:32.640Z,9
2023-10-15T13:29:03.816Z,9
2023-10-15T13:30:34.327Z,9.1
2023-10-15T13:32:04.842Z,9.1
2023-10-15T13:33:35.352Z,9.2
2023-10-15T13:35:05.945Z,9.2
2023-10-15T13:38:15.079Z,9.2
2023-10-15T13:39:45.593Z,9.2
2023-10-15T13:41:16.101Z,9.1
2023-10-15T13:43:46.244Z,9
2023-10-15T13:45:16.762Z,9.1
2023-10-15T13:46:47.275Z,9
2023-10-15T13:48:17.785Z,9.1
2023-10-15T13:49:48.300Z,9
2023-10-15T13:52:49.320Z,9.1
2023-10-15T13:54:19.832Z,9
2023-10-15T13:55:50.344Z,9.1
2023-10-15T13:57:20.865Z,9.1
2023-10-15T13:59:51.007Z,9.2
2023-10-15T14:01:21.519Z,9.2
2023-10-15T14:02:52.030Z,9.2
2023-10-15T14:04:22.547Z,9.2
2023-10-15T14:05:53.050Z,9.3
2023-10-15T14:07:23.567Z,9.2
2023-10-15T14:08:54.077Z,9.3
2023-10-15T14:10:24.589Z,9.4
2023-10-15T14:11:55.101Z,9.4
2023-10-15T14:17:26.275Z,9.6
2023-10-15T14:18:56.790Z,9.7
2023-10-15T14:20:27.304Z,9.8
2023-10-15T14:21:57.813Z,9.9
2023-10-15T14:23:28.325Z,9.9
2023-10-15T14:24:58.836Z,9.9
2023-10-15T14:26:29.350Z,9.9
2023-10-15T14:32:00.523Z,9.9
2023-10-15T14:33:31.033Z,9.8
2023-10-15T14:35:01.549Z,9.8
2023-10-15T14:36:32.059Z,9.7
2023-10-15T14:38:02.565Z,9.6
2023-10-15T14:39:33.082Z,9.5
2023-10-15T14:41:03.597Z,9.4
2023-10-15T14:42:34.105Z,9.2
2023-10-15T14:44:04.622Z,9.2
2023-10-15T14:45:35.137Z,9.2
2023-10-15T14:48:05.275Z,9.2
2023-10-15T14:49:35.790Z,9.2
2023-10-15T14:51:06.299Z,9.2
2023-10-15T14:52:36.818Z,9.2
2023-10-15T14:54:07.332Z,9.1
2023-10-15T14:57:08.350Z,8.9
2023-10-15T14:58:38.868Z,8.9
2023-10-15T15:00:09.380Z,8.7
2023-10-15T15:01:39.891Z,8.6
2023-10-15T15:04:10.036Z,8.5
2023-10-15T15:07:19.249Z,8.2
2023-10-15T15:08:49.760Z,8.1
2023-10-15T15:11:50.790Z,8
2023-10-15T15:13:21.301Z,8
2023-10-15T15:16:22.325Z,7.9
2023-10-15T15:17:52.838Z,7.9
2023-10-15T15:20:22.984Z,7.9
2023-10-15T15:21:53.493Z,7.9
2023-10-15T15:23:24.002Z,8
2023-10-15T15:24:54.520Z,7.9
2023-10-15T15:27:55.542Z,7.9
2023-10-15T15:29:26.053Z,7.9
2023-10-15T15:30:56.566Z,7.9
2023-10-15T15:32:27.084Z,7.9
2023-10-15T15:33:57.590Z,7.8
2023-10-15T15:36:27.736Z,7.8
2023-10-15T15:37:58.248Z,7.8
2023-10-15T15:39:28.766Z,7.8
2023-10-15T15:40:59.276Z,7.8
2023-10-15T15:44:58.973Z,7.8
2023-10-15T15:51:34.701Z,7.7
2023-10-15T15:54:35.730Z,7.7
2023-10-15T15:57:36.753Z,7.7
2023-10-15T16:00:37.779Z,7.7
2023-10-15T16:03:38.798Z,7.6
2023-10-15T16:06:39.822Z,7.6
2023-10-15T16:09:40.850Z,7.5
2023-10-15T16:12:41.869Z,7.5
2023-10-15T16:15:42.895Z,7.4
2023-10-15T16:18:43.921Z,7.4
2023-10-15T16:21:44.967Z,7.2
2023-10-15T16:24:45.981Z,7.2
2023-10-15T16:27:47.008Z,7.1
2023-10-15T16:30:48.029Z,7
2023-10-15T16:33:49.055Z,6.9
2023-10-15T16:36:50.079Z,6.8
2023-10-15T16:39:51.105Z,6.8
2023-10-15T16:42:52.130Z,6.8
2023-10-15T16:45:53.148Z,6.7
2023-10-15T16:48:54.169Z,6.6
2023-10-15T16:51:55.266Z,6.5
2023-10-15T16:54:56.294Z,6.5
2023-10-15T16:57:57.317Z,6.4
2023-10-15T17:00:58.337Z,6.3
2023-10-15T17:03:59.365Z,6.2
2023-10-15T17:07:00.391Z,6.2
2023-10-15T17:10:01.407Z,6.3
2023-10-15T17:13:02.436Z,6.3
2023-10-15T17:16:03.464Z,6.3
2023-10-15T17:19:04.481Z,6.3
2023-10-15T17:22:05.528Z,6.2
2023-10-15T17:25:06.547Z,6.2
2023-10-15T17:28:07.577Z,6.2
2023-10-15T17:31:08.598Z,6.2
2023-10-15T17:34:09.625Z,6.2
2023-10-15T17:40:11.671Z,6.1
2023-10-15T17:43:12.696Z,6.1
2023-10-15T17:46:13.716Z,6.1
2023-10-15T17:49:14.740Z,6.1
2023-10-15T17:52:15.787Z,6.1
2023-10-15T17:55:16.808Z,6.1
2023-10-15T17:58:17.835Z,6.1
2023-10-15T18:01:18.859Z,6.1
2023-10-15T18:04:19.877Z,6.1
2023-10-15T18:07:20.905Z,6.1
2023-10-15T18:10:21.925Z,6.1
2023-10-15T18:13:22.949Z,6
2023-10-15T18:16:23.979Z,6
2023-10-15T18:19:24.996Z,6
2023-10-15T18:25:27.068Z,6
2023-10-15T18:28:28.095Z,6
2023-10-15T18:31:29.113Z,6
2023-10-15T18:34:30.139Z,5.9
2023-10-15T18:37:31.165Z,5.9
2023-10-15T18:40:32.183Z,5.8
2023-10-15T18:43:33.213Z,5.9
2023-10-15T18:46:34.235Z,5.9
2023-10-15T18:49:35.256Z,5.9
2023-10-15T18:52:36.305Z,5.8
2023-10-15T18:55:37.329Z,5.8
2023-10-15T18:58:38.355Z,5.8
2023-10-15T19:01:39.373Z,5.8
2023-10-15T19:04:40.398Z,5.7
2023-10-15T19:07:41.423Z,5.6
2023-10-15T19:10:42.442Z,5.6
2023-10-15T19:16:44.493Z,5.6
2023-10-15T19:19:45.516Z,5.6
2023-10-15T19:22:46.560Z,5.7
2023-10-15T19:25:47.591Z,5.7
2023-10-15T19:28:48.612Z,5.7
2023-10-15T19:34:50.658Z,5.8
2023-10-15T19:37:51.677Z,5.8
2023-10-15T19:40:52.709Z,5.7
2023-10-15T19:43:53.733Z,5.8
2023-10-15T19:46:54.750Z,5.8
2023-10-15T19:49:55.781Z,5.8
2023-10-15T19:52:56.822Z,5.8
2023-10-15T19:55:57.844Z,5.8
2023-10-15T19:58:58.864Z,5.9
2023-10-15T20:01:59.888Z,5.8
2023-10-15T20:05:00.912Z,5.7
2023-10-15T20:08:01.943Z,5.7
2023-10-15T20:11:02.967Z,5.6
2023-10-15T20:14:03.984Z,5.6
2023-10-15T20:17:05.007Z,5.5
2023-10-15T20:20:06.032Z,5.4
2023-10-15T20:23:07.079Z,5.3
2023-10-15T20:26:08.107Z,5.3
2023-10-15T20:29:09.124Z,5.2
2023-10-15T20:32:10.149Z,5.2
2023-10-15T20:35:11.171Z,5
2023-10-15T20:38:12.208Z,5
2023-10-15T20:41:13.222Z,5.1
2023-10-15T20:44:14.250Z,5
2023-10-15T20:47:15.271Z,5
2023-10-15T20:50:16.296Z,5
2023-10-15T20:53:17.336Z,5
2023-10-15T20:56:18.361Z,4.9
2023-10-15T20:59:19.382Z,4.9
2023-10-15T21:02:20.404Z,5
2023-10-15T21:05:21.435Z,5.1
2023-10-15T21:08:22.453Z,5.1
2023-10-15T21:11:23.479Z,5.1
2023-10-15T21:14:24.502Z,5.1
2023-10-15T21:17:25.529Z,5
2023-10-15T21:20:26.552Z,4.9
2023-10-15T21:23:27.593Z,4.9
2023-10-15T21:26:28.617Z,4.9
2023-10-15T21:29:29.639Z,4.8
2023-10-15T21:32:30.666Z,4.9
2023-10-15T21:35:31.686Z,4.9
2023-10-15T21:38:32.714Z,4.9
2023-10-15T21:41:33.739Z,4.9
2023-10-15T21:44:34.759Z,4.9
2023-10-15T21:47:35.785Z,4.9
2023-10-15T21:50:36.814Z,4.9
2023-10-15T21:53:37.858Z,4.8
2023-10-15T21:56:38.875Z,4.8
2023-10-15T21:59:39.902Z,4.8
2023-10-15T22:05:41.951Z,4.8
2023-10-15T22:08:42.979Z,4.7
2023-10-15T22:11:43.997Z,4.8
2023-10-15T22:14:45.018Z,4.8
2023-10-15T22:17:46.050Z,4.8
2023-10-15T22:20:47.070Z,4.8
2023-10-15T22:23:48.111Z,4.8
2023-10-15T22:26:49.140Z,4.8
2023-10-15T22:29:50.163Z,4.8
2023-10-15T22:32:51.187Z,4.7
2023-10-15T22:35:52.211Z,4.7
2023-10-15T22:38:53.237Z,4.7
2023-10-15T22:44:55.281Z,4.6
2023-10-15T22:47:56.309Z,4.6
2023-10-15T22:50:57.328Z,4.6
2023-10-15T22:53:58.377Z,4.6
2023-10-15T22:56:59.395Z,4.5
2023-10-15T23:00:00.426Z,4.5
2023-10-15T23:03:01.451Z,4.5
2023-10-15T23:06:02.472Z,4.5
2023-10-15T23:09:03.495Z,4.5
2023-10-15T23:12:04.522Z,4.6
2023-10-15T23:15:05.544Z,4.6
2023-10-15T23:18:06.571Z,4.5
2023-10-15T23:21:07.596Z,4.5
2023-10-15T23:24:08.636Z,4.5
2023-10-15T23:27:09.660Z,4.5
2023-10-15T23:30:10.681Z,4.5
2023-10-15T23:33:11.711Z,4.6
2023-10-15T23:36:12.730Z,4.5
2023-10-15T23:39:13.751Z,4.5
2023-10-15T23:42:14.783Z,4.5
2023-10-15T23:45:15.798Z,4.4
2023-10-15T23:48:16.826Z,4.5
2023-10-15T23:51:17.850Z,4.4
2023-10-15T23:54:18.890Z,4.4
2023-10-15T23:57:19.917Z,4.4
