createdAt,value
2019-05-06T00:00:59.149Z,0.00
2019-05-06T00:01:54.809Z,0.00
2019-05-06T00:02:54.802Z,0.00
2019-05-06T00:03:54.765Z,0.00
2019-05-06T00:04:54.759Z,0.00
2019-05-06T00:05:54.745Z,0.00
2019-05-06T00:06:55.018Z,0.00
2019-05-06T00:07:54.935Z,0.00
2019-05-06T00:08:54.737Z,0.00
2019-05-06T00:09:54.717Z,0.00
2019-05-06T00:10:54.699Z,0.00
2019-05-06T00:11:54.719Z,0.00
2019-05-06T00:12:54.683Z,0.00
2019-05-06T00:13:54.657Z,0.00
2019-05-06T00:14:54.665Z,0.00
2019-05-06T00:15:54.677Z,0.00
2019-05-06T00:16:56.775Z,0.00
2019-05-06T00:17:54.631Z,0.00
2019-05-06T00:18:54.600Z,0.00
2019-05-06T00:19:57.035Z,0.00
2019-05-06T00:20:57.497Z,0.00
2019-05-06T00:21:54.574Z,0.00
2019-05-06T00:22:54.739Z,0.00
2019-05-06T00:23:54.881Z,0.00
2019-05-06T00:24:54.827Z,0.00
2019-05-06T00:25:54.537Z,0.00
2019-05-06T00:26:57.393Z,0.00
2019-05-06T00:27:54.516Z,0.00
2019-05-06T00:28:54.498Z,0.00
2019-05-06T00:29:54.986Z,0.00
2019-05-06T00:30:58.616Z,0.00
2019-05-06T00:31:55.451Z,0.00
2019-05-06T00:32:54.477Z,0.00
2019-05-06T00:33:54.430Z,0.00
2019-05-06T00:34:54.733Z,0.00
2019-05-06T00:35:54.414Z,0.00
2019-05-06T00:36:54.642Z,0.00
2019-05-06T00:37:54.418Z,0.00
2019-05-06T00:38:54.395Z,0.00
2019-05-06T00:39:54.369Z,0.00
2019-05-06T00:40:54.426Z,0.00
2019-05-06T00:41:54.352Z,0.00
2019-05-06T00:42:54.351Z,0.00
2019-05-06T00:43:54.725Z,0.00
2019-05-06T00:44:54.308Z,0.00
2019-05-06T00:45:54.308Z,0.00
2019-05-06T00:46:54.631Z,0.00
2019-05-06T00:47:54.305Z,0.00
2019-05-06T00:48:54.464Z,0.00
2019-05-06T00:49:54.721Z,0.00
2019-05-06T00:50:54.242Z,0.00
2019-05-06T00:51:55.014Z,0.00
2019-05-06T00:52:54.242Z,0.00
2019-05-06T00:53:54.459Z,0.00
2019-05-06T00:54:54.728Z,0.00
2019-05-06T00:55:54.187Z,0.00
2019-05-06T00:56:54.242Z,0.00
2019-05-06T00:57:54.576Z,0.00
2019-05-06T00:58:54.509Z,0.00
2019-05-06T00:59:54.149Z,0.00
2019-05-06T01:00:54.159Z,0.00
2019-05-06T01:01:54.117Z,0.00
2019-05-06T01:02:54.426Z,0.00
2019-05-06T01:03:54.106Z,0.00
2019-05-06T01:04:54.327Z,0.00
2019-05-06T01:05:54.431Z,0.00
2019-05-06T01:06:54.475Z,0.00
2019-05-06T01:07:54.896Z,0.00
2019-05-06T01:08:54.501Z,0.00
2019-05-06T01:09:54.248Z,0.00
2019-05-06T01:10:54.658Z,0.00
2019-05-06T01:11:54.206Z,0.00
2019-05-06T01:12:54.472Z,0.00
2019-05-06T01:13:54.526Z,0.00
2019-05-06T01:14:54.490Z,0.00
2019-05-06T01:15:54.775Z,0.00
2019-05-06T01:16:54.768Z,0.00
2019-05-06T01:17:53.944Z,0.00
2019-05-06T01:18:54.213Z,0.00
2019-05-06T01:19:54.205Z,0.00
2019-05-06T01:20:54.205Z,0.00
2019-05-06T01:21:54.086Z,0.00
2019-05-06T01:22:54.419Z,0.00
2019-05-06T01:23:54.417Z,0.00
2019-05-06T01:24:55.723Z,0.00
2019-05-06T01:25:54.597Z,0.00
2019-05-06T01:26:53.860Z,0.00
2019-05-06T01:27:54.085Z,0.00
2019-05-06T01:28:54.611Z,0.00
2019-05-06T01:29:54.898Z,0.00
2019-05-06T01:30:53.809Z,0.00
2019-05-06T01:31:54.431Z,0.00
2019-05-06T01:32:54.385Z,0.00
2019-05-06T01:33:53.808Z,0.00
2019-05-06T01:34:53.869Z,0.00
2019-05-06T01:35:54.265Z,0.00
2019-05-06T01:36:54.512Z,0.00
2019-05-06T01:37:54.540Z,0.00
2019-05-06T01:38:53.732Z,0.00
2019-05-06T01:39:54.199Z,0.00
2019-05-06T01:40:54.663Z,0.00
2019-05-06T01:41:53.774Z,0.00
2019-05-06T01:42:54.159Z,0.00
2019-05-06T01:43:54.632Z,0.00
2019-05-06T01:44:53.935Z,0.00
2019-05-06T01:45:53.778Z,0.00
2019-05-06T01:46:54.172Z,0.00
2019-05-06T01:47:54.423Z,0.00
2019-05-06T01:48:53.756Z,0.00
2019-05-06T01:49:53.879Z,0.00
2019-05-06T01:50:54.079Z,0.00
2019-05-06T01:51:54.565Z,0.00
2019-05-06T01:52:54.032Z,0.00
2019-05-06T01:53:54.411Z,0.00
2019-05-06T01:54:54.261Z,0.00
2019-05-06T01:55:54.600Z,0.00
2019-05-06T01:56:53.814Z,0.00
2019-05-06T01:57:54.563Z,0.00
2019-05-06T01:58:53.737Z,0.00
2019-05-06T01:59:54.158Z,0.00
2019-05-06T02:00:54.473Z,0.00
2019-05-06T02:01:58.189Z,0.00
2019-05-06T02:02:54.812Z,0.00
2019-05-06T02:03:53.861Z,0.00
2019-05-06T02:04:54.127Z,0.00
2019-05-06T02:05:54.012Z,0.00
2019-05-06T02:06:54.592Z,0.00
2019-05-06T02:07:55.033Z,0.00
2019-05-06T02:08:54.056Z,0.00
2019-05-06T02:09:54.263Z,0.00
2019-05-06T02:10:54.562Z,0.00
2019-05-06T02:11:53.751Z,0.00
2019-05-06T02:12:54.048Z,0.00
2019-05-06T02:13:53.848Z,0.00
2019-05-06T02:14:54.332Z,0.00
2019-05-06T02:15:54.780Z,0.00
2019-05-06T02:16:54.560Z,0.00
2019-05-06T02:17:55.136Z,0.00
2019-05-06T02:18:54.011Z,0.00
2019-05-06T02:19:54.665Z,0.00
2019-05-06T02:20:53.826Z,0.00
2019-05-06T02:21:54.247Z,0.00
2019-05-06T02:22:53.858Z,0.00
2019-05-06T02:23:53.573Z,0.00
2019-05-06T02:24:53.647Z,0.00
2019-05-06T02:25:53.994Z,0.00
2019-05-06T02:26:54.266Z,0.00
2019-05-06T02:27:54.153Z,0.00
2019-05-06T02:28:54.519Z,0.00
2019-05-06T02:29:54.275Z,0.00
2019-05-06T02:30:54.790Z,0.00
2019-05-06T02:31:56.589Z,0.00
2019-05-06T02:32:55.774Z,0.00
2019-05-06T02:33:55.882Z,0.00
2019-05-06T02:34:54.611Z,0.00
2019-05-06T02:35:55.029Z,0.00
2019-05-06T02:36:55.195Z,0.00
2019-05-06T02:37:55.008Z,0.00
2019-05-06T02:38:55.767Z,0.00
2019-05-06T02:39:53.775Z,0.00
2019-05-06T02:40:53.600Z,0.00
2019-05-06T02:41:54.914Z,0.00
2019-05-06T02:42:54.527Z,0.00
2019-05-06T02:43:54.130Z,0.00
2019-05-06T02:44:54.142Z,0.00
2019-05-06T02:45:53.328Z,0.00
2019-05-06T02:46:53.472Z,0.00
2019-05-06T02:47:53.815Z,0.00
2019-05-06T02:48:54.335Z,0.00
2019-05-06T02:49:53.632Z,0.00
2019-05-06T02:50:53.702Z,0.00
2019-05-06T02:51:53.501Z,0.00
2019-05-06T02:52:53.726Z,0.00
2019-05-06T02:53:53.805Z,0.00
2019-05-06T02:54:53.686Z,0.00
2019-05-06T02:55:53.382Z,0.00
2019-05-06T02:56:53.321Z,0.00
2019-05-06T02:57:53.561Z,0.00
2019-05-06T02:58:53.634Z,0.00
2019-05-06T02:59:55.179Z,0.00
2019-05-06T03:00:53.844Z,0.00
2019-05-06T03:01:53.896Z,0.00
2019-05-06T03:02:54.056Z,0.00
2019-05-06T03:03:53.670Z,0.00
2019-05-06T03:04:53.029Z,0.00
2019-05-06T03:05:53.466Z,0.00
2019-05-06T03:06:53.409Z,0.00
2019-05-06T03:07:56.947Z,0.00
2019-05-06T03:08:54.075Z,0.00
2019-05-06T03:09:53.417Z,0.00
2019-05-06T03:10:53.637Z,0.00
2019-05-06T03:11:54.062Z,0.00
2019-05-06T03:12:53.744Z,0.00
2019-05-06T03:13:53.710Z,0.00
2019-05-06T03:14:53.489Z,0.00
2019-05-06T03:15:54.103Z,0.00
2019-05-06T03:16:53.933Z,0.00
2019-05-06T03:17:55.409Z,0.00
2019-05-06T03:18:53.302Z,0.00
2019-05-06T03:19:52.760Z,0.00
2019-05-06T03:20:53.309Z,0.00
2019-05-06T03:21:54.671Z,0.00
2019-05-06T03:22:54.430Z,0.00
2019-05-06T03:23:54.318Z,0.00
2019-05-06T03:24:54.467Z,0.00
2019-05-06T03:25:53.417Z,0.00
2019-05-06T03:26:53.426Z,0.00
2019-05-06T03:27:53.271Z,0.00
2019-05-06T03:28:53.515Z,0.00
2019-05-06T03:29:53.728Z,0.00
2019-05-06T03:30:56.576Z,0.00
2019-05-06T03:31:56.561Z,0.00
2019-05-06T03:33:27.730Z,0.00
2019-05-06T03:34:16.118Z,0.00
2019-05-06T03:35:15.464Z,0.00
2019-05-06T03:36:06.299Z,0.00
2019-05-06T03:36:56.137Z,0.00
2019-05-06T03:37:53.402Z,5.62
2019-05-06T03:38:53.597Z,5.62
2019-05-06T03:39:53.050Z,5.62
2019-05-06T03:40:53.802Z,5.62
2019-05-06T03:41:53.684Z,5.62
2019-05-06T03:42:53.866Z,5.62
2019-05-06T03:43:54.421Z,5.62
2019-05-06T03:44:53.252Z,5.62
2019-05-06T03:45:53.693Z,5.62
2019-05-06T03:46:53.939Z,5.62
2019-05-06T03:47:54.288Z,5.62
2019-05-06T03:48:53.029Z,5.62
2019-05-06T03:49:54.563Z,5.62
2019-05-06T03:50:55.680Z,5.62
2019-05-06T03:51:56.009Z,5.62
2019-05-06T03:52:56.147Z,5.62
2019-05-06T03:53:54.307Z,5.62
2019-05-06T03:54:53.626Z,11.25
2019-05-06T03:55:53.864Z,11.25
2019-05-06T03:56:53.713Z,11.25
2019-05-06T03:57:53.880Z,11.25
2019-05-06T03:58:53.653Z,11.25
2019-05-06T03:59:53.011Z,11.25
2019-05-06T04:00:53.047Z,11.25
2019-05-06T04:01:53.474Z,11.25
2019-05-06T04:02:53.550Z,11.25
2019-05-06T04:03:56.474Z,11.25
2019-05-06T04:04:56.488Z,11.25
2019-05-06T04:05:52.554Z,11.25
2019-05-06T04:06:53.721Z,11.25
2019-05-06T04:07:53.012Z,11.25
2019-05-06T04:08:52.864Z,11.25
2019-05-06T04:09:53.599Z,11.25
2019-05-06T04:10:53.740Z,16.88
2019-05-06T04:11:54.088Z,16.88
2019-05-06T04:12:53.573Z,16.88
2019-05-06T04:13:53.447Z,16.88
2019-05-06T04:14:53.988Z,16.88
2019-05-06T04:15:53.932Z,16.88
2019-05-06T04:16:53.230Z,16.88
2019-05-06T04:17:53.820Z,16.88
2019-05-06T04:18:53.849Z,16.88
2019-05-06T04:19:53.440Z,16.88
2019-05-06T04:20:53.189Z,16.88
2019-05-06T04:21:53.202Z,16.88
2019-05-06T04:22:53.179Z,16.88
2019-05-06T04:23:53.463Z,16.88
2019-05-06T04:24:53.893Z,16.88
2019-05-06T04:25:52.771Z,16.88
2019-05-06T04:26:53.359Z,16.88
2019-05-06T04:27:53.788Z,16.88
2019-05-06T04:28:53.387Z,16.88
2019-05-06T04:29:54.307Z,22.50
2019-05-06T04:30:54.587Z,22.50
2019-05-06T04:31:53.993Z,22.50
2019-05-06T04:32:53.144Z,22.50
2019-05-06T04:34:08.519Z,22.50
2019-05-06T04:34:53.615Z,22.50
2019-05-06T04:35:54.129Z,22.50
2019-05-06T04:36:53.318Z,22.50
2019-05-06T04:37:53.910Z,22.50
2019-05-06T04:38:53.945Z,22.50
2019-05-06T04:39:53.186Z,22.50
2019-05-06T04:40:53.901Z,22.50
2019-05-06T04:41:53.935Z,22.50
2019-05-06T04:42:52.759Z,22.50
2019-05-06T04:43:53.345Z,22.50
2019-05-06T04:44:53.122Z,22.50
2019-05-06T04:45:53.987Z,22.50
2019-05-06T04:46:54.371Z,22.50
2019-05-06T04:47:53.736Z,22.50
2019-05-06T04:48:53.870Z,22.50
2019-05-06T04:49:53.204Z,22.50
2019-05-06T04:50:53.637Z,22.50
2019-05-06T04:51:54.092Z,22.50
2019-05-06T04:52:53.609Z,22.50
2019-05-06T04:53:53.667Z,28.12
2019-05-06T04:54:53.452Z,28.12
2019-05-06T04:55:53.893Z,28.12
2019-05-06T04:56:53.666Z,28.12
2019-05-06T04:57:53.679Z,28.12
2019-05-06T04:58:53.817Z,28.12
2019-05-06T04:59:53.979Z,28.12
2019-05-06T05:00:53.110Z,28.12
2019-05-06T05:01:53.549Z,28.12
2019-05-06T05:02:54.770Z,28.12
2019-05-06T05:03:53.995Z,28.12
2019-05-06T05:04:52.937Z,28.12
2019-05-06T05:05:52.963Z,28.12
2019-05-06T05:06:52.428Z,28.12
2019-05-06T05:07:53.018Z,28.12
2019-05-06T05:08:53.184Z,28.12
2019-05-06T05:09:53.559Z,28.12
2019-05-06T05:10:53.004Z,28.12
2019-05-06T05:11:53.231Z,28.12
2019-05-06T05:12:52.576Z,28.12
2019-05-06T05:13:53.231Z,28.12
2019-05-06T05:14:51.935Z,28.12
2019-05-06T05:15:52.505Z,28.12
2019-05-06T05:16:52.846Z,28.12
2019-05-06T05:17:52.584Z,28.12
2019-05-06T05:18:53.053Z,28.12
2019-05-06T05:19:52.315Z,28.12
2019-05-06T05:20:52.823Z,28.12
2019-05-06T05:21:52.245Z,28.12
2019-05-06T05:22:52.828Z,28.12
2019-05-06T05:23:52.351Z,28.12
2019-05-06T05:24:52.183Z,28.12
2019-05-06T05:25:52.162Z,28.12
2019-05-06T05:26:52.272Z,28.12
2019-05-06T05:27:52.831Z,28.12
2019-05-06T05:28:53.107Z,28.12
2019-05-06T05:29:52.171Z,28.12
2019-05-06T05:30:52.175Z,28.12
2019-05-06T05:31:52.987Z,33.75
2019-05-06T05:32:52.052Z,33.75
2019-05-06T05:33:52.608Z,33.75
2019-05-06T05:34:52.263Z,33.75
2019-05-06T05:35:52.560Z,33.75
2019-05-06T05:36:52.027Z,33.75
2019-05-06T05:37:52.872Z,33.75
2019-05-06T05:38:52.228Z,33.75
2019-05-06T05:39:52.009Z,33.75
2019-05-06T05:40:52.375Z,33.75
2019-05-06T05:41:52.134Z,33.75
2019-05-06T05:42:52.137Z,33.75
2019-05-06T05:43:52.681Z,33.75
2019-05-06T05:44:52.729Z,33.75
2019-05-06T05:45:52.328Z,33.75
2019-05-06T05:46:52.354Z,33.75
2019-05-06T05:47:52.279Z,33.75
2019-05-06T05:48:51.985Z,33.75
2019-05-06T05:49:52.858Z,33.75
2019-05-06T05:50:52.517Z,33.75
2019-05-06T05:51:51.991Z,33.75
2019-05-06T05:52:51.948Z,33.75
2019-05-06T05:53:52.298Z,33.75
2019-05-06T05:54:51.954Z,33.75
2019-05-06T05:55:52.633Z,33.75
2019-05-06T05:56:52.898Z,33.75
2019-05-06T05:57:51.890Z,33.75
2019-05-06T05:58:53.272Z,33.75
2019-05-06T05:59:52.770Z,33.75
2019-05-06T06:00:52.112Z,33.75
2019-05-06T06:01:52.874Z,33.75
2019-05-06T06:02:53.010Z,33.75
2019-05-06T06:03:52.622Z,33.75
2019-05-06T06:04:57.001Z,33.75
2019-05-06T06:05:52.145Z,33.75
2019-05-06T06:06:52.022Z,33.75
2019-05-06T06:07:52.872Z,33.75
2019-05-06T06:08:52.298Z,33.75
2019-05-06T06:09:52.441Z,33.75
2019-05-06T06:10:52.423Z,33.75
2019-05-06T06:11:52.997Z,33.75
2019-05-06T06:12:52.661Z,33.75
2019-05-06T06:13:52.298Z,33.75
2019-05-06T06:14:53.527Z,33.75
2019-05-06T06:15:52.144Z,33.75
2019-05-06T06:16:52.658Z,33.75
2019-05-06T06:17:51.912Z,33.75
2019-05-06T06:18:52.353Z,33.75
2019-05-06T06:19:50.653Z,33.75
2019-05-06T06:20:52.722Z,33.75
2019-05-06T06:21:52.365Z,33.75
2019-05-06T06:22:52.278Z,33.75
2019-05-06T06:23:52.764Z,33.75
2019-05-06T06:24:52.472Z,33.75
2019-05-06T06:25:52.752Z,33.75
2019-05-06T06:26:52.076Z,33.75
2019-05-06T06:27:52.131Z,33.75
2019-05-06T06:28:52.285Z,33.75
2019-05-06T06:29:52.586Z,33.75
2019-05-06T06:30:52.002Z,33.75
2019-05-06T06:31:52.291Z,33.75
2019-05-06T06:32:52.362Z,33.75
2019-05-06T06:33:52.850Z,33.75
2019-05-06T06:34:52.120Z,33.75
2019-05-06T06:35:51.996Z,33.75
2019-05-06T06:36:52.486Z,33.75
2019-05-06T06:37:52.326Z,33.75
2019-05-06T06:38:52.585Z,33.75
2019-05-06T06:39:52.612Z,33.75
2019-05-06T06:40:53.567Z,39.38
2019-05-06T06:41:51.912Z,45.00
2019-05-06T06:42:52.464Z,33.75
2019-05-06T06:43:52.378Z,33.75
2019-05-06T06:44:52.087Z,33.75
2019-05-06T06:45:50.321Z,45.00
2019-05-06T06:46:52.327Z,39.38
2019-05-06T06:47:51.974Z,39.38
2019-05-06T06:48:52.610Z,45.00
2019-05-06T06:49:50.287Z,45.00
2019-05-06T06:50:52.252Z,33.75
2019-05-06T06:51:50.236Z,39.38
2019-05-06T06:52:52.341Z,33.75
2019-05-06T06:53:50.217Z,39.38
2019-05-06T06:54:52.481Z,39.38
2019-05-06T06:55:52.248Z,39.38
2019-05-06T06:57:03.187Z,39.38
2019-05-06T06:57:51.916Z,33.75
2019-05-06T06:58:50.167Z,39.38
2019-05-06T06:59:52.256Z,39.38
2019-05-06T07:00:50.147Z,50.62
2019-05-06T07:01:50.129Z,61.88
2019-05-06T07:02:52.346Z,45.00
2019-05-06T07:03:50.115Z,56.25
2019-05-06T07:04:52.431Z,61.88
2019-05-06T07:05:50.083Z,73.12
2019-05-06T07:06:50.083Z,50.62
2019-05-06T07:07:50.059Z,45.00
2019-05-06T07:08:51.790Z,45.00
2019-05-06T07:09:50.065Z,50.62
2019-05-06T07:10:50.023Z,56.25
2019-05-06T07:11:52.481Z,45.00
2019-05-06T07:12:50.004Z,45.00
2019-05-06T07:13:49.999Z,50.62
2019-05-06T07:14:52.226Z,50.62
2019-05-06T07:15:51.458Z,61.88
2019-05-06T07:16:49.969Z,67.50
2019-05-06T07:17:49.952Z,56.25
2019-05-06T07:18:52.430Z,56.25
2019-05-06T07:19:49.934Z,56.25
2019-05-06T07:20:49.938Z,50.62
2019-05-06T07:21:52.129Z,45.00
2019-05-06T07:22:49.947Z,45.00
2019-05-06T07:23:49.875Z,45.00
2019-05-06T07:24:49.874Z,45.00
2019-05-06T07:25:49.886Z,45.00
2019-05-06T07:26:52.292Z,50.62
2019-05-06T07:27:49.854Z,56.25
2019-05-06T07:28:49.842Z,73.12
2019-05-06T07:29:52.086Z,95.62
2019-05-06T07:30:52.110Z,95.62
2019-05-06T07:31:49.799Z,78.75
2019-05-06T07:32:49.793Z,78.75
2019-05-06T07:33:52.069Z,84.38
2019-05-06T07:34:49.773Z,101.25
2019-05-06T07:35:49.777Z,106.88
2019-05-06T07:36:49.733Z,78.75
2019-05-06T07:37:49.742Z,67.50
2019-05-06T07:38:49.717Z,61.88
2019-05-06T07:39:52.668Z,61.88
2019-05-06T07:40:49.714Z,61.88
2019-05-06T07:41:49.686Z,61.88
2019-05-06T07:42:49.668Z,67.50
2019-05-06T07:43:49.663Z,78.75
2019-05-06T07:44:52.744Z,90.00
2019-05-06T07:45:49.664Z,95.62
2019-05-06T07:46:49.646Z,78.75
2019-05-06T07:47:49.622Z,67.50
2019-05-06T07:48:51.766Z,67.50
2019-05-06T07:49:49.593Z,78.75
2019-05-06T07:50:49.607Z,78.75
2019-05-06T07:51:49.580Z,78.75
2019-05-06T07:52:49.556Z,73.12
2019-05-06T07:53:49.555Z,67.50
2019-05-06T07:54:49.538Z,67.50
2019-05-06T07:55:49.579Z,84.38
2019-05-06T07:56:49.518Z,101.25
2019-05-06T07:57:50.574Z,95.62
2019-05-06T07:58:49.501Z,84.38
2019-05-06T07:59:49.489Z,84.38
2019-05-06T08:00:49.499Z,101.25
2019-05-06T08:01:49.471Z,118.12
2019-05-06T08:02:49.467Z,123.75
2019-05-06T08:03:49.477Z,123.75
2019-05-06T08:04:49.422Z,112.50
2019-05-06T08:05:55.813Z,101.25
2019-05-06T08:06:52.253Z,73.12
2019-05-06T08:07:49.398Z,56.25
2019-05-06T08:08:49.379Z,56.25
2019-05-06T08:09:49.371Z,61.88
2019-05-06T08:10:49.400Z,67.50
2019-05-06T08:11:49.344Z,78.75
2019-05-06T08:12:49.350Z,84.38
2019-05-06T08:13:49.336Z,95.62
2019-05-06T08:14:49.325Z,129.38
2019-05-06T08:15:49.303Z,129.38
2019-05-06T08:16:49.319Z,118.12
2019-05-06T08:17:49.282Z,118.12
2019-05-06T08:18:49.298Z,112.50
2019-05-06T08:19:49.270Z,101.25
2019-05-06T08:20:49.271Z,101.25
2019-05-06T08:21:49.251Z,112.50
2019-05-06T08:22:49.219Z,101.25
2019-05-06T08:23:49.229Z,106.88
2019-05-06T08:24:49.214Z,101.25
2019-05-06T08:25:49.210Z,73.12
2019-05-06T08:26:49.197Z,73.12
2019-05-06T08:27:49.680Z,73.12
2019-05-06T08:28:49.161Z,78.75
2019-05-06T08:29:49.156Z,78.75
2019-05-06T08:30:49.170Z,78.75
2019-05-06T08:31:49.153Z,95.62
2019-05-06T08:32:49.117Z,106.88
2019-05-06T08:33:49.103Z,101.25
2019-05-06T08:34:49.096Z,84.38
2019-05-06T08:35:49.093Z,67.50
2019-05-06T08:36:49.122Z,56.25
2019-05-06T08:37:49.071Z,67.50
2019-05-06T08:38:49.052Z,67.50
2019-05-06T08:39:49.036Z,67.50
2019-05-06T08:40:49.055Z,56.25
2019-05-06T08:41:49.041Z,56.25
2019-05-06T08:42:49.000Z,67.50
2019-05-06T08:43:49.001Z,84.38
2019-05-06T08:44:49.009Z,112.50
2019-05-06T08:45:48.972Z,123.75
2019-05-06T08:46:48.974Z,112.50
2019-05-06T08:47:48.982Z,73.12
2019-05-06T08:48:48.935Z,67.50
2019-05-06T08:49:49.385Z,61.88
2019-05-06T08:50:48.919Z,56.25
2019-05-06T08:51:48.927Z,61.88
2019-05-06T08:52:48.915Z,67.50
2019-05-06T08:53:48.883Z,84.38
2019-05-06T08:54:48.876Z,106.88
2019-05-06T08:55:48.868Z,135.00
2019-05-06T08:56:48.868Z,140.62
2019-05-06T08:57:48.834Z,140.62
2019-05-06T08:58:48.851Z,112.50
2019-05-06T08:59:48.824Z,95.62
2019-05-06T09:00:48.811Z,95.62
2019-05-06T09:01:48.815Z,95.62
2019-05-06T09:02:48.785Z,106.88
2019-05-06T09:03:48.776Z,135.00
2019-05-06T09:04:48.754Z,140.62
2019-05-06T09:05:48.752Z,135.00
2019-05-06T09:06:48.767Z,123.75
2019-05-06T09:07:48.734Z,129.38
2019-05-06T09:08:48.733Z,140.62
2019-05-06T09:09:48.710Z,140.62
2019-05-06T09:10:48.717Z,135.00
2019-05-06T09:11:48.700Z,135.00
2019-05-06T09:12:48.668Z,135.00
2019-05-06T09:13:48.676Z,129.38
2019-05-06T09:14:48.645Z,123.75
2019-05-06T09:15:48.642Z,112.50
2019-05-06T09:16:50.651Z,106.88
2019-05-06T09:17:48.608Z,95.62
2019-05-06T09:18:48.605Z,73.12
2019-05-06T09:19:48.634Z,67.50
2019-05-06T09:20:48.577Z,67.50
2019-05-06T09:21:48.626Z,78.75
2019-05-06T09:22:48.559Z,90.00
2019-05-06T09:23:48.562Z,106.88
2019-05-06T09:24:48.546Z,146.25
2019-05-06T09:25:48.522Z,157.50
2019-05-06T09:26:48.563Z,163.12
2019-05-06T09:27:48.506Z,168.75
2019-05-06T09:28:48.498Z,146.25
2019-05-06T09:29:48.509Z,140.62
2019-05-06T09:30:48.457Z,140.62
2019-05-06T09:31:48.481Z,146.25
2019-05-06T09:32:48.447Z,151.88
2019-05-06T09:33:48.461Z,146.25
2019-05-06T09:34:48.432Z,151.88
2019-05-06T09:35:48.414Z,140.62
2019-05-06T09:36:52.028Z,118.12
2019-05-06T09:37:49.488Z,95.62
2019-05-06T09:38:48.391Z,84.38
2019-05-06T09:39:48.377Z,78.75
2019-05-06T09:40:48.363Z,73.12
2019-05-06T09:41:49.239Z,61.88
2019-05-06T09:42:48.354Z,67.50
2019-05-06T09:43:48.326Z,73.12
2019-05-06T09:44:50.421Z,90.00
2019-05-06T09:45:48.312Z,95.62
2019-05-06T09:46:48.335Z,106.88
2019-05-06T09:47:48.295Z,123.75
2019-05-06T09:48:48.288Z,140.62
2019-05-06T09:49:48.265Z,151.88
2019-05-06T09:50:48.255Z,151.88
2019-05-06T09:51:48.284Z,146.25
2019-05-06T09:52:48.232Z,151.88
2019-05-06T09:53:48.211Z,151.88
2019-05-06T09:54:48.200Z,151.88
2019-05-06T09:55:48.224Z,135.00
2019-05-06T09:56:48.191Z,123.75
2019-05-06T09:57:48.164Z,106.88
2019-05-06T09:58:48.153Z,101.25
2019-05-06T09:59:48.155Z,112.50
2019-05-06T10:00:48.154Z,135.00
2019-05-06T10:01:48.147Z,140.62
2019-05-06T10:02:49.600Z,146.25
2019-05-06T10:03:48.114Z,146.25
2019-05-06T10:04:48.086Z,135.00
2019-05-06T10:05:48.072Z,129.38
2019-05-06T10:06:56.237Z,123.75
2019-05-06T10:07:49.073Z,129.38
2019-05-06T10:08:48.054Z,140.62
2019-05-06T10:09:48.057Z,157.50
2019-05-06T10:10:56.767Z,163.12
2019-05-06T10:11:49.045Z,151.88
2019-05-06T10:12:48.020Z,123.75
2019-05-06T10:13:47.988Z,112.50
2019-05-06T10:14:47.981Z,106.88
2019-05-06T10:15:47.967Z,112.50
2019-05-06T10:16:47.994Z,106.88
2019-05-06T10:17:47.941Z,106.88
2019-05-06T10:18:47.952Z,95.62
2019-05-06T10:19:47.925Z,95.62
2019-05-06T10:20:47.948Z,90.00
2019-05-06T10:21:47.933Z,90.00
2019-05-06T10:22:47.886Z,95.62
2019-05-06T10:23:47.887Z,101.25
2019-05-06T10:24:47.884Z,106.88
2019-05-06T10:25:47.862Z,123.75
2019-05-06T10:26:47.874Z,135.00
2019-05-06T10:27:47.834Z,129.38
2019-05-06T10:28:47.829Z,106.88
2019-05-06T10:29:47.826Z,84.38
2019-05-06T10:30:47.806Z,67.50
2019-05-06T10:31:47.823Z,61.88
2019-05-06T10:32:47.841Z,50.62
2019-05-06T10:33:47.772Z,45.00
2019-05-06T10:34:47.757Z,45.00
2019-05-06T10:35:47.769Z,45.00
2019-05-06T10:36:47.767Z,45.00
2019-05-06T10:37:47.745Z,50.62
2019-05-06T10:38:47.728Z,61.88
2019-05-06T10:39:47.716Z,67.50
2019-05-06T10:40:59.683Z,78.75
2019-05-06T10:41:48.706Z,90.00
2019-05-06T10:42:47.676Z,106.88
2019-05-06T10:43:47.649Z,123.75
2019-05-06T10:44:47.642Z,129.38
2019-05-06T10:45:47.640Z,129.38
2019-05-06T10:46:47.631Z,123.75
2019-05-06T10:47:47.642Z,106.88
2019-05-06T10:48:47.619Z,78.75
2019-05-06T10:49:47.596Z,56.25
2019-05-06T10:50:47.594Z,56.25
2019-05-06T10:51:47.573Z,56.25
2019-05-06T10:52:47.613Z,61.88
2019-05-06T10:53:47.577Z,67.50
2019-05-06T10:54:47.532Z,61.88
2019-05-06T10:55:47.532Z,67.50
2019-05-06T10:56:52.647Z,73.12
2019-05-06T10:57:48.535Z,84.38
2019-05-06T10:58:47.496Z,95.62
2019-05-06T10:59:47.481Z,112.50
2019-05-06T11:00:47.468Z,123.75
2019-05-06T11:01:47.457Z,123.75
2019-05-06T11:02:47.472Z,129.38
2019-05-06T11:03:47.447Z,129.38
2019-05-06T11:04:47.421Z,135.00
2019-05-06T11:05:47.423Z,140.62
2019-05-06T11:06:47.424Z,140.62
2019-05-06T11:07:47.884Z,151.88
2019-05-06T11:08:47.384Z,163.12
2019-05-06T11:09:47.383Z,174.38
2019-05-06T11:10:47.366Z,180.00
2019-05-06T11:11:47.360Z,185.62
2019-05-06T11:12:47.409Z,168.75
2019-05-06T11:13:47.342Z,163.12
2019-05-06T11:14:47.324Z,180.00
2019-05-06T11:15:47.349Z,168.75
2019-05-06T11:16:47.293Z,168.75
2019-05-06T11:17:47.305Z,163.12
2019-05-06T11:18:47.270Z,157.50
2019-05-06T11:19:47.297Z,151.88
2019-05-06T11:20:47.262Z,146.25
2019-05-06T11:21:47.271Z,140.62
2019-05-06T11:22:47.239Z,129.38
2019-05-06T11:23:47.239Z,118.12
2019-05-06T11:24:47.208Z,106.88
2019-05-06T11:25:47.205Z,101.25
2019-05-06T11:26:47.192Z,95.62
2019-05-06T11:27:47.197Z,95.62
2019-05-06T11:28:47.166Z,90.00
2019-05-06T11:29:47.181Z,73.12
2019-05-06T11:30:47.136Z,56.25
2019-05-06T11:31:47.124Z,50.62
2019-05-06T11:32:47.125Z,56.25
2019-05-06T11:33:47.104Z,61.88
2019-05-06T11:34:47.089Z,61.88
2019-05-06T11:35:47.082Z,61.88
2019-05-06T11:36:47.071Z,61.88
2019-05-06T11:37:50.882Z,67.50
2019-05-06T11:38:48.529Z,78.75
2019-05-06T11:39:47.060Z,90.00
2019-05-06T11:40:47.046Z,90.00
2019-05-06T11:42:01.390Z,73.12
2019-05-06T11:42:48.030Z,73.12
2019-05-06T11:43:47.011Z,90.00
2019-05-06T11:44:46.991Z,106.88
2019-05-06T11:45:46.977Z,118.12
2019-05-06T11:46:46.963Z,123.75
2019-05-06T11:47:46.977Z,135.00
2019-05-06T11:48:46.936Z,135.00
2019-05-06T11:49:46.939Z,151.88
2019-05-06T11:50:46.919Z,174.38
2019-05-06T11:51:46.921Z,163.12
2019-05-06T11:52:46.921Z,168.75
2019-05-06T11:53:46.883Z,163.12
2019-05-06T11:54:46.869Z,163.12
2019-05-06T11:55:46.865Z,163.12
2019-05-06T11:56:50.977Z,146.25
2019-05-06T11:57:46.881Z,146.25
2019-05-06T11:58:46.829Z,146.25
2019-05-06T11:59:46.815Z,140.62
2019-05-06T12:00:46.805Z,140.62
2019-05-06T12:01:46.800Z,151.88
2019-05-06T12:02:48.793Z,157.50
2019-05-06T12:03:46.816Z,163.12
2019-05-06T12:04:46.763Z,168.75
2019-05-06T12:05:46.740Z,174.38
2019-05-06T12:06:46.739Z,174.38
2019-05-06T12:08:01.038Z,180.00
2019-05-06T12:08:47.706Z,180.00
2019-05-06T12:09:46.714Z,174.38
2019-05-06T12:10:46.694Z,174.38
2019-05-06T12:11:46.696Z,174.38
2019-05-06T12:12:46.704Z,168.75
2019-05-06T12:13:46.659Z,157.50
2019-05-06T12:14:46.646Z,135.00
2019-05-06T12:15:46.638Z,123.75
2019-05-06T12:16:46.656Z,123.75
2019-05-06T12:17:46.646Z,135.00
2019-05-06T12:18:46.606Z,140.62
2019-05-06T12:19:46.597Z,146.25
2019-05-06T12:20:46.604Z,151.88
2019-05-06T12:21:46.572Z,151.88
2019-05-06T12:22:46.577Z,146.25
2019-05-06T12:23:46.555Z,146.25
2019-05-06T12:24:46.537Z,157.50
2019-05-06T12:25:46.550Z,151.88
2019-05-06T12:26:46.512Z,168.75
2019-05-06T12:27:46.533Z,180.00
2019-05-06T12:28:46.490Z,180.00
2019-05-06T12:29:46.485Z,174.38
2019-05-06T12:30:46.471Z,163.12
2019-05-06T12:31:46.453Z,168.75
2019-05-06T12:32:46.484Z,168.75
2019-05-06T12:33:46.436Z,168.75
2019-05-06T12:34:46.430Z,174.38
2019-05-06T12:35:46.447Z,180.00
2019-05-06T12:36:46.409Z,180.00
2019-05-06T12:37:46.420Z,180.00
2019-05-06T12:38:46.385Z,185.62
2019-05-06T12:39:46.376Z,180.00
2019-05-06T12:40:46.358Z,168.75
2019-05-06T12:41:46.341Z,157.50
2019-05-06T12:42:46.360Z,146.25
2019-05-06T12:43:46.338Z,151.88
2019-05-06T12:44:46.312Z,163.12
2019-05-06T12:45:46.329Z,157.50
2019-05-06T12:46:46.296Z,151.88
2019-05-06T12:47:46.337Z,151.88
2019-05-06T12:48:46.273Z,157.50
2019-05-06T12:49:46.261Z,157.50
2019-05-06T12:50:46.256Z,157.50
2019-05-06T12:51:46.240Z,151.88
2019-05-06T12:52:46.259Z,151.88
2019-05-06T12:53:46.229Z,151.88