createdAt,value
2022-10-23T00:01:50.294Z,47.60
2022-10-23T00:04:22.389Z,47.80
2022-10-23T00:06:51.498Z,48.00
2022-10-23T00:09:24.334Z,48.00
2022-10-23T00:11:54.143Z,48.10
2022-10-23T00:14:25.639Z,48.40
2022-10-23T00:16:54.505Z,48.50
2022-10-23T00:19:23.130Z,48.60
2022-10-23T00:21:51.601Z,48.60
2022-10-23T00:24:21.489Z,48.80
2022-10-23T00:26:51.645Z,49.10
2022-10-23T00:29:20.145Z,49.10
2022-10-23T00:31:48.667Z,48.90
2022-10-23T00:34:17.082Z,48.80
2022-10-23T00:36:46.499Z,48.80
2022-10-23T00:39:15.592Z,49.20
2022-10-23T00:41:45.801Z,49.30
2022-10-23T00:45:07.290Z,49.30
2022-10-23T00:47:38.247Z,49.40
2022-10-23T00:50:08.163Z,49.60
2022-10-23T00:52:43.976Z,49.70
2022-10-23T00:55:12.785Z,50.00
2022-10-23T00:57:47.019Z,50.10
2022-10-23T01:00:20.892Z,50.20
2022-10-23T01:02:49.602Z,50.30
2022-10-23T01:05:18.921Z,50.40
2022-10-23T01:07:55.650Z,50.40
2022-10-23T01:10:36.094Z,49.90
2022-10-23T01:13:15.400Z,49.40
2022-10-23T01:15:53.794Z,49.20
2022-10-23T01:18:28.952Z,48.90
2022-10-23T01:21:06.729Z,49.20
2022-10-23T01:24:09.588Z,49.50
2022-10-23T01:26:56.771Z,49.70
2022-10-23T01:29:37.490Z,50.00
2022-10-23T01:32:11.876Z,50.20
2022-10-23T01:34:55.336Z,49.90
2022-10-23T01:37:30.694Z,50.10
2022-10-23T01:40:06.530Z,50.40
2022-10-23T01:42:42.850Z,50.70
2022-10-23T01:45:20.482Z,50.90
2022-10-23T01:47:51.881Z,51.10
2022-10-23T01:50:24.517Z,51.10
2022-10-23T01:52:53.316Z,50.70
2022-10-23T01:55:25.819Z,50.60
2022-10-23T01:57:55.808Z,50.10
2022-10-23T02:00:25.744Z,50.10
2022-10-23T02:02:57.265Z,50.30
2022-10-23T02:05:29.062Z,49.70
2022-10-23T02:07:59.133Z,50.10
2022-10-23T02:10:42.876Z,50.00
2022-10-23T02:13:20.220Z,49.80
2022-10-23T02:15:55.422Z,49.50
2022-10-23T02:18:39.290Z,47.60
2022-10-23T02:21:13.510Z,48.30
2022-10-23T02:23:53.835Z,48.10
2022-10-23T02:26:31.733Z,48.00
2022-10-23T02:29:07.915Z,48.40
2022-10-23T02:31:38.070Z,48.40
2022-10-23T02:34:06.671Z,48.70
2022-10-23T02:36:35.139Z,48.80
2022-10-23T02:39:03.620Z,49.00
2022-10-23T02:41:42.675Z,48.80
2022-10-23T02:44:29.964Z,48.70
2022-10-23T02:47:20.848Z,48.20
2022-10-23T02:50:00.601Z,48.30
2022-10-23T02:52:41.765Z,48.90
2022-10-23T02:55:30.044Z,48.40
2022-10-23T02:58:08.191Z,48.40
2022-10-23T03:00:43.907Z,48.40
2022-10-23T03:03:20.446Z,48.80
2022-10-23T03:05:49.009Z,49.20
2022-10-23T03:08:17.558Z,49.40
2022-10-23T03:10:46.393Z,49.60
2022-10-23T03:13:14.937Z,50.40
2022-10-23T03:15:43.585Z,50.70
2022-10-23T03:18:13.540Z,51.10
2022-10-23T03:20:42.200Z,51.20
2022-10-23T03:23:14.324Z,51.20
2022-10-23T03:25:42.814Z,51.20
2022-10-23T03:28:11.280Z,51.00
2022-10-23T03:30:39.877Z,51.10
2022-10-23T03:33:08.482Z,51.10
2022-10-23T03:35:38.648Z,50.90
2022-10-23T03:38:07.175Z,50.70
2022-10-23T03:40:35.752Z,50.60
2022-10-23T03:43:04.246Z,50.50
2022-10-23T03:45:32.782Z,50.30
2022-10-23T03:48:01.398Z,50.00
2022-10-23T03:50:29.898Z,49.60
2022-10-23T03:52:59.871Z,49.70
2022-10-23T03:55:28.783Z,49.60
2022-10-23T03:57:57.268Z,49.50
2022-10-23T04:00:25.753Z,48.80
2022-10-23T04:02:54.175Z,48.00
2022-10-23T04:05:22.712Z,48.10
2022-10-23T04:07:51.183Z,47.90
2022-10-23T04:10:21.252Z,47.80
2022-10-23T04:12:49.703Z,47.80
2022-10-23T04:15:18.501Z,47.80
2022-10-23T04:17:46.982Z,48.30
2022-10-23T04:20:15.691Z,48.80
2022-10-23T04:22:45.518Z,49.00
2022-10-23T04:25:14.689Z,49.10
2022-10-23T04:27:44.959Z,48.80
2022-10-23T04:30:14.860Z,48.70
2022-10-23T04:32:43.371Z,48.70
2022-10-23T04:35:11.858Z,48.30
2022-10-23T04:37:40.600Z,48.60
2022-10-23T04:40:10.920Z,48.90
2022-10-23T04:42:39.542Z,49.20
2022-10-23T04:45:10.594Z,49.20
2022-10-23T04:47:39.174Z,49.30
2022-10-23T04:50:09.106Z,49.30
2022-10-23T04:52:37.673Z,49.30
2022-10-23T04:55:09.263Z,49.10
2022-10-23T04:57:37.792Z,48.90
2022-10-23T05:00:12.125Z,49.10
2022-10-23T05:02:40.870Z,49.30
2022-10-23T05:05:10.480Z,49.30
2022-10-23T05:07:40.021Z,49.40
2022-10-23T05:10:09.917Z,49.40
2022-10-23T05:12:38.356Z,49.20
2022-10-23T05:15:08.431Z,49.10
2022-10-23T05:17:43.333Z,48.90
2022-10-23T05:20:21.138Z,49.10
2022-10-23T05:22:52.535Z,49.10
2022-10-23T05:25:21.075Z,49.10
2022-10-23T05:27:49.551Z,49.20
2022-10-23T05:30:18.262Z,49.50
2022-10-23T05:32:48.381Z,49.60
2022-10-23T05:35:23.184Z,49.70
2022-10-23T05:37:54.942Z,49.80
2022-10-23T05:40:24.024Z,49.70
2022-10-23T05:42:52.498Z,49.70
2022-10-23T05:45:21.299Z,49.60
2022-10-23T05:47:51.284Z,49.60
2022-10-23T05:50:19.925Z,49.80
2022-10-23T05:52:49.598Z,49.80
2022-10-23T05:55:18.615Z,49.80
2022-10-23T05:57:47.133Z,49.80
2022-10-23T06:00:15.953Z,49.70
2022-10-23T06:02:44.502Z,49.50
2022-10-23T06:05:14.402Z,49.50
2022-10-23T06:07:43.112Z,49.50
2022-10-23T06:10:11.958Z,49.60
2022-10-23T06:12:40.452Z,49.50
2022-10-23T06:15:11.248Z,49.40
2022-10-23T06:17:40.043Z,49.10
2022-10-23T06:20:10.459Z,48.80
2022-10-23T06:22:40.688Z,48.80
2022-10-23T06:25:10.981Z,48.50
2022-10-23T06:27:39.780Z,48.70
2022-10-23T06:30:10.201Z,48.60
2022-10-23T06:32:38.673Z,48.70
2022-10-23T06:35:09.048Z,48.70
2022-10-23T06:37:37.565Z,48.40
2022-10-23T06:40:09.843Z,48.30
2022-10-23T06:42:38.387Z,48.00
2022-10-23T06:45:08.296Z,47.50
2022-10-23T06:47:36.816Z,47.10
2022-10-23T06:50:06.291Z,47.20
2022-10-23T06:52:46.415Z,47.10
2022-10-23T06:55:17.634Z,47.20
2022-10-23T06:57:46.652Z,46.50
2022-10-23T07:00:15.905Z,46.30
2022-10-23T07:02:45.060Z,46.00
2022-10-23T07:05:14.033Z,46.00
2022-10-23T07:07:42.611Z,45.70
2022-10-23T07:12:42.186Z,45.40
2022-10-23T07:15:11.411Z,45.30
2022-10-23T07:17:39.933Z,45.20
2022-10-23T07:20:09.430Z,45.10
2022-10-23T07:22:38.496Z,44.90
2022-10-23T07:25:08.522Z,45.20
2022-10-23T07:27:39.254Z,45.40
2022-10-23T07:30:11.372Z,45.70
2022-10-23T07:32:40.118Z,45.90
2022-10-23T07:35:10.411Z,46.00
2022-10-23T07:37:39.407Z,46.10
2022-10-23T07:40:09.867Z,45.90
2022-10-23T07:42:38.959Z,45.20
2022-10-23T07:45:11.411Z,44.70
2022-10-23T07:47:40.164Z,44.40
2022-10-23T07:50:10.624Z,43.70
2022-10-23T07:52:39.119Z,43.00
2022-10-23T07:55:08.294Z,41.70
2022-10-23T07:57:38.835Z,41.00
2022-10-23T08:00:12.099Z,39.80
2022-10-23T08:02:40.963Z,38.60
2022-10-23T08:05:10.526Z,38.00
2022-10-23T08:07:39.021Z,37.20
2022-10-23T08:10:09.126Z,36.40
2022-10-23T08:12:39.172Z,36.40
2022-10-23T08:15:10.786Z,36.80
2022-10-23T08:17:39.616Z,36.90
2022-10-23T08:20:09.565Z,37.10
2022-10-23T08:22:39.055Z,37.40
2022-10-23T08:25:08.185Z,37.80
2022-10-23T08:27:36.984Z,38.10
2022-10-23T08:30:07.000Z,39.10
2022-10-23T08:32:37.387Z,39.50
2022-10-23T08:35:06.942Z,39.20
2022-10-23T08:37:35.515Z,38.00
2022-10-23T08:40:04.485Z,36.80
2022-10-23T08:42:39.947Z,36.70
2022-10-23T08:45:28.711Z,35.90
2022-10-23T08:48:07.967Z,35.20
2022-10-23T08:50:42.274Z,34.40
2022-10-23T08:53:21.642Z,33.10
2022-10-23T08:56:02.504Z,32.00
2022-10-23T08:58:40.429Z,30.90
2022-10-23T09:01:35.890Z,29.30
2022-10-23T09:04:08.075Z,25.80
2022-10-23T09:06:42.948Z,22.70
2022-10-23T09:09:43.176Z,20.50
2022-10-23T09:12:16.888Z,19.90
2022-10-23T09:15:12.657Z,20.00
2022-10-23T09:17:44.520Z,19.80
2022-10-23T09:20:23.129Z,21.00
2022-10-23T09:22:56.215Z,20.30
2022-10-23T09:25:28.091Z,20.00
2022-10-23T09:28:01.632Z,20.30
2022-10-23T09:30:37.235Z,21.40
2022-10-23T09:33:18.069Z,22.60
2022-10-23T09:35:57.895Z,21.20
2022-10-23T09:38:32.789Z,18.90
2022-10-23T09:41:08.473Z,17.60
2022-10-23T09:43:37.088Z,16.20
2022-10-23T09:46:09.413Z,14.60
2022-10-23T09:48:39.156Z,13.80
2022-10-23T09:51:20.459Z,13.30
2022-10-23T09:53:53.520Z,11.70
2022-10-23T09:56:32.523Z,11.60
2022-10-23T09:59:05.253Z,10.20
2022-10-23T10:01:37.205Z,10.00
2022-10-23T10:04:06.116Z,9.80
2022-10-23T10:06:36.706Z,11.00
2022-10-23T10:09:13.053Z,10.70
2022-10-23T10:11:47.339Z,10.90
2022-10-23T10:14:40.013Z,10.10
2022-10-23T10:17:22.927Z,10.00
2022-10-23T10:20:16.686Z,9.50
2022-10-23T10:22:55.204Z,9.00
2022-10-23T10:25:30.312Z,8.10
2022-10-23T10:28:19.376Z,8.70
2022-10-23T10:30:59.563Z,9.50
2022-10-23T10:33:37.276Z,9.40
2022-10-23T10:36:40.898Z,8.70
2022-10-23T10:39:22.212Z,8.60
2022-10-23T10:42:11.042Z,7.90
2022-10-23T10:45:23.675Z,7.70
2022-10-23T10:48:15.304Z,7.30
2022-10-23T10:50:54.164Z,8.00
2022-10-23T10:53:32.804Z,8.10
2022-10-23T10:56:06.340Z,8.30
2022-10-23T10:58:43.438Z,8.50
2022-10-23T11:01:26.569Z,8.90
2022-10-23T11:04:03.175Z,8.60
2022-10-23T11:06:37.801Z,8.60
2022-10-23T11:09:20.665Z,7.40
2022-10-23T11:11:51.556Z,7.90
2022-10-23T11:14:23.455Z,9.40
2022-10-23T11:16:59.390Z,9.40
2022-10-23T11:19:35.784Z,9.50
2022-10-23T11:22:12.631Z,10.40
2022-10-23T11:25:33.190Z,10.60
2022-10-23T11:28:25.109Z,10.60
2022-10-23T11:31:15.395Z,11.80
2022-10-23T11:34:24.687Z,12.10
2022-10-23T11:36:56.801Z,12.80
2022-10-23T11:39:29.589Z,13.10
2022-10-23T11:42:01.423Z,12.80
2022-10-23T11:44:44.118Z,13.00
2022-10-23T11:47:38.971Z,12.80
2022-10-23T11:50:33.892Z,13.40
2022-10-23T11:53:15.207Z,13.90
2022-10-23T11:56:01.696Z,14.60
2022-10-23T11:58:43.905Z,15.50
2022-10-23T12:01:38.201Z,16.80
2022-10-23T12:04:23.563Z,18.30
2022-10-23T12:06:56.541Z,19.30
2022-10-23T12:09:45.048Z,20.00
2022-10-23T12:12:29.439Z,20.90
2022-10-23T12:15:20.066Z,21.50
2022-10-23T12:17:52.290Z,21.20
2022-10-23T12:20:36.426Z,21.60
2022-10-23T12:23:30.298Z,22.20
2022-10-23T12:26:27.905Z,22.70
2022-10-23T12:29:11.588Z,22.60
2022-10-23T12:31:51.500Z,23.30
2022-10-23T12:34:45.253Z,23.30
2022-10-23T12:37:56.423Z,23.90
2022-10-23T12:40:29.876Z,24.10
2022-10-23T12:43:01.365Z,23.90
2022-10-23T12:45:34.234Z,23.90
2022-10-23T12:48:02.888Z,24.00
2022-10-23T12:50:34.976Z,24.10
2022-10-23T12:53:07.665Z,21.60
2022-10-23T12:55:52.719Z,19.50
2022-10-23T12:58:23.735Z,18.00
2022-10-23T13:00:54.784Z,16.10
2022-10-23T13:03:25.926Z,14.70
2022-10-23T13:05:59.988Z,15.00
2022-10-23T13:08:42.864Z,15.60
2022-10-23T13:11:17.220Z,16.90
2022-10-23T13:13:47.134Z,17.80
2022-10-23T13:16:17.381Z,18.30
2022-10-23T13:18:46.297Z,18.40
2022-10-23T13:21:23.133Z,18.70
2022-10-23T13:23:55.025Z,18.20
2022-10-23T13:26:32.267Z,16.00
2022-10-23T13:29:07.524Z,13.80
2022-10-23T13:31:37.923Z,11.60
2022-10-23T13:34:19.312Z,10.50
2022-10-23T13:37:03.683Z,9.40
2022-10-23T13:39:35.433Z,8.90
2022-10-23T13:42:14.847Z,8.10
2022-10-23T13:44:43.976Z,8.20
2022-10-23T13:47:14.592Z,8.10
2022-10-23T13:49:43.393Z,7.80
2022-10-23T13:52:20.145Z,7.80
2022-10-23T13:54:49.895Z,8.00
2022-10-23T13:57:18.823Z,7.90
2022-10-23T13:59:47.353Z,8.40
2022-10-23T14:02:22.275Z,8.60
2022-10-23T14:04:53.035Z,9.20
2022-10-23T14:07:22.902Z,10.40
2022-10-23T14:09:51.389Z,12.20
2022-10-23T14:12:19.916Z,13.60
2022-10-23T14:14:52.852Z,15.10
2022-10-23T14:17:22.275Z,16.60
2022-10-23T14:19:51.146Z,17.70
2022-10-23T14:22:19.662Z,18.60
2022-10-23T14:24:49.670Z,19.30
2022-10-23T14:27:18.133Z,20.00
2022-10-23T14:29:46.856Z,20.80
2022-10-23T14:32:15.503Z,21.50
2022-10-23T14:34:46.050Z,23.30
2022-10-23T14:37:14.599Z,23.70
2022-10-23T14:39:47.482Z,24.50
2022-10-23T14:42:19.686Z,25.30
2022-10-23T14:44:50.142Z,26.40
2022-10-23T14:47:19.834Z,27.10
2022-10-23T14:49:53.383Z,27.70
2022-10-23T14:52:21.988Z,28.40
2022-10-23T14:54:52.325Z,28.90
2022-10-23T14:57:23.080Z,29.30
2022-10-23T14:59:51.635Z,30.10
2022-10-23T15:02:20.101Z,30.50
2022-10-23T15:04:48.559Z,30.70
2022-10-23T15:07:17.584Z,31.00
2022-10-23T15:09:46.078Z,31.20
2022-10-23T15:12:14.606Z,31.30
2022-10-23T15:14:44.569Z,31.50
2022-10-23T15:17:15.627Z,31.60
2022-10-23T15:19:44.420Z,31.60
2022-10-23T15:22:12.889Z,31.30
2022-10-23T15:24:41.359Z,31.60
2022-10-23T15:29:38.666Z,31.60
2022-10-23T15:32:11.286Z,31.80
2022-10-23T15:34:42.769Z,32.20
2022-10-23T15:37:12.274Z,32.40
2022-10-23T15:39:41.078Z,32.70
2022-10-23T15:42:11.099Z,33.10
2022-10-23T15:44:42.279Z,34.00
2022-10-23T15:47:12.741Z,34.00
2022-10-23T15:49:41.396Z,34.30
2022-10-23T15:52:11.273Z,34.60
2022-10-23T15:54:39.958Z,35.00
2022-10-23T15:57:08.493Z,35.20
2022-10-23T15:59:37.307Z,35.50
2022-10-23T16:02:06.209Z,35.50
2022-10-23T16:04:36.739Z,35.40
2022-10-23T16:07:05.303Z,35.50
2022-10-23T16:09:34.031Z,36.50
2022-10-23T16:12:02.676Z,36.00
2022-10-23T16:14:31.171Z,36.60
2022-10-23T16:16:59.673Z,36.70
2022-10-23T16:19:28.456Z,37.20
2022-10-23T16:21:58.386Z,37.70
2022-10-23T16:24:27.198Z,37.90
2022-10-23T16:26:57.556Z,37.90
2022-10-23T16:29:29.500Z,38.00
2022-10-23T16:31:59.904Z,38.50
2022-10-23T16:34:28.533Z,38.60
2022-10-23T16:36:58.389Z,39.30
2022-10-23T16:39:27.061Z,39.50
2022-10-23T16:41:55.685Z,39.70
2022-10-23T16:44:24.275Z,39.70
2022-10-23T16:46:52.756Z,40.00
2022-10-23T16:49:21.230Z,40.20
2022-10-23T16:51:49.720Z,40.40
2022-10-23T16:54:19.761Z,40.50
2022-10-23T16:56:48.550Z,41.20
2022-10-23T16:59:17.018Z,41.30
2022-10-23T17:01:45.708Z,41.40
2022-10-23T17:04:14.277Z,41.40
2022-10-23T17:06:42.954Z,41.30
2022-10-23T17:09:11.643Z,41.30
2022-10-23T17:11:45.228Z,41.40
2022-10-23T17:14:17.572Z,41.30
2022-10-23T17:16:49.358Z,41.40
2022-10-23T17:19:43.636Z,41.70
2022-10-23T17:22:13.321Z,41.70
2022-10-23T17:24:46.199Z,42.00
2022-10-23T17:27:19.161Z,42.00
2022-10-23T17:29:47.732Z,42.00
2022-10-23T17:32:16.324Z,42.00
2022-10-23T17:34:44.866Z,42.40
2022-10-23T17:37:14.420Z,42.80
2022-10-23T17:39:43.455Z,43.30
2022-10-23T17:42:11.917Z,44.40
2022-10-23T17:44:41.847Z,45.10
2022-10-23T17:47:10.489Z,45.50
2022-10-23T17:49:41.588Z,46.30
2022-10-23T17:52:14.968Z,46.50
2022-10-23T17:54:43.449Z,47.70
2022-10-23T17:57:12.025Z,48.80
2022-10-23T17:59:42.020Z,50.10
2022-10-23T18:02:13.848Z,50.50
2022-10-23T18:04:42.534Z,50.40
2022-10-23T18:07:10.935Z,50.50
2022-10-23T18:09:39.634Z,50.70
2022-10-23T18:12:08.181Z,51.00
2022-10-23T18:14:37.804Z,50.90
2022-10-23T18:17:07.864Z,51.40
2022-10-23T18:19:36.617Z,51.50
2022-10-23T18:22:05.776Z,51.30
2022-10-23T18:24:34.597Z,51.20
2022-10-23T18:27:03.233Z,51.00
2022-10-23T18:29:31.829Z,50.70
2022-10-23T18:32:00.334Z,50.70
2022-10-23T18:34:30.170Z,50.60
2022-10-23T18:37:00.596Z,50.60
2022-10-23T18:39:29.492Z,51.00
2022-10-23T18:41:59.783Z,51.30
2022-10-23T18:44:29.455Z,51.50
2022-10-23T18:46:59.617Z,51.70
2022-10-23T18:49:30.110Z,51.80
2022-10-23T18:51:59.577Z,52.00
2022-10-23T18:54:28.213Z,51.80
2022-10-23T18:56:56.870Z,51.50
2022-10-23T18:59:25.617Z,51.30
2022-10-23T19:01:54.390Z,51.10
2022-10-23T19:04:23.155Z,51.00
2022-10-23T19:06:53.523Z,50.80
2022-10-23T19:09:22.139Z,50.70
2022-10-23T19:11:50.889Z,50.80
2022-10-23T19:14:19.569Z,50.90
2022-10-23T19:17:00.636Z,51.00
2022-10-23T19:19:34.782Z,51.30
2022-10-23T19:22:06.201Z,51.40
2022-10-23T19:24:39.433Z,51.70
2022-10-23T19:27:08.978Z,52.00
2022-10-23T19:29:43.653Z,52.10
2022-10-23T19:32:12.688Z,52.30
2022-10-23T19:34:41.982Z,52.60
2022-10-23T19:37:11.813Z,52.70
2022-10-23T19:39:40.279Z,52.80
2022-10-23T19:42:09.116Z,53.60
2022-10-23T19:44:37.518Z,54.20
2022-10-23T19:47:06.145Z,55.80
2022-10-23T19:49:34.638Z,55.90
2022-10-23T19:52:03.222Z,56.40
2022-10-23T19:54:33.587Z,56.80
2022-10-23T19:57:02.553Z,56.70
2022-10-23T19:59:31.083Z,56.30
2022-10-23T20:01:59.642Z,55.40
2022-10-23T20:04:29.017Z,54.70
2022-10-23T20:06:57.866Z,54.50
2022-10-23T20:09:26.398Z,54.60
2022-10-23T20:11:56.274Z,55.80
2022-10-23T20:14:24.727Z,56.80
2022-10-23T20:16:55.858Z,56.80
2022-10-23T20:19:25.104Z,55.60
2022-10-23T20:21:53.620Z,55.50
2022-10-23T20:24:23.329Z,54.30
2022-10-23T20:26:57.131Z,52.00
2022-10-23T20:29:26.406Z,49.40
2022-10-23T20:31:54.922Z,49.50
2022-10-23T20:34:23.896Z,37.30
2022-10-23T20:36:52.569Z,38.30
2022-10-23T20:39:25.639Z,32.10
2022-10-23T20:41:57.216Z,32.80
2022-10-23T20:44:26.110Z,31.30
2022-10-23T20:46:55.310Z,30.10
2022-10-23T20:49:24.639Z,28.00
2022-10-23T20:51:55.716Z,26.90
2022-10-23T20:54:26.073Z,25.60
2022-10-23T20:56:56.997Z,25.20
2022-10-23T20:59:26.572Z,25.70
2022-10-23T21:01:57.245Z,24.90
2022-10-23T21:04:29.447Z,24.60
2022-10-23T21:07:16.439Z,24.60
2022-10-23T21:09:44.985Z,25.20
2022-10-23T21:12:14.935Z,24.70
2022-10-23T21:14:43.422Z,25.60
2022-10-23T21:17:16.712Z,26.60
2022-10-23T21:19:45.314Z,27.40
2022-10-23T21:22:13.749Z,28.40
2022-10-23T21:24:42.380Z,29.30
2022-10-23T21:27:10.984Z,29.70
2022-10-23T21:29:41.202Z,31.90
2022-10-23T21:32:09.666Z,31.90
2022-10-23T21:34:38.444Z,34.80
2022-10-23T21:37:12.883Z,35.20
2022-10-23T21:39:43.067Z,36.80
2022-10-23T21:42:12.186Z,36.70
2022-10-23T21:44:42.259Z,38.20
2022-10-23T21:47:10.839Z,39.90
2022-10-23T21:49:41.745Z,40.60
2022-10-23T21:52:10.201Z,42.40
2022-10-23T21:54:38.669Z,43.70
2022-10-23T21:57:13.922Z,44.50
2022-10-23T21:59:43.716Z,44.70
2022-10-23T22:02:12.429Z,45.30
2022-10-23T22:04:41.989Z,46.40
2022-10-23T22:07:15.047Z,48.10
2022-10-23T22:09:46.644Z,48.70
2022-10-23T22:12:15.062Z,49.70
2022-10-23T22:14:45.164Z,49.90
2022-10-23T22:17:13.622Z,50.70
2022-10-23T22:19:42.324Z,51.60
2022-10-23T22:22:10.798Z,52.10
2022-10-23T22:24:39.298Z,52.50
2022-10-23T22:27:07.813Z,52.20
2022-10-23T22:29:36.413Z,52.50
2022-10-23T22:32:06.715Z,53.80
2022-10-23T22:34:52.340Z,54.10
2022-10-23T22:37:21.549Z,54.60
2022-10-23T22:39:52.882Z,55.30
2022-10-23T22:42:21.819Z,54.90
2022-10-23T22:44:50.321Z,56.00
2022-10-23T22:47:20.221Z,56.80
2022-10-23T22:49:48.661Z,57.80
2022-10-23T22:52:17.111Z,58.00
2022-10-23T22:54:45.582Z,58.30
2022-10-23T22:57:14.014Z,58.70
2022-10-23T22:59:42.703Z,59.40
2022-10-23T23:02:11.125Z,58.40
2022-10-23T23:04:40.984Z,58.20
2022-10-23T23:07:12.673Z,58.30
2022-10-23T23:09:44.421Z,58.20
2022-10-23T23:12:15.673Z,58.10
2022-10-23T23:14:44.446Z,58.30
2022-10-23T23:17:12.912Z,58.70
2022-10-23T23:19:42.722Z,58.50
2022-10-23T23:22:11.205Z,58.70
2022-10-23T23:24:39.660Z,58.80
2022-10-23T23:27:08.109Z,59.10
2022-10-23T23:29:36.566Z,59.30
2022-10-23T23:32:06.247Z,59.70
2022-10-23T23:34:34.749Z,59.70
2022-10-23T23:37:08.705Z,59.70
2022-10-23T23:39:37.191Z,60.10
2022-10-23T23:42:06.242Z,60.30
2022-10-23T23:44:38.940Z,60.30
2022-10-23T23:47:14.626Z,60.30
2022-10-23T23:49:43.174Z,60.50
2022-10-23T23:52:13.107Z,60.70
2022-10-23T23:54:41.628Z,60.80
2022-10-23T23:57:11.572Z,60.60
2022-10-23T23:59:41.398Z,60.50
