createdAt,value
2018-08-17T00:00:12.422Z,3.71
2018-08-17T00:00:24.871Z,3.92
2018-08-17T00:00:37.286Z,3.92
2018-08-17T00:00:49.701Z,3.92
2018-08-17T00:01:02.186Z,3.92
2018-08-17T00:01:14.616Z,3.92
2018-08-17T00:01:27.148Z,3.92
2018-08-17T00:01:39.553Z,3.92
2018-08-17T00:01:51.970Z,3.92
2018-08-17T00:02:04.409Z,3.92
2018-08-17T00:02:16.822Z,3.92
2018-08-17T00:02:29.252Z,3.92
2018-08-17T00:02:41.834Z,3.92
2018-08-17T00:02:54.294Z,3.92
2018-08-17T00:03:06.730Z,3.92
2018-08-17T00:03:19.156Z,3.92
2018-08-17T00:03:31.589Z,3.92
2018-08-17T00:03:44.046Z,3.92
2018-08-17T00:03:56.517Z,3.92
2018-08-17T00:04:08.945Z,3.92
2018-08-17T00:04:21.367Z,3.92
2018-08-17T00:04:33.832Z,3.92
2018-08-17T00:04:46.276Z,3.92
2018-08-17T00:04:58.670Z,3.92
2018-08-17T00:05:11.212Z,3.92
2018-08-17T00:05:24.803Z,3.92
2018-08-17T00:05:37.502Z,3.92
2018-08-17T00:05:49.935Z,3.92
2018-08-17T00:06:02.444Z,3.92
2018-08-17T00:06:14.887Z,3.92
2018-08-17T00:06:27.354Z,3.92
2018-08-17T00:06:39.817Z,3.92
2018-08-17T00:06:52.223Z,3.92
2018-08-17T00:07:04.642Z,3.92
2018-08-17T00:07:17.208Z,3.92
2018-08-17T00:07:29.631Z,3.92
2018-08-17T00:07:42.031Z,3.92
2018-08-17T00:07:54.450Z,3.92
2018-08-17T00:08:06.897Z,3.92
2018-08-17T00:08:19.370Z,3.92
2018-08-17T00:08:31.787Z,3.92
2018-08-17T00:08:44.215Z,3.92
2018-08-17T00:08:56.641Z,3.92
2018-08-17T00:09:09.067Z,3.92
2018-08-17T00:09:21.484Z,3.92
2018-08-17T00:09:33.927Z,3.92
2018-08-17T00:09:46.348Z,3.92
2018-08-17T00:09:58.768Z,3.92
2018-08-17T00:10:11.209Z,3.92
2018-08-17T00:10:23.695Z,4.13
2018-08-17T00:10:36.165Z,4.13
2018-08-17T00:10:48.588Z,4.13
2018-08-17T00:11:00.999Z,4.13
2018-08-17T00:11:13.432Z,4.13
2018-08-17T00:11:25.857Z,4.13
2018-08-17T00:11:38.324Z,4.13
2018-08-17T00:11:50.763Z,4.13
2018-08-17T00:12:03.174Z,4.13
2018-08-17T00:12:15.594Z,4.13
2018-08-17T00:12:27.999Z,4.13
2018-08-17T00:12:40.421Z,4.13
2018-08-17T00:12:52.845Z,4.13
2018-08-17T00:13:05.304Z,4.13
2018-08-17T00:13:17.735Z,4.13
2018-08-17T00:13:30.221Z,4.13
2018-08-17T00:13:42.628Z,4.13
2018-08-17T00:13:55.091Z,4.13
2018-08-17T00:14:07.527Z,4.13
2018-08-17T00:14:19.937Z,4.13
2018-08-17T00:14:32.345Z,4.13
2018-08-17T00:14:44.767Z,4.13
2018-08-17T00:14:57.216Z,4.13
2018-08-17T00:15:09.659Z,4.13
2018-08-17T00:15:22.074Z,4.13
2018-08-17T00:15:34.478Z,4.13
2018-08-17T00:15:46.907Z,4.13
2018-08-17T00:15:59.449Z,4.13
2018-08-17T00:16:11.869Z,4.13
2018-08-17T00:16:24.286Z,4.13
2018-08-17T00:16:36.742Z,4.13
2018-08-17T00:16:49.190Z,4.13
2018-08-17T00:17:01.613Z,4.13
2018-08-17T00:17:14.020Z,4.13
2018-08-17T00:17:26.482Z,4.13
2018-08-17T00:17:39.064Z,4.13
2018-08-17T00:17:51.948Z,4.13
2018-08-17T00:18:04.357Z,4.13
2018-08-17T00:18:16.773Z,4.13
2018-08-17T00:18:29.176Z,4.13
2018-08-17T00:18:41.591Z,4.13
2018-08-17T00:18:53.997Z,4.13
2018-08-17T00:19:06.415Z,4.13
2018-08-17T00:19:18.852Z,4.13
2018-08-17T00:19:31.301Z,4.13
2018-08-17T00:19:43.726Z,4.13
2018-08-17T00:19:56.125Z,4.13
2018-08-17T00:20:08.521Z,4.13
2018-08-17T00:20:20.926Z,4.13
2018-08-17T00:20:33.339Z,3.7
2018-08-17T00:20:45.766Z,3.7
2018-08-17T00:20:58.195Z,3.7
2018-08-17T00:21:10.643Z,3.7
2018-08-17T00:21:23.061Z,3.7
2018-08-17T00:21:35.461Z,3.7
2018-08-17T00:21:48.008Z,3.7
2018-08-17T00:22:00.496Z,3.7
2018-08-17T00:22:12.921Z,3.7
2018-08-17T00:22:25.419Z,3.7
2018-08-17T00:22:37.833Z,3.7
2018-08-17T00:22:50.251Z,3.7
2018-08-17T00:23:02.673Z,3.7
2018-08-17T00:23:15.088Z,3.7
2018-08-17T00:23:27.493Z,3.7
2018-08-17T00:23:39.908Z,3.7
2018-08-17T00:23:52.329Z,3.7
2018-08-17T00:24:04.744Z,3.7
2018-08-17T00:24:17.182Z,3.7
2018-08-17T00:24:29.572Z,3.7
2018-08-17T00:24:42.001Z,3.7
2018-08-17T00:24:54.429Z,3.7
2018-08-17T00:25:06.839Z,3.7
2018-08-17T00:25:19.265Z,3.7
2018-08-17T00:25:31.693Z,3.7
2018-08-17T00:25:44.237Z,3.7
2018-08-17T00:25:56.688Z,3.7
2018-08-17T00:26:09.106Z,3.7
2018-08-17T00:26:21.531Z,3.7
2018-08-17T00:26:33.975Z,3.7
2018-08-17T00:26:46.407Z,3.7
2018-08-17T00:26:58.835Z,3.7
2018-08-17T00:27:11.303Z,3.7
2018-08-17T00:27:23.838Z,3.7
2018-08-17T00:27:36.265Z,3.7
2018-08-17T00:27:48.696Z,3.7
2018-08-17T00:28:01.127Z,3.7
2018-08-17T00:28:13.557Z,3.7
2018-08-17T00:28:26.067Z,3.7
2018-08-17T00:28:38.483Z,3.7
2018-08-17T00:28:50.900Z,3.7
2018-08-17T00:29:03.311Z,3.7
2018-08-17T00:29:15.725Z,3.7
2018-08-17T00:29:28.153Z,3.7
2018-08-17T00:29:40.573Z,3.7
2018-08-17T00:29:52.989Z,3.7
2018-08-17T00:30:05.397Z,3.7
2018-08-17T00:30:17.836Z,3.7
2018-08-17T00:30:30.266Z,3.56
2018-08-17T00:30:42.728Z,3.56
2018-08-17T00:30:55.175Z,3.56
2018-08-17T00:31:07.620Z,3.56
2018-08-17T00:31:20.113Z,3.56
2018-08-17T00:31:32.529Z,3.56
2018-08-17T00:31:44.951Z,3.56
2018-08-17T00:31:57.428Z,3.56
2018-08-17T00:32:09.858Z,3.56
2018-08-17T00:32:22.287Z,3.56
2018-08-17T00:32:34.723Z,3.56
2018-08-17T00:32:47.291Z,3.56
2018-08-17T00:32:59.703Z,3.56
2018-08-17T00:33:12.121Z,3.56
2018-08-17T00:33:24.595Z,3.56
2018-08-17T00:33:37.027Z,3.56
2018-08-17T00:33:49.446Z,3.56
2018-08-17T00:34:01.888Z,3.56
2018-08-17T00:34:14.299Z,3.56
2018-08-17T00:34:26.735Z,3.56
2018-08-17T00:34:39.148Z,3.56
2018-08-17T00:34:51.562Z,3.56
2018-08-17T00:35:04.015Z,3.56
2018-08-17T00:35:16.539Z,3.56
2018-08-17T00:35:28.960Z,3.56
2018-08-17T00:35:41.399Z,3.56
2018-08-17T00:35:53.829Z,3.56
2018-08-17T00:36:06.261Z,3.56
2018-08-17T00:36:18.700Z,3.56
2018-08-17T00:36:31.133Z,3.56
2018-08-17T00:36:43.543Z,3.56
2018-08-17T00:36:55.942Z,3.56
2018-08-17T00:37:08.354Z,3.56
2018-08-17T00:37:20.785Z,3.56
2018-08-17T00:37:33.202Z,3.56
2018-08-17T00:37:45.663Z,3.56
2018-08-17T00:37:58.089Z,3.56
2018-08-17T00:38:10.515Z,3.56
2018-08-17T00:38:22.954Z,3.56
2018-08-17T00:38:35.380Z,3.56
2018-08-17T00:38:47.806Z,3.56
2018-08-17T00:39:00.210Z,3.56
2018-08-17T00:39:12.635Z,3.56
2018-08-17T00:39:25.110Z,3.56
2018-08-17T00:39:37.524Z,3.56
2018-08-17T00:39:49.928Z,3.56
2018-08-17T00:40:02.416Z,3.56
2018-08-17T00:40:14.828Z,3.56
2018-08-17T00:40:27.248Z,3.85
2018-08-17T00:40:39.678Z,3.85
2018-08-17T00:40:52.106Z,3.85
2018-08-17T00:41:04.522Z,3.85
2018-08-17T00:41:16.966Z,3.85
2018-08-17T00:41:29.384Z,3.85
2018-08-17T00:41:41.821Z,3.85
2018-08-17T00:41:54.250Z,3.85
2018-08-17T00:42:06.729Z,3.85
2018-08-17T00:42:19.160Z,3.85
2018-08-17T00:42:31.582Z,3.85
2018-08-17T00:42:44.014Z,3.85
2018-08-17T00:42:56.435Z,3.85
2018-08-17T00:43:08.857Z,3.85
2018-08-17T00:43:21.274Z,3.85
2018-08-17T00:43:33.714Z,3.85
2018-08-17T00:43:46.155Z,3.85
2018-08-17T00:43:58.571Z,3.85
2018-08-17T00:44:10.987Z,3.85
2018-08-17T00:44:23.415Z,3.85
2018-08-17T00:44:35.893Z,3.85
2018-08-17T00:44:48.342Z,3.85
2018-08-17T00:45:00.738Z,3.85
2018-08-17T00:45:13.154Z,3.85
2018-08-17T00:45:25.568Z,3.85
2018-08-17T00:45:38.008Z,3.85
2018-08-17T00:45:50.689Z,3.85
2018-08-17T00:46:03.117Z,3.85
2018-08-17T00:46:15.544Z,3.85
2018-08-17T00:46:27.985Z,3.85
2018-08-17T00:46:40.484Z,3.85
2018-08-17T00:46:52.918Z,3.85
2018-08-17T00:47:05.339Z,3.85
2018-08-17T00:47:17.925Z,3.85
2018-08-17T00:47:30.365Z,3.85
2018-08-17T00:47:42.782Z,3.85
2018-08-17T00:47:55.269Z,3.85
2018-08-17T00:48:08.559Z,3.85
2018-08-17T00:48:21.419Z,3.85
2018-08-17T00:48:33.836Z,3.85
2018-08-17T00:48:46.236Z,3.85
2018-08-17T00:48:58.667Z,3.85
2018-08-17T00:49:11.553Z,3.85
2018-08-17T00:49:24.003Z,3.85
2018-08-17T00:49:36.469Z,3.85
2018-08-17T00:49:48.898Z,3.85
2018-08-17T00:50:01.331Z,3.85
2018-08-17T00:50:13.767Z,3.85
2018-08-17T00:50:26.188Z,3.94
2018-08-17T00:50:38.632Z,3.94
2018-08-17T00:50:51.056Z,3.94
2018-08-17T00:51:03.489Z,3.94
2018-08-17T00:51:15.920Z,3.94
2018-08-17T00:51:28.381Z,3.94
2018-08-17T00:51:40.890Z,3.94
2018-08-17T00:51:53.456Z,3.94
2018-08-17T00:52:06.169Z,3.94
2018-08-17T00:52:18.614Z,3.94
2018-08-17T00:52:31.039Z,3.94
2018-08-17T00:52:43.476Z,3.94
2018-08-17T00:52:55.938Z,3.94
2018-08-17T00:53:08.470Z,3.94
2018-08-17T00:53:20.909Z,3.94
2018-08-17T00:53:33.316Z,3.94
2018-08-17T00:53:45.729Z,3.94
2018-08-17T00:53:58.158Z,3.94
2018-08-17T00:54:10.699Z,3.94
2018-08-17T00:54:23.176Z,3.94
2018-08-17T00:54:35.599Z,3.94
2018-08-17T00:54:48.052Z,3.94
2018-08-17T00:55:00.525Z,3.94
2018-08-17T00:55:12.948Z,3.94
2018-08-17T00:55:25.404Z,3.94
2018-08-17T00:55:38.319Z,3.94
2018-08-17T00:55:50.765Z,3.94
2018-08-17T00:56:03.208Z,3.94
2018-08-17T00:56:15.656Z,3.94
2018-08-17T00:56:28.082Z,3.94
2018-08-17T00:56:40.512Z,3.94
2018-08-17T00:56:52.913Z,3.94
2018-08-17T00:57:05.367Z,3.94
2018-08-17T00:57:17.828Z,3.94
2018-08-17T00:57:30.263Z,3.94
2018-08-17T00:57:42.688Z,3.94
2018-08-17T00:57:55.143Z,3.94
2018-08-17T00:58:07.581Z,3.94
2018-08-17T00:58:20.019Z,3.94
2018-08-17T00:58:32.432Z,3.94
2018-08-17T00:58:44.915Z,3.94
2018-08-17T00:58:57.328Z,3.94
2018-08-17T00:59:09.791Z,3.94
2018-08-17T00:59:22.208Z,3.94
2018-08-17T00:59:34.638Z,3.94
2018-08-17T00:59:47.079Z,3.94
2018-08-17T00:59:59.514Z,3.94
2018-08-17T01:00:11.976Z,3.94
2018-08-17T01:00:24.416Z,3.94
2018-08-17T01:00:36.868Z,3.4
2018-08-17T01:00:49.328Z,3.4
2018-08-17T01:01:01.754Z,3.4
2018-08-17T01:01:14.178Z,3.4
2018-08-17T01:01:26.619Z,3.4
2018-08-17T01:01:39.045Z,3.4
2018-08-17T01:01:51.491Z,3.4
2018-08-17T01:02:03.941Z,3.4
2018-08-17T01:02:16.368Z,3.4
2018-08-17T01:02:28.794Z,3.4
2018-08-17T01:02:41.464Z,3.4
2018-08-17T01:02:53.911Z,3.4
2018-08-17T01:03:06.361Z,3.4
2018-08-17T01:03:18.813Z,3.4
2018-08-17T01:03:31.224Z,3.4
2018-08-17T01:03:43.692Z,3.4
2018-08-17T01:03:56.116Z,3.4
2018-08-17T01:04:08.594Z,3.4
2018-08-17T01:04:21.040Z,3.4
2018-08-17T01:04:33.458Z,3.4
2018-08-17T01:04:45.885Z,3.4
2018-08-17T01:04:58.340Z,3.4
2018-08-17T01:05:10.769Z,3.4
2018-08-17T01:05:23.218Z,3.4
2018-08-17T01:05:35.663Z,3.4
2018-08-17T01:05:48.175Z,3.4
2018-08-17T01:06:00.596Z,3.4
2018-08-17T01:06:13.026Z,3.4
2018-08-17T01:06:25.459Z,3.4
2018-08-17T01:06:37.900Z,3.4
2018-08-17T01:06:50.359Z,3.4
2018-08-17T01:07:02.798Z,3.4
2018-08-17T01:07:15.210Z,3.4
2018-08-17T01:07:27.629Z,3.4
2018-08-17T01:07:40.048Z,3.4
2018-08-17T01:07:52.463Z,3.4
2018-08-17T01:08:04.894Z,3.4
2018-08-17T01:08:17.347Z,3.4
2018-08-17T01:08:29.766Z,3.4
2018-08-17T01:08:42.170Z,3.4
2018-08-17T01:08:54.592Z,3.4
2018-08-17T01:09:07.058Z,3.4
2018-08-17T01:09:19.495Z,3.4
2018-08-17T01:09:31.916Z,3.4
2018-08-17T01:09:44.364Z,3.4
2018-08-17T01:09:56.792Z,3.4
2018-08-17T01:10:09.231Z,3.4
2018-08-17T01:10:21.650Z,3.4
2018-08-17T01:10:34.062Z,3.2
2018-08-17T01:10:46.505Z,3.2
2018-08-17T01:10:58.922Z,3.2
2018-08-17T01:11:11.360Z,3.2
2018-08-17T01:11:23.796Z,3.2
2018-08-17T01:11:36.227Z,3.2
2018-08-17T01:11:48.645Z,3.2
2018-08-17T01:12:01.062Z,3.2
2018-08-17T01:12:13.488Z,3.2
2018-08-17T01:12:25.904Z,3.2
2018-08-17T01:12:38.337Z,3.2
2018-08-17T01:12:50.761Z,3.2
2018-08-17T01:13:03.178Z,3.2
2018-08-17T01:13:15.619Z,3.2
2018-08-17T01:13:28.028Z,3.2
2018-08-17T01:13:40.477Z,3.2
2018-08-17T01:13:52.923Z,3.2
2018-08-17T01:14:05.527Z,3.2
2018-08-17T01:14:17.940Z,3.2
2018-08-17T01:14:30.360Z,3.2
2018-08-17T01:14:42.779Z,3.2
2018-08-17T01:14:55.193Z,3.2
2018-08-17T01:15:07.651Z,3.2
2018-08-17T01:15:20.054Z,3.2
2018-08-17T01:15:32.469Z,3.2
2018-08-17T01:15:44.875Z,3.2
2018-08-17T01:15:57.292Z,3.2
2018-08-17T01:16:09.713Z,3.2
2018-08-17T01:16:22.128Z,3.2
2018-08-17T01:16:34.523Z,3.2
2018-08-17T01:16:46.945Z,3.2
2018-08-17T01:16:59.355Z,3.2
2018-08-17T01:17:11.770Z,3.2
2018-08-17T01:17:24.188Z,3.2
2018-08-17T01:17:36.981Z,3.2
2018-08-17T01:17:49.569Z,3.2
2018-08-17T01:18:01.991Z,3.2
2018-08-17T01:18:14.409Z,3.2
2018-08-17T01:18:26.835Z,3.2
2018-08-17T01:18:39.262Z,3.2
2018-08-17T01:18:51.690Z,3.2
2018-08-17T01:19:04.130Z,3.2
2018-08-17T01:19:16.575Z,3.2
2018-08-17T01:19:29.031Z,3.2
2018-08-17T01:19:41.481Z,3.2
2018-08-17T01:19:53.900Z,3.2
2018-08-17T01:20:06.723Z,3.2
2018-08-17T01:20:19.289Z,3.2
2018-08-17T01:20:31.834Z,3.26
2018-08-17T01:20:44.279Z,3.26
2018-08-17T01:20:56.702Z,3.26
2018-08-17T01:21:09.138Z,3.26
2018-08-17T01:21:21.577Z,3.26
2018-08-17T01:21:34.007Z,3.26
2018-08-17T01:21:46.452Z,3.26
2018-08-17T01:21:58.953Z,3.26
2018-08-17T01:22:11.374Z,3.26
2018-08-17T01:22:23.949Z,3.26
2018-08-17T01:22:36.440Z,3.26
2018-08-17T01:22:48.866Z,3.26
2018-08-17T01:23:01.303Z,3.26
2018-08-17T01:23:13.727Z,3.26
2018-08-17T01:23:26.161Z,3.26
2018-08-17T01:23:38.573Z,3.26
2018-08-17T01:23:51.039Z,3.26
2018-08-17T01:24:03.467Z,3.26
2018-08-17T01:24:15.877Z,3.26
2018-08-17T01:24:28.320Z,3.26
2018-08-17T01:24:40.746Z,3.26
2018-08-17T01:24:53.185Z,3.26
2018-08-17T01:25:05.613Z,3.26
2018-08-17T01:25:18.070Z,3.26
2018-08-17T01:25:30.511Z,3.26
2018-08-17T01:25:43.097Z,3.26
2018-08-17T01:25:55.528Z,3.26
2018-08-17T01:26:07.951Z,3.26
2018-08-17T01:26:20.369Z,3.26
2018-08-17T01:26:32.807Z,3.26
2018-08-17T01:26:45.218Z,3.26
2018-08-17T01:26:57.681Z,3.26
2018-08-17T01:27:10.113Z,3.26
2018-08-17T01:27:22.711Z,3.26
2018-08-17T01:27:35.154Z,3.26
2018-08-17T01:27:47.598Z,3.26
2018-08-17T01:28:00.042Z,3.26
2018-08-17T01:28:12.463Z,3.26
2018-08-17T01:28:24.902Z,3.26
2018-08-17T01:28:37.337Z,3.26
2018-08-17T01:28:49.797Z,3.26
2018-08-17T01:29:02.224Z,3.26
2018-08-17T01:29:14.655Z,3.26
2018-08-17T01:29:27.075Z,3.26
2018-08-17T01:29:39.524Z,3.26
2018-08-17T01:29:51.938Z,3.26
2018-08-17T01:30:04.370Z,3.26
2018-08-17T01:30:16.808Z,3.26
2018-08-17T01:30:29.268Z,3.13
2018-08-17T01:30:41.735Z,3.13
2018-08-17T01:30:54.160Z,3.13
2018-08-17T01:31:06.593Z,3.13
2018-08-17T01:31:19.040Z,3.13
2018-08-17T01:31:31.476Z,3.13
2018-08-17T01:31:44.067Z,3.13
2018-08-17T01:31:56.528Z,3.13
2018-08-17T01:32:08.972Z,3.13
2018-08-17T01:32:21.496Z,3.13
2018-08-17T01:32:33.925Z,3.13
2018-08-17T01:32:46.507Z,3.13
2018-08-17T01:32:58.992Z,3.13
2018-08-17T01:33:11.409Z,3.13
2018-08-17T01:33:23.857Z,3.13
2018-08-17T01:33:36.288Z,3.13
2018-08-17T01:33:48.739Z,3.13
2018-08-17T01:34:01.170Z,3.13
2018-08-17T01:34:13.579Z,3.13
2018-08-17T01:34:25.998Z,3.13
2018-08-17T01:34:38.419Z,3.13
2018-08-17T01:34:50.911Z,3.13
2018-08-17T01:35:03.339Z,3.13
2018-08-17T01:35:15.766Z,3.13
2018-08-17T01:35:28.220Z,3.13
2018-08-17T01:35:40.663Z,3.13
2018-08-17T01:35:53.111Z,3.13
2018-08-17T01:36:05.526Z,3.13
2018-08-17T01:36:17.958Z,3.13
2018-08-17T01:36:30.365Z,3.13
2018-08-17T01:36:42.826Z,3.13
2018-08-17T01:36:55.270Z,3.13
2018-08-17T01:37:07.700Z,3.13
2018-08-17T01:37:20.113Z,3.13
2018-08-17T01:37:32.547Z,3.13
2018-08-17T01:37:45.021Z,3.13
2018-08-17T01:37:57.427Z,3.13
2018-08-17T01:38:09.873Z,3.13
2018-08-17T01:38:22.323Z,3.13
2018-08-17T01:38:34.759Z,3.13
2018-08-17T01:38:47.169Z,3.13
2018-08-17T01:38:59.595Z,3.13
2018-08-17T01:39:12.040Z,3.13
2018-08-17T01:39:24.528Z,3.13
2018-08-17T01:39:36.945Z,3.13
2018-08-17T01:39:49.356Z,3.13
2018-08-17T01:40:01.814Z,3.13
2018-08-17T01:40:14.229Z,3.13
2018-08-17T01:40:26.668Z,3.13
2018-08-17T01:40:39.087Z,3.09
2018-08-17T01:40:51.509Z,3.09
2018-08-17T01:41:03.933Z,3.09
2018-08-17T01:41:16.354Z,3.09
2018-08-17T01:41:28.768Z,3.09
2018-08-17T01:41:41.230Z,3.09
2018-08-17T01:41:53.664Z,3.09
2018-08-17T01:42:06.092Z,3.09
2018-08-17T01:42:18.505Z,3.09
2018-08-17T01:42:30.965Z,3.09
2018-08-17T01:42:43.424Z,3.09
2018-08-17T01:42:55.858Z,3.09
2018-08-17T01:43:08.309Z,3.09
2018-08-17T01:43:20.707Z,3.09
2018-08-17T01:43:33.117Z,3.09
2018-08-17T01:43:45.541Z,3.09
2018-08-17T01:43:57.964Z,3.09
2018-08-17T01:44:10.381Z,3.09
2018-08-17T01:44:22.804Z,3.09
2018-08-17T01:44:35.237Z,3.09
2018-08-17T01:44:47.678Z,3.09
2018-08-17T01:45:00.121Z,3.09
2018-08-17T01:45:12.565Z,3.09
2018-08-17T01:45:24.968Z,3.09
2018-08-17T01:45:37.383Z,3.09
2018-08-17T01:45:49.800Z,3.09
2018-08-17T01:46:02.230Z,3.09
2018-08-17T01:46:14.669Z,3.09
2018-08-17T01:46:27.094Z,3.09
2018-08-17T01:46:39.506Z,3.09
2018-08-17T01:46:51.920Z,3.09
2018-08-17T01:47:04.323Z,3.09
2018-08-17T01:47:16.972Z,3.09
2018-08-17T01:47:29.403Z,3.09
2018-08-17T01:47:41.808Z,3.09
2018-08-17T01:47:54.236Z,3.09
2018-08-17T01:48:06.652Z,3.09
2018-08-17T01:48:19.072Z,3.09
2018-08-17T01:48:31.470Z,3.09
2018-08-17T01:48:43.911Z,3.09
2018-08-17T01:48:56.342Z,3.09
2018-08-17T01:49:08.883Z,3.09
2018-08-17T01:49:21.305Z,3.09
2018-08-17T01:49:33.734Z,3.09
2018-08-17T01:49:46.208Z,3.09
2018-08-17T01:49:58.623Z,3.09
2018-08-17T01:50:11.048Z,3.09
2018-08-17T01:50:23.493Z,3.09
2018-08-17T01:50:35.949Z,3.13
2018-08-17T01:50:48.441Z,3.13
2018-08-17T01:51:00.872Z,3.13
2018-08-17T01:51:13.313Z,3.13
2018-08-17T01:51:25.729Z,3.13
2018-08-17T01:51:38.161Z,3.13
2018-08-17T01:51:50.588Z,3.13
2018-08-17T01:52:03.097Z,3.13
2018-08-17T01:52:15.566Z,3.13
2018-08-17T01:52:28.146Z,3.13
2018-08-17T01:52:40.623Z,3.13
2018-08-17T01:52:53.107Z,3.13
2018-08-17T01:53:05.528Z,3.13
2018-08-17T01:53:17.983Z,3.13
2018-08-17T01:53:30.397Z,3.13
2018-08-17T01:53:42.829Z,3.13
2018-08-17T01:53:55.287Z,3.13
2018-08-17T01:54:07.776Z,3.13
2018-08-17T01:54:20.209Z,3.13
2018-08-17T01:54:32.645Z,3.13
2018-08-17T01:54:45.089Z,3.13
2018-08-17T01:54:57.527Z,3.13
2018-08-17T01:55:09.976Z,3.13
2018-08-17T01:55:22.388Z,3.13
2018-08-17T01:55:34.800Z,3.13
2018-08-17T01:55:47.256Z,3.13
2018-08-17T01:55:59.718Z,3.13
2018-08-17T01:56:12.126Z,3.13
2018-08-17T01:56:24.529Z,3.13
2018-08-17T01:56:36.945Z,3.13
2018-08-17T01:56:49.376Z,3.13
2018-08-17T01:57:02.012Z,3.13
2018-08-17T01:57:14.424Z,3.13
2018-08-17T01:57:26.862Z,3.13
2018-08-17T01:57:39.277Z,3.13
2018-08-17T01:57:51.725Z,3.13
2018-08-17T01:58:04.141Z,3.13
2018-08-17T01:58:16.578Z,3.13
2018-08-17T01:58:29.009Z,3.13
2018-08-17T01:58:41.422Z,3.13
2018-08-17T01:58:53.830Z,3.13
2018-08-17T01:59:06.241Z,3.13
2018-08-17T01:59:18.678Z,3.13
2018-08-17T01:59:31.096Z,3.13
2018-08-17T01:59:43.522Z,3.13
2018-08-17T01:59:55.933Z,3.13
2018-08-17T02:00:08.398Z,3.13
2018-08-17T02:00:20.833Z,3.13
2018-08-17T02:00:33.268Z,2.92
2018-08-17T02:00:45.731Z,2.92
2018-08-17T02:00:58.204Z,2.92
2018-08-17T02:01:10.669Z,2.92
2018-08-17T02:01:23.159Z,2.92
2018-08-17T02:01:35.594Z,2.92
2018-08-17T02:01:48.035Z,2.92
2018-08-17T02:02:00.471Z,2.92
2018-08-17T02:02:12.919Z,2.92
2018-08-17T02:02:25.346Z,2.92
2018-08-17T02:02:37.902Z,2.92
2018-08-17T02:02:50.376Z,2.92
2018-08-17T02:03:02.787Z,2.92
2018-08-17T02:03:15.202Z,2.92
2018-08-17T02:03:27.645Z,2.92
2018-08-17T02:03:40.094Z,2.92
2018-08-17T02:03:52.603Z,2.92
2018-08-17T02:04:05.036Z,2.92
2018-08-17T02:04:17.484Z,2.92
2018-08-17T02:04:29.920Z,2.92
2018-08-17T02:04:42.344Z,2.92
2018-08-17T02:04:54.751Z,2.92
2018-08-17T02:05:07.176Z,2.92
2018-08-17T02:05:19.629Z,2.92
2018-08-17T02:05:32.039Z,2.92
2018-08-17T02:05:44.469Z,2.92
2018-08-17T02:05:56.906Z,2.92
2018-08-17T02:06:09.330Z,2.92
2018-08-17T02:06:21.748Z,2.92
2018-08-17T02:06:34.178Z,2.92
2018-08-17T02:06:46.624Z,2.92
2018-08-17T02:06:59.040Z,2.92
2018-08-17T02:07:11.469Z,2.92
2018-08-17T02:07:23.905Z,2.92
2018-08-17T02:07:36.351Z,2.92
2018-08-17T02:07:48.775Z,2.92
2018-08-17T02:08:01.197Z,2.92
2018-08-17T02:08:13.612Z,2.92
2018-08-17T02:08:26.045Z,2.92
2018-08-17T02:08:38.494Z,2.92
2018-08-17T02:08:50.911Z,2.92
2018-08-17T02:09:03.350Z,2.92
2018-08-17T02:09:15.774Z,2.92
2018-08-17T02:09:28.168Z,2.92
2018-08-17T02:09:40.584Z,2.92
2018-08-17T02:09:53.023Z,2.92
2018-08-17T02:10:05.455Z,2.92
2018-08-17T02:10:17.885Z,2.92
2018-08-17T02:10:30.387Z,3.19
2018-08-17T02:10:42.802Z,3.19
2018-08-17T02:10:55.232Z,3.19
2018-08-17T02:11:07.675Z,3.19
2018-08-17T02:11:20.114Z,3.19
2018-08-17T02:11:32.581Z,3.19
2018-08-17T02:11:45.022Z,3.19
2018-08-17T02:11:57.497Z,3.19
2018-08-17T02:12:09.912Z,3.19
2018-08-17T02:12:22.393Z,3.19
2018-08-17T02:12:34.824Z,3.19
2018-08-17T02:12:47.237Z,3.19
2018-08-17T02:12:59.667Z,3.19
2018-08-17T02:13:12.094Z,3.19
2018-08-17T02:13:24.524Z,3.19
2018-08-17T02:13:36.949Z,3.19
2018-08-17T02:13:49.373Z,3.19
2018-08-17T02:14:01.796Z,3.19
2018-08-17T02:14:14.235Z,3.19
2018-08-17T02:14:26.682Z,3.19
2018-08-17T02:14:39.487Z,3.19
2018-08-17T02:14:53.071Z,3.19
2018-08-17T02:15:05.512Z,3.19
2018-08-17T02:15:17.959Z,3.19
2018-08-17T02:15:30.432Z,3.19
2018-08-17T02:15:42.849Z,3.19
2018-08-17T02:15:55.286Z,3.19
2018-08-17T02:16:07.763Z,3.19
2018-08-17T02:16:20.238Z,3.19
2018-08-17T02:16:32.694Z,3.19
2018-08-17T02:16:45.112Z,3.19
2018-08-17T02:16:57.515Z,3.19
2018-08-17T02:17:09.967Z,3.19
2018-08-17T02:17:22.409Z,3.19
2018-08-17T02:17:34.976Z,3.19
2018-08-17T02:17:47.883Z,3.19
2018-08-17T02:18:00.323Z,3.19
2018-08-17T02:18:12.749Z,3.19
2018-08-17T02:18:25.176Z,3.19
2018-08-17T02:18:37.608Z,3.19
2018-08-17T02:18:50.031Z,3.19
2018-08-17T02:19:02.465Z,3.19
2018-08-17T02:19:14.898Z,3.19
2018-08-17T02:19:27.320Z,3.19
2018-08-17T02:19:39.762Z,3.19
2018-08-17T02:19:52.176Z,3.19
2018-08-17T02:20:04.600Z,3.19
2018-08-17T02:20:17.037Z,3.19
2018-08-17T02:20:29.459Z,3.19
2018-08-17T02:20:41.956Z,2.99
2018-08-17T02:20:54.381Z,2.99
2018-08-17T02:21:06.820Z,2.99
2018-08-17T02:21:19.241Z,2.99
2018-08-17T02:21:31.673Z,2.99
2018-08-17T02:21:44.093Z,2.99
2018-08-17T02:21:56.850Z,2.99
2018-08-17T02:22:09.266Z,2.99
2018-08-17T02:22:21.835Z,2.99
2018-08-17T02:22:34.302Z,2.99
2018-08-17T02:22:46.722Z,2.99
2018-08-17T02:22:59.153Z,2.99
2018-08-17T02:23:11.569Z,2.99
2018-08-17T02:23:24.018Z,2.99
2018-08-17T02:23:36.475Z,2.99
2018-08-17T02:23:48.913Z,2.99
2018-08-17T02:24:01.355Z,2.99
2018-08-17T02:24:13.827Z,2.99
2018-08-17T02:24:26.793Z,2.99
2018-08-17T02:24:40.241Z,2.99
2018-08-17T02:24:52.713Z,2.99
2018-08-17T02:25:05.132Z,2.99
2018-08-17T02:25:17.612Z,2.99
2018-08-17T02:25:30.041Z,2.99
2018-08-17T02:25:42.632Z,2.99
2018-08-17T02:25:55.045Z,2.99
2018-08-17T02:26:07.463Z,2.99
2018-08-17T02:26:19.882Z,2.99
2018-08-17T02:26:32.327Z,2.99
2018-08-17T02:26:44.740Z,2.99
2018-08-17T02:26:57.187Z,2.99
2018-08-17T02:27:09.602Z,2.99
2018-08-17T02:27:22.225Z,2.99
2018-08-17T02:27:34.646Z,2.99
2018-08-17T02:27:47.076Z,2.99
2018-08-17T02:27:59.492Z,2.99
2018-08-17T02:28:11.944Z,2.99
2018-08-17T02:28:24.357Z,2.99
2018-08-17T02:28:36.768Z,2.99
2018-08-17T02:28:49.205Z,2.99
2018-08-17T02:29:01.651Z,2.99
2018-08-17T02:29:14.103Z,2.99
2018-08-17T02:29:26.523Z,2.99
2018-08-17T02:29:38.930Z,2.99
2018-08-17T02:29:51.350Z,2.99
2018-08-17T02:30:03.844Z,2.99
2018-08-17T02:30:16.373Z,2.99
2018-08-17T02:30:28.839Z,2.99
2018-08-17T02:30:41.288Z,3.35
2018-08-17T02:30:53.735Z,3.35
2018-08-17T02:31:06.170Z,3.35
2018-08-17T02:31:18.629Z,3.35
2018-08-17T02:31:31.083Z,3.35
2018-08-17T02:31:43.515Z,3.35
2018-08-17T02:31:55.955Z,3.35
2018-08-17T02:32:08.378Z,3.35
2018-08-17T02:32:20.867Z,3.35
2018-08-17T02:32:33.312Z,3.35
2018-08-17T02:32:45.835Z,3.35
2018-08-17T02:32:58.289Z,3.35
2018-08-17T02:33:10.750Z,3.35
2018-08-17T02:33:23.244Z,3.35
2018-08-17T02:33:35.703Z,3.35
2018-08-17T02:33:48.128Z,3.35
2018-08-17T02:34:00.638Z,3.35
2018-08-17T02:34:13.085Z,3.35
2018-08-17T02:34:25.545Z,3.35
2018-08-17T02:34:37.992Z,3.35
2018-08-17T02:34:50.435Z,3.35
2018-08-17T02:35:03.028Z,3.35
2018-08-17T02:35:15.467Z,3.35
2018-08-17T02:35:27.894Z,3.35
2018-08-17T02:35:40.345Z,3.35
2018-08-17T02:35:52.828Z,3.35
2018-08-17T02:36:05.302Z,3.35
2018-08-17T02:36:17.792Z,3.35
2018-08-17T02:36:30.225Z,3.35
2018-08-17T02:36:42.705Z,3.35
2018-08-17T02:36:55.203Z,3.35
2018-08-17T02:37:07.658Z,3.35
2018-08-17T02:37:20.105Z,3.35
2018-08-17T02:37:32.620Z,3.35
2018-08-17T02:37:45.127Z,3.35
2018-08-17T02:37:57.602Z,3.35
2018-08-17T02:38:10.044Z,3.35
2018-08-17T02:38:22.498Z,3.35
2018-08-17T02:38:34.985Z,3.35
2018-08-17T02:38:47.445Z,3.35
2018-08-17T02:38:59.866Z,3.35
2018-08-17T02:39:12.318Z,3.35
2018-08-17T02:39:24.802Z,3.35
2018-08-17T02:39:37.225Z,3.35
2018-08-17T02:39:49.649Z,3.35
2018-08-17T02:40:02.129Z,3.35
2018-08-17T02:40:14.590Z,3.35
2018-08-17T02:40:27.054Z,3.35
2018-08-17T02:40:39.504Z,3
2018-08-17T02:40:51.951Z,3
2018-08-17T02:41:04.400Z,3
2018-08-17T02:41:16.835Z,3
2018-08-17T02:41:29.257Z,3
2018-08-17T02:41:41.694Z,3
2018-08-17T02:41:54.145Z,3
2018-08-17T02:42:06.570Z,3
2018-08-17T02:42:19.043Z,3
2018-08-17T02:42:31.476Z,3
2018-08-17T02:42:43.919Z,3
2018-08-17T02:42:56.362Z,3
2018-08-17T02:43:08.807Z,3
2018-08-17T02:43:21.265Z,3
2018-08-17T02:43:33.739Z,3
2018-08-17T02:43:46.212Z,3
2018-08-17T02:43:58.670Z,3
2018-08-17T02:44:11.085Z,3
2018-08-17T02:44:23.566Z,3
2018-08-17T02:44:36.021Z,3
2018-08-17T02:44:48.458Z,3
2018-08-17T02:45:01.014Z,3
2018-08-17T02:45:13.471Z,3
2018-08-17T02:45:25.945Z,3
2018-08-17T02:45:38.437Z,3
2018-08-17T02:45:50.915Z,3
2018-08-17T02:46:03.366Z,3
2018-08-17T02:46:15.815Z,3
2018-08-17T02:46:28.282Z,3
2018-08-17T02:46:40.789Z,3
2018-08-17T02:46:53.244Z,3
2018-08-17T02:47:05.705Z,3
2018-08-17T02:47:18.168Z,3
2018-08-17T02:47:30.616Z,3