createdAt,value
2016-03-04T00:00:39.619Z,0
2016-03-04T00:01:39.591Z,0
2016-03-04T00:02:39.578Z,0
2016-03-04T00:03:39.581Z,0
2016-03-04T00:04:39.583Z,0
2016-03-04T00:05:39.585Z,0
2016-03-04T00:06:39.588Z,0
2016-03-04T00:07:39.576Z,0
2016-03-04T00:08:39.579Z,0
2016-03-04T00:09:39.597Z,0
2016-03-04T00:10:39.585Z,0
2016-03-04T00:11:39.571Z,0
2016-03-04T00:12:39.574Z,0
2016-03-04T00:13:39.576Z,0
2016-03-04T00:14:39.563Z,0
2016-03-04T00:15:39.582Z,0
2016-03-04T00:16:39.631Z,0
2016-03-04T00:17:39.540Z,0
2016-03-04T00:18:39.543Z,0
2016-03-04T00:19:39.530Z,0
2016-03-04T00:20:39.533Z,0
2016-03-04T00:21:39.536Z,0
2016-03-04T00:22:39.522Z,0
2016-03-04T00:23:39.541Z,0
2016-03-04T00:24:39.512Z,0
2016-03-04T00:25:39.547Z,0
2016-03-04T00:26:39.503Z,0
2016-03-04T00:27:39.519Z,0
2016-03-04T00:28:39.523Z,0
2016-03-04T00:29:39.525Z,0
2016-03-04T00:30:39.497Z,0
2016-03-04T00:31:39.395Z,0
2016-03-04T00:32:39.481Z,0
2016-03-04T00:33:39.515Z,0
2016-03-04T00:34:39.487Z,0
2016-03-04T00:35:39.505Z,0
2016-03-04T00:36:39.492Z,0
2016-03-04T00:37:39.540Z,0
2016-03-04T00:38:39.481Z,0
2016-03-04T00:39:39.501Z,0
2016-03-04T00:40:39.471Z,0
2016-03-04T00:41:39.474Z,0
2016-03-04T00:42:39.476Z,0
2016-03-04T00:43:39.464Z,0
2016-03-04T00:44:39.481Z,0
2016-03-04T00:45:39.453Z,0
2016-03-04T00:46:39.456Z,0
2016-03-04T00:47:39.443Z,0
2016-03-04T00:48:39.446Z,0
2016-03-04T00:49:39.448Z,0
2016-03-04T00:50:39.451Z,0
2016-03-04T00:51:39.469Z,0
2016-03-04T00:52:39.457Z,0
2016-03-04T00:53:39.444Z,0
2016-03-04T00:54:39.478Z,0
2016-03-04T00:55:39.434Z,0
2016-03-04T00:56:39.453Z,0
2016-03-04T00:57:39.408Z,0
2016-03-04T00:58:39.442Z,0
2016-03-04T00:59:39.476Z,0
2016-03-04T01:00:39.479Z,0
2016-03-04T01:01:39.388Z,0
2016-03-04T01:02:39.406Z,0
2016-03-04T01:03:39.425Z,0
2016-03-04T01:04:39.411Z,0
2016-03-04T01:05:39.384Z,0
2016-03-04T01:06:39.402Z,0
2016-03-04T01:07:39.405Z,0
2016-03-04T01:08:39.391Z,0
2016-03-04T01:09:39.410Z,0
2016-03-04T01:10:39.397Z,0
2016-03-04T01:11:39.384Z,0
2016-03-04T01:12:39.371Z,0
2016-03-04T01:13:39.374Z,0
2016-03-04T01:14:39.361Z,0
2016-03-04T01:15:39.379Z,0
2016-03-04T01:16:39.366Z,0
2016-03-04T01:17:39.400Z,0
2016-03-04T01:18:39.356Z,0
2016-03-04T01:19:39.358Z,0
2016-03-04T01:20:39.080Z,0
2016-03-04T01:21:39.348Z,0
2016-03-04T01:22:39.335Z,0
2016-03-04T01:23:39.337Z,0
2016-03-04T01:24:42.356Z,0
2016-03-04T01:25:39.343Z,0
2016-03-04T01:26:39.331Z,0
2016-03-04T01:27:39.317Z,0
2016-03-04T01:28:39.367Z,0
2016-03-04T01:29:39.323Z,0
2016-03-04T01:30:39.309Z,0
2016-03-04T01:31:39.312Z,0
2016-03-04T01:32:39.331Z,0
2016-03-04T01:33:39.303Z,0
2016-03-04T01:34:39.305Z,0
2016-03-04T01:35:39.308Z,0
2016-03-04T01:36:39.310Z,0
2016-03-04T01:37:39.313Z,0
2016-03-04T01:38:39.284Z,0
2016-03-04T01:39:39.288Z,0
2016-03-04T01:40:39.274Z,0
2016-03-04T01:41:39.293Z,0
2016-03-04T01:42:39.310Z,0
2016-03-04T01:43:39.204Z,0
2016-03-04T01:44:39.269Z,0
2016-03-04T01:45:39.272Z,0
2016-03-04T01:46:39.291Z,0
2016-03-04T01:47:39.262Z,0
2016-03-04T01:48:39.280Z,0
2016-03-04T01:49:39.283Z,0
2016-03-04T01:50:39.254Z,0
2016-03-04T01:51:39.240Z,0
2016-03-04T01:52:39.244Z,0
2016-03-04T01:53:39.247Z,0
2016-03-04T01:54:39.265Z,0
2016-03-04T01:55:39.236Z,0
2016-03-04T01:56:39.239Z,0
2016-03-04T01:57:39.242Z,0
2016-03-04T01:58:39.213Z,0
2016-03-04T01:59:39.216Z,0
2016-03-04T02:00:39.234Z,0
2016-03-04T02:01:39.222Z,0
2016-03-04T02:02:39.208Z,0
2016-03-04T02:03:39.212Z,0
2016-03-04T02:04:39.230Z,0
2016-03-04T02:05:39.247Z,0
2016-03-04T02:06:39.219Z,0
2016-03-04T02:07:39.190Z,0
2016-03-04T02:08:39.208Z,0
2016-03-04T02:09:39.211Z,0
2016-03-04T02:10:39.041Z,0
2016-03-04T02:11:39.216Z,0
2016-03-04T02:12:39.188Z,0
2016-03-04T02:13:39.190Z,0
2016-03-04T02:14:39.193Z,0
2016-03-04T02:15:39.180Z,0
2016-03-04T02:16:39.168Z,0
2016-03-04T02:17:39.170Z,0
2016-03-04T02:18:39.157Z,0
2016-03-04T02:19:39.176Z,0
2016-03-04T02:20:39.178Z,0
2016-03-04T02:21:39.165Z,0
2016-03-04T02:22:39.152Z,0
2016-03-04T02:23:39.155Z,0
2016-03-04T02:24:39.142Z,0
2016-03-04T02:25:39.176Z,0
2016-03-04T02:26:39.241Z,0
2016-03-04T02:27:39.139Z,0
2016-03-04T02:28:39.141Z,0
2016-03-04T02:29:39.160Z,0
2016-03-04T02:30:39.147Z,0
2016-03-04T02:31:39.150Z,0
2016-03-04T02:32:39.121Z,0
2016-03-04T02:33:39.124Z,0
2016-03-04T02:34:39.127Z,0
2016-03-04T02:35:39.130Z,0
2016-03-04T02:36:39.148Z,0
2016-03-04T02:37:39.104Z,0
2016-03-04T02:38:39.121Z,0
2016-03-04T02:39:39.093Z,0
2016-03-04T02:40:39.112Z,0
2016-03-04T02:41:38.957Z,0
2016-03-04T02:42:39.101Z,0
2016-03-04T02:43:39.104Z,0
2016-03-04T02:44:39.075Z,0
2016-03-04T02:45:39.078Z,0
2016-03-04T02:46:39.065Z,0
2016-03-04T02:47:39.083Z,0
2016-03-04T02:48:39.101Z,0
2016-03-04T02:49:39.073Z,0
2016-03-04T02:50:39.061Z,0
2016-03-04T02:51:39.094Z,0
2016-03-04T02:52:39.081Z,0
2016-03-04T02:53:39.099Z,0
2016-03-04T02:54:39.071Z,0
2016-03-04T02:55:39.042Z,0
2016-03-04T02:56:39.045Z,0
2016-03-04T02:57:39.048Z,0
2016-03-04T02:58:39.050Z,0
2016-03-04T02:59:39.053Z,0
2016-03-04T03:00:39.041Z,0
2016-03-04T03:01:39.012Z,0
2016-03-04T03:02:39.030Z,0
2016-03-04T03:03:39.017Z,0
2016-03-04T03:04:39.035Z,0
2016-03-04T03:05:39.022Z,0
2016-03-04T03:06:39.009Z,0
2016-03-04T03:07:38.996Z,0
2016-03-04T03:08:39.015Z,0
2016-03-04T03:09:39.080Z,0
2016-03-04T03:10:39.005Z,0
2016-03-04T03:11:38.992Z,0
2016-03-04T03:12:38.978Z,0
2016-03-04T03:13:38.965Z,0
2016-03-04T03:14:38.969Z,0
2016-03-04T03:15:38.971Z,0
2016-03-04T03:16:38.973Z,0
2016-03-04T03:17:38.976Z,0
2016-03-04T03:18:39.167Z,0
2016-03-04T03:19:38.950Z,0
2016-03-04T03:20:38.953Z,0
2016-03-04T03:21:38.925Z,0
2016-03-04T03:22:38.943Z,0
2016-03-04T03:23:38.945Z,0
2016-03-04T03:24:38.917Z,0
2016-03-04T03:25:38.919Z,0
2016-03-04T03:26:38.922Z,0
2016-03-04T03:27:38.911Z,0
2016-03-04T03:28:38.741Z,0
2016-03-04T03:29:38.916Z,0
2016-03-04T03:30:38.918Z,0
2016-03-04T03:31:38.952Z,0
2016-03-04T03:32:38.891Z,0
2016-03-04T03:33:38.863Z,0
2016-03-04T03:34:38.882Z,0
2016-03-04T03:35:38.869Z,0
2016-03-04T03:36:38.902Z,0
2016-03-04T03:37:38.858Z,0
2016-03-04T03:38:38.876Z,0
2016-03-04T03:39:38.832Z,0
2016-03-04T03:40:38.883Z,0
2016-03-04T03:41:38.838Z,0
2016-03-04T03:42:38.857Z,0
2016-03-04T03:43:38.859Z,0
2016-03-04T03:44:38.862Z,0
2016-03-04T03:45:38.833Z,0
2016-03-04T03:46:38.804Z,0
2016-03-04T03:47:38.854Z,0
2016-03-04T03:48:38.810Z,0
2016-03-04T03:49:38.813Z,0
2016-03-04T03:50:38.800Z,0
2016-03-04T03:51:38.802Z,0
2016-03-04T03:52:38.789Z,0
2016-03-04T03:53:38.793Z,0
2016-03-04T03:54:38.778Z,0
2016-03-04T03:55:38.766Z,0
2016-03-04T03:56:38.769Z,0
2016-03-04T03:57:38.756Z,0
2016-03-04T03:58:38.774Z,0
2016-03-04T03:59:38.792Z,0
2016-03-04T04:00:38.749Z,0
2016-03-04T04:01:38.735Z,0
2016-03-04T04:02:38.754Z,0
2016-03-04T04:03:38.741Z,0
2016-03-04T04:04:38.727Z,0
2016-03-04T04:05:38.730Z,0
2016-03-04T04:06:38.718Z,0
2016-03-04T04:07:38.721Z,0
2016-03-04T04:08:38.708Z,0
2016-03-04T04:09:38.694Z,0
2016-03-04T04:10:38.541Z,0
2016-03-04T04:11:38.699Z,0
2016-03-04T04:12:38.718Z,0
2016-03-04T04:13:38.673Z,0
2016-03-04T04:14:38.693Z,0
2016-03-04T04:15:38.696Z,0
2016-03-04T04:16:38.651Z,0
2016-03-04T04:17:38.654Z,0
2016-03-04T04:18:38.656Z,0
2016-03-04T04:19:38.659Z,0
2016-03-04T04:20:38.677Z,0
2016-03-04T04:21:38.665Z,0
2016-03-04T04:22:38.636Z,0
2016-03-04T04:23:38.639Z,0
2016-03-04T04:24:38.641Z,0
2016-03-04T04:25:38.628Z,0
2016-03-04T04:26:38.614Z,0
2016-03-04T04:27:38.603Z,0
2016-03-04T04:28:38.606Z,0
2016-03-04T04:29:38.623Z,0
2016-03-04T04:30:38.610Z,0
2016-03-04T04:31:38.597Z,0
2016-03-04T04:32:38.600Z,0
2016-03-04T04:33:38.587Z,0
2016-03-04T04:34:38.590Z,0
2016-03-04T04:35:38.593Z,0
2016-03-04T04:36:38.611Z,0
2016-03-04T04:37:38.566Z,0
2016-03-04T04:38:38.554Z,0
2016-03-04T04:39:38.556Z,0
2016-03-04T04:40:38.559Z,0
2016-03-04T04:41:38.562Z,0
2016-03-04T04:42:38.548Z,0
2016-03-04T04:43:38.536Z,0
2016-03-04T04:44:38.523Z,0
2016-03-04T04:45:38.526Z,0
2016-03-04T04:46:38.512Z,0
2016-03-04T04:47:38.532Z,0
2016-03-04T04:48:37.753Z,0
2016-03-04T04:49:38.521Z,0
2016-03-04T04:50:38.476Z,0
2016-03-04T04:51:38.511Z,0
2016-03-04T04:52:38.621Z,0
2016-03-04T04:53:38.464Z,0
2016-03-04T04:54:39.064Z,0
2016-03-04T04:55:38.457Z,0
2016-03-04T04:56:38.961Z,0
2016-03-04T04:57:38.448Z,0
2016-03-04T04:58:38.466Z,0
2016-03-04T04:59:38.421Z,0
2016-03-04T05:00:38.440Z,0
2016-03-04T05:01:38.426Z,0
2016-03-04T05:02:38.429Z,0
2016-03-04T05:03:38.449Z,0
2016-03-04T05:04:38.404Z,0
2016-03-04T05:05:38.438Z,0
2016-03-04T05:06:38.378Z,0
2016-03-04T05:07:38.381Z,0
2016-03-04T05:08:38.431Z,0
2016-03-04T05:09:38.371Z,0
2016-03-04T05:10:38.389Z,0
2016-03-04T05:11:38.361Z,0
2016-03-04T05:12:38.394Z,0
2016-03-04T05:13:38.350Z,0
2016-03-04T05:14:38.399Z,0
2016-03-04T05:15:38.356Z,0
2016-03-04T05:16:38.328Z,0
2016-03-04T05:17:38.330Z,0
2016-03-04T05:18:38.333Z,0
2016-03-04T05:19:38.319Z,0
2016-03-04T05:20:38.322Z,0
2016-03-04T05:21:38.278Z,0
2016-03-04T05:22:38.344Z,0
2016-03-04T05:23:38.283Z,0
2016-03-04T05:24:38.271Z,0
2016-03-04T05:25:38.319Z,0
2016-03-04T05:26:38.338Z,0
2016-03-04T05:27:38.278Z,0
2016-03-04T05:28:38.282Z,0
2016-03-04T05:29:38.253Z,0
2016-03-04T05:30:38.287Z,0
2016-03-04T05:31:38.274Z,0
2016-03-04T05:32:38.276Z,0
2016-03-04T05:33:38.248Z,0
2016-03-04T05:34:38.219Z,0
2016-03-04T05:35:38.253Z,0
2016-03-04T05:36:38.209Z,0
2016-03-04T05:37:38.212Z,0
2016-03-04T05:38:38.198Z,0
2016-03-04T05:39:38.232Z,0
2016-03-04T05:40:38.172Z,0
2016-03-04T05:41:38.192Z,0
2016-03-04T05:42:38.195Z,0
2016-03-04T05:43:38.181Z,0
2016-03-04T05:44:38.184Z,0
2016-03-04T05:45:38.139Z,0
2016-03-04T05:46:38.173Z,0
2016-03-04T05:47:38.128Z,0
2016-03-04T05:48:38.131Z,0
2016-03-04T05:49:38.134Z,0
2016-03-04T05:50:38.153Z,0
2016-03-04T05:51:38.124Z,0
2016-03-04T05:52:38.111Z,0
2016-03-04T05:53:38.129Z,0
2016-03-04T05:54:38.102Z,5
2016-03-04T05:55:38.119Z,5
2016-03-04T05:56:38.091Z,5
2016-03-04T05:57:38.094Z,5
2016-03-04T05:58:38.080Z,5
2016-03-04T05:59:38.052Z,5
2016-03-04T06:00:38.054Z,5
2016-03-04T06:01:38.073Z,10
2016-03-04T06:02:38.076Z,10
2016-03-04T06:03:38.063Z,10
2016-03-04T06:04:38.050Z,10
2016-03-04T06:05:38.037Z,15
2016-03-04T06:06:38.040Z,15
2016-03-04T06:07:38.023Z,15
2016-03-04T06:08:38.030Z,15
2016-03-04T06:09:37.973Z,20
2016-03-04T06:10:37.994Z,20
2016-03-04T06:11:37.953Z,20
2016-03-04T06:12:37.960Z,20
2016-03-04T06:13:37.926Z,25
2016-03-04T06:14:37.956Z,25
2016-03-04T06:15:37.939Z,25
2016-03-04T06:16:37.874Z,30
2016-03-04T06:17:37.905Z,30
2016-03-04T06:18:38.249Z,30
2016-03-04T06:19:37.891Z,35
2016-03-04T06:20:37.861Z,35
2016-03-04T06:21:37.846Z,35
2016-03-04T06:22:37.847Z,40
2016-03-04T06:23:37.834Z,40
2016-03-04T06:24:37.851Z,40
2016-03-04T06:25:37.822Z,40
2016-03-04T06:26:37.840Z,40
2016-03-04T06:27:37.810Z,40
2016-03-04T06:28:37.798Z,45
2016-03-04T06:29:37.801Z,45
2016-03-04T06:30:37.788Z,45
2016-03-04T06:31:37.821Z,50
2016-03-04T06:32:37.793Z,50
2016-03-04T06:33:37.779Z,50
2016-03-04T06:34:37.767Z,50
2016-03-04T06:35:37.785Z,55
2016-03-04T06:36:37.742Z,55
2016-03-04T06:37:37.775Z,55
2016-03-04T06:38:37.747Z,60
2016-03-04T06:39:37.765Z,60
2016-03-04T06:40:37.752Z,65
2016-03-04T06:41:37.801Z,65
2016-03-04T06:42:37.711Z,65
2016-03-04T06:43:37.761Z,70
2016-03-04T06:44:37.716Z,75
2016-03-04T06:45:37.719Z,75
2016-03-04T06:46:37.689Z,75
2016-03-04T06:47:37.708Z,75
2016-03-04T06:48:37.679Z,80
2016-03-04T06:49:37.698Z,80
2016-03-04T06:50:37.670Z,80
2016-03-04T06:51:37.641Z,80
2016-03-04T06:52:37.675Z,80
2016-03-04T06:53:37.677Z,80
2016-03-04T06:54:37.649Z,85
2016-03-04T06:55:37.683Z,85
2016-03-04T06:56:37.623Z,90
2016-03-04T06:57:37.626Z,90
2016-03-04T06:58:37.629Z,95
2016-03-04T06:59:37.615Z,95
2016-03-04T07:00:37.634Z,100
2016-03-04T07:01:37.604Z,100
2016-03-04T07:02:37.608Z,105
2016-03-04T07:03:37.595Z,110
2016-03-04T07:04:37.613Z,120
2016-03-04T07:05:37.460Z,115
2016-03-04T07:06:37.619Z,115
2016-03-04T07:07:37.559Z,120
2016-03-04T07:08:37.608Z,120
2016-03-04T07:09:37.548Z,125
2016-03-04T07:10:37.551Z,125
2016-03-04T07:11:37.570Z,125
2016-03-04T07:12:37.542Z,125
2016-03-04T07:13:37.576Z,125
2016-03-04T07:14:37.531Z,125
2016-03-04T07:15:37.533Z,130
2016-03-04T07:16:37.520Z,130
2016-03-04T07:17:37.523Z,130
2016-03-04T07:18:37.807Z,130
2016-03-04T07:19:37.513Z,130
2016-03-04T07:20:37.469Z,130
2016-03-04T07:21:37.503Z,135
2016-03-04T07:22:37.474Z,135
2016-03-04T07:23:37.493Z,140
2016-03-04T07:24:37.336Z,140
2016-03-04T07:25:37.498Z,145
2016-03-04T07:26:37.454Z,150
2016-03-04T07:27:37.456Z,150
2016-03-04T07:28:37.459Z,155
2016-03-04T07:29:37.462Z,155
2016-03-04T07:30:37.430Z,155
2016-03-04T07:31:37.417Z,155
2016-03-04T07:32:37.436Z,160
2016-03-04T07:33:37.438Z,165
2016-03-04T07:34:37.426Z,175
2016-03-04T07:35:37.413Z,180
2016-03-04T07:36:40.590Z,185
2016-03-04T07:37:37.496Z,185
2016-03-04T07:38:37.483Z,185
2016-03-04T07:39:37.471Z,185
2016-03-04T07:40:37.379Z,195
2016-03-04T07:41:37.382Z,195
2016-03-04T07:42:37.400Z,200
2016-03-04T07:43:37.372Z,195
2016-03-04T07:44:37.375Z,195
2016-03-04T07:45:37.377Z,200
2016-03-04T07:46:37.381Z,195
2016-03-04T07:47:37.414Z,185
2016-03-04T07:48:37.385Z,180
2016-03-04T07:49:37.231Z,175
2016-03-04T07:50:37.375Z,170
2016-03-04T07:51:37.393Z,170
2016-03-04T07:52:37.396Z,170
2016-03-04T07:53:37.382Z,175
2016-03-04T07:54:37.370Z,185
2016-03-04T07:55:37.372Z,185
2016-03-04T07:56:37.391Z,185
2016-03-04T07:57:37.394Z,190
2016-03-04T07:58:37.365Z,185
2016-03-04T07:59:37.383Z,185
2016-03-04T08:00:37.386Z,185
2016-03-04T08:01:37.389Z,190
2016-03-04T08:02:37.376Z,195
2016-03-04T08:03:37.393Z,195
2016-03-04T08:04:37.366Z,200
2016-03-04T08:05:37.368Z,200
2016-03-04T08:06:37.356Z,200
2016-03-04T08:07:37.405Z,210
2016-03-04T08:08:37.376Z,210
2016-03-04T08:09:37.426Z,210
2016-03-04T08:10:37.366Z,215
2016-03-04T08:11:37.401Z,215
2016-03-04T08:12:37.372Z,215
2016-03-04T08:13:37.358Z,215
2016-03-04T08:14:37.392Z,215
2016-03-04T08:15:37.380Z,215
2016-03-04T08:16:37.383Z,215
2016-03-04T08:17:37.401Z,220
2016-03-04T08:18:37.373Z,220
2016-03-04T08:19:37.406Z,220
2016-03-04T08:20:37.377Z,220
2016-03-04T08:21:37.411Z,220
2016-03-04T08:22:37.399Z,225
2016-03-04T08:23:37.370Z,220
2016-03-04T08:24:37.404Z,220
2016-03-04T08:25:37.391Z,225
2016-03-04T08:26:37.409Z,230
2016-03-04T08:27:37.412Z,225
2016-03-04T08:28:37.430Z,225
2016-03-04T08:29:37.386Z,225
2016-03-04T08:30:37.404Z,225
2016-03-04T08:31:37.407Z,230
2016-03-04T08:32:37.394Z,225
2016-03-04T08:33:37.412Z,220
2016-03-04T08:34:37.384Z,220
2016-03-04T08:35:37.418Z,220
2016-03-04T08:36:37.404Z,220
2016-03-04T08:37:37.392Z,220
2016-03-04T08:38:37.426Z,220
2016-03-04T08:39:37.398Z,220
2016-03-04T08:40:37.275Z,220
2016-03-04T08:41:37.371Z,220
2016-03-04T08:42:37.390Z,225
2016-03-04T08:43:37.392Z,225
2016-03-04T08:44:37.379Z,225
2016-03-04T08:45:37.398Z,225
2016-03-04T08:46:37.384Z,225
2016-03-04T08:47:37.434Z,225
2016-03-04T08:48:37.390Z,225
2016-03-04T08:49:37.393Z,225
2016-03-04T08:50:37.395Z,225
2016-03-04T08:51:37.383Z,225
2016-03-04T08:52:37.386Z,225
2016-03-04T08:53:37.388Z,225
2016-03-04T08:54:37.405Z,225
2016-03-04T08:55:37.378Z,225
2016-03-04T08:56:37.396Z,225
2016-03-04T08:57:37.383Z,225
2016-03-04T08:58:37.371Z,225
2016-03-04T08:59:37.373Z,225
2016-03-04T09:00:37.360Z,225
2016-03-04T09:01:37.363Z,225
2016-03-04T09:02:37.365Z,225
2016-03-04T09:03:37.384Z,225
2016-03-04T09:04:37.370Z,225
2016-03-04T09:05:37.390Z,230
2016-03-04T09:06:37.346Z,230
2016-03-04T09:07:37.349Z,230
2016-03-04T09:08:37.352Z,230
2016-03-04T09:09:37.354Z,235
2016-03-04T09:10:37.341Z,235
2016-03-04T09:11:37.360Z,240
2016-03-04T09:12:37.346Z,240
2016-03-04T09:13:37.381Z,240
2016-03-04T09:14:37.352Z,240
2016-03-04T09:15:37.371Z,245
2016-03-04T09:16:37.388Z,255
2016-03-04T09:17:37.329Z,255
2016-03-04T09:18:37.346Z,250
2016-03-04T09:19:37.318Z,250
2016-03-04T09:20:37.211Z,250
2016-03-04T09:21:37.324Z,250
2016-03-04T09:22:37.357Z,250
2016-03-04T09:23:37.345Z,250
2016-03-04T09:24:37.316Z,250
2016-03-04T09:25:37.334Z,250
2016-03-04T09:26:37.321Z,250
2016-03-04T09:27:37.340Z,250
2016-03-04T09:28:37.311Z,250
2016-03-04T09:29:37.329Z,255
2016-03-04T09:30:37.317Z,255
2016-03-04T09:31:37.334Z,260
2016-03-04T09:32:37.307Z,260
2016-03-04T09:33:37.356Z,260
2016-03-04T09:34:37.311Z,255
2016-03-04T09:35:37.345Z,255
2016-03-04T09:36:37.317Z,255
2016-03-04T09:37:37.305Z,260
2016-03-04T09:38:37.307Z,260
2016-03-04T09:39:37.310Z,260
2016-03-04T09:40:37.344Z,260
2016-03-04T09:41:37.300Z,260
2016-03-04T09:42:37.302Z,255
2016-03-04T09:43:37.336Z,260
2016-03-04T09:44:37.291Z,260
2016-03-04T09:45:37.326Z,260
2016-03-04T09:46:37.313Z,260
2016-03-04T09:47:37.299Z,260
2016-03-04T09:48:37.490Z,260
2016-03-04T09:49:37.290Z,255
2016-03-04T09:50:37.324Z,255
2016-03-04T09:51:37.296Z,260
2016-03-04T09:52:37.313Z,260
2016-03-04T09:53:37.300Z,255
2016-03-04T09:54:37.335Z,250
2016-03-04T09:55:37.290Z,250
2016-03-04T09:56:37.339Z,245
2016-03-04T09:57:37.327Z,245
2016-03-04T09:58:37.329Z,245
2016-03-04T09:59:37.301Z,240
2016-03-04T10:00:37.304Z,240
2016-03-04T10:01:37.290Z,240
2016-03-04T10:02:37.325Z,235
2016-03-04T10:03:37.343Z,235
2016-03-04T10:04:37.283Z,240
2016-03-04T10:05:37.347Z,240
2016-03-04T10:06:37.320Z,235
2016-03-04T10:07:37.275Z,235
2016-03-04T10:08:37.278Z,240
2016-03-04T10:09:37.156Z,235
2016-03-04T10:10:37.283Z,235
2016-03-04T10:11:37.286Z,240
2016-03-04T10:12:37.149Z,245
2016-03-04T10:13:37.291Z,245
2016-03-04T10:14:37.138Z,245
2016-03-04T10:15:37.313Z,245
2016-03-04T10:16:37.315Z,245
2016-03-04T10:17:37.131Z,245
2016-03-04T10:18:37.368Z,245
2016-03-04T10:19:37.323Z,250
2016-03-04T10:20:37.327Z,250
2016-03-04T10:21:37.329Z,250
2016-03-04T10:22:37.284Z,250
2016-03-04T10:23:37.304Z,250
2016-03-04T10:24:37.415Z,250
2016-03-04T10:25:37.277Z,250
2016-03-04T10:26:37.295Z,250
2016-03-04T10:27:37.267Z,250
2016-03-04T10:28:37.285Z,255
2016-03-04T10:29:37.287Z,255
2016-03-04T10:30:37.259Z,250
2016-03-04T10:31:37.277Z,245
2016-03-04T10:32:37.296Z,250
2016-03-04T10:33:37.267Z,250
2016-03-04T10:34:37.270Z,255
2016-03-04T10:35:37.289Z,260
2016-03-04T10:36:37.275Z,255
2016-03-04T10:37:37.294Z,255
2016-03-04T10:38:37.297Z,255
2016-03-04T10:39:37.267Z,255
2016-03-04T10:40:37.302Z,255
2016-03-04T10:41:37.258Z,260
2016-03-04T10:42:37.291Z,265
2016-03-04T10:43:37.247Z,265
2016-03-04T10:44:37.265Z,265
2016-03-04T10:45:37.269Z,265
2016-03-04T10:46:37.255Z,265
2016-03-04T10:47:37.273Z,265
2016-03-04T10:48:37.277Z,270
2016-03-04T10:49:37.841Z,270
2016-03-04T10:50:37.266Z,270
2016-03-04T10:51:37.269Z,270
2016-03-04T10:52:37.272Z,265
2016-03-04T10:53:37.274Z,260
2016-03-04T10:54:37.277Z,265
2016-03-04T10:55:37.264Z,265
2016-03-04T10:56:37.267Z,265
2016-03-04T10:57:37.285Z,260
2016-03-04T10:58:37.288Z,260
2016-03-04T10:59:37.462Z,260
2016-03-04T11:00:37.261Z,255
2016-03-04T11:01:37.265Z,255
2016-03-04T11:02:37.298Z,260
2016-03-04T11:03:37.269Z,260
2016-03-04T11:04:37.273Z,260
2016-03-04T11:05:37.292Z,260
2016-03-04T11:06:37.278Z,260
2016-03-04T11:07:37.296Z,265
2016-03-04T11:08:37.268Z,275
2016-03-04T11:09:37.302Z,275
2016-03-04T11:10:37.272Z,275
2016-03-04T11:11:37.276Z,280
2016-03-04T11:12:37.278Z,275
2016-03-04T11:13:37.266Z,280
2016-03-04T11:14:37.284Z,290
2016-03-04T11:15:37.271Z,295
2016-03-04T11:16:37.274Z,295
2016-03-04T11:17:37.291Z,295
2016-03-04T11:18:37.279Z,295
2016-03-04T11:19:37.297Z,285
2016-03-04T11:20:37.284Z,285
2016-03-04T11:21:37.288Z,290
2016-03-04T11:22:37.290Z,295
2016-03-04T11:23:37.276Z,295
2016-03-04T11:24:37.296Z,290
2016-03-04T11:25:37.282Z,290
2016-03-04T11:26:37.301Z,285
2016-03-04T11:27:37.303Z,295
2016-03-04T11:28:37.275Z,295
2016-03-04T11:29:37.293Z,295
2016-03-04T11:30:37.295Z,295
2016-03-04T11:31:37.298Z,290
2016-03-04T11:32:37.317Z,295
2016-03-04T11:33:37.287Z,295
2016-03-04T11:34:37.290Z,295
2016-03-04T11:35:37.325Z,295
2016-03-04T11:36:37.281Z,290
2016-03-04T11:37:37.283Z,290
2016-03-04T11:38:37.301Z,285
2016-03-04T11:39:37.289Z,275
2016-03-04T11:40:37.291Z,275
2016-03-04T11:41:37.294Z,280
2016-03-04T11:42:37.312Z,290
2016-03-04T11:43:37.284Z,285
2016-03-04T11:44:37.317Z,285
2016-03-04T11:45:37.288Z,280
2016-03-04T11:46:37.355Z,285
2016-03-04T11:47:37.310Z,280
2016-03-04T11:48:37.313Z,280
2016-03-04T11:49:37.316Z,285
2016-03-04T11:50:37.288Z,285
2016-03-04T11:51:37.321Z,290
2016-03-04T11:52:37.292Z,285
2016-03-04T11:53:37.296Z,280
2016-03-04T11:54:37.313Z,280
2016-03-04T11:55:37.300Z,275
2016-03-04T11:56:37.334Z,270
2016-03-04T11:57:37.306Z,280
2016-03-04T11:58:37.340Z,280
2016-03-04T11:59:37.311Z,280
2016-03-04T12:00:37.298Z,275
2016-03-04T12:01:37.301Z,270
2016-03-04T12:02:37.350Z,275
2016-03-04T12:03:37.306Z,265
2016-03-04T12:04:37.356Z,270
2016-03-04T12:05:37.328Z,265
2016-03-04T12:06:37.330Z,260
2016-03-04T12:07:37.333Z,255
2016-03-04T12:08:37.319Z,250
2016-03-04T12:09:37.338Z,245
2016-03-04T12:10:37.325Z,245
2016-03-04T12:11:37.344Z,250
2016-03-04T12:12:37.346Z,255
2016-03-04T12:13:37.333Z,260
2016-03-04T12:14:37.367Z,255
2016-03-04T12:15:37.338Z,260
2016-03-04T12:16:37.341Z,260
2016-03-04T12:17:37.391Z,265
2016-03-04T12:18:37.347Z,265
2016-03-04T12:19:37.380Z,265
2016-03-04T12:20:40.352Z,260
2016-03-04T12:21:37.339Z,265
2016-03-04T12:22:37.373Z,260
2016-03-04T12:23:37.344Z,265
2016-03-04T12:24:37.378Z,265
2016-03-04T12:25:37.350Z,265
2016-03-04T12:26:37.384Z,260
2016-03-04T12:27:37.339Z,255
2016-03-04T12:28:37.358Z,260
2016-03-04T12:29:37.360Z,255
2016-03-04T12:30:37.348Z,255
2016-03-04T12:31:37.365Z,255
2016-03-04T12:32:37.354Z,255
2016-03-04T12:33:37.371Z,245
2016-03-04T12:34:37.358Z,245
2016-03-04T12:35:37.377Z,250
2016-03-04T12:36:37.363Z,245
2016-03-04T12:37:37.367Z,245
2016-03-04T12:38:37.369Z,240
2016-03-04T12:39:37.372Z,235
2016-03-04T12:40:37.390Z,235
2016-03-04T12:41:37.392Z,230
2016-03-04T12:42:37.380Z,230
2016-03-04T12:43:37.382Z,225
2016-03-04T12:44:37.386Z,230
2016-03-04T12:45:37.388Z,230
2016-03-04T12:46:37.375Z,225
2016-03-04T12:47:37.408Z,220
2016-03-04T12:48:37.380Z,220
2016-03-04T12:49:37.414Z,220
2016-03-04T12:50:37.385Z,215
2016-03-04T12:51:37.404Z,210
2016-03-04T12:52:37.391Z,210
2016-03-04T12:53:37.394Z,210
2016-03-04T12:54:37.412Z,210
2016-03-04T12:55:37.399Z,205
2016-03-04T12:56:36.636Z,205
2016-03-04T12:57:37.404Z,200
2016-03-04T12:58:37.407Z,200
2016-03-04T12:59:37.426Z,200
2016-03-04T13:00:37.397Z,200
2016-03-04T13:01:37.399Z,195
2016-03-04T13:02:37.418Z,190
2016-03-04T13:03:37.420Z,190
2016-03-04T13:04:37.392Z,185
2016-03-04T13:05:37.410Z,185
2016-03-04T13:06:37.398Z,185
2016-03-04T13:07:37.400Z,185
2016-03-04T13:08:37.403Z,195
2016-03-04T13:09:37.421Z,190
2016-03-04T13:10:37.408Z,190
2016-03-04T13:11:37.411Z,190
2016-03-04T13:12:37.429Z,185
2016-03-04T13:13:37.417Z,180
2016-03-04T13:14:37.419Z,175
2016-03-04T13:15:37.436Z,175
2016-03-04T13:16:37.439Z,175
2016-03-04T13:17:37.411Z,175
2016-03-04T13:18:37.539Z,175
2016-03-04T13:19:37.416Z,175
2016-03-04T13:20:37.420Z,175
2016-03-04T13:21:37.422Z,170
2016-03-04T13:22:37.425Z,165
2016-03-04T13:23:37.427Z,160
2016-03-04T13:24:37.430Z,150
2016-03-04T13:25:37.418Z,145
2016-03-04T13:26:37.421Z,135
2016-03-04T13:27:37.423Z,135
2016-03-04T13:28:37.440Z,135
2016-03-04T13:29:37.429Z,135
2016-03-04T13:30:37.431Z,135
2016-03-04T13:31:37.323Z,130
2016-03-04T13:32:37.482Z,125
2016-03-04T13:33:37.424Z,120
2016-03-04T13:34:37.442Z,115
2016-03-04T13:35:37.444Z,105
2016-03-04T13:36:37.432Z,100
2016-03-04T13:37:37.450Z,100
2016-03-04T13:38:37.453Z,100
2016-03-04T13:39:37.439Z,100
2016-03-04T13:40:37.442Z,95
2016-03-04T13:41:37.523Z,95
2016-03-04T13:42:37.431Z,100
2016-03-04T13:43:37.434Z,110
2016-03-04T13:44:37.436Z,110
2016-03-04T13:45:37.456Z,110
2016-03-04T13:46:37.442Z,105
2016-03-04T13:47:37.445Z,105
2016-03-04T13:48:37.432Z,100
2016-03-04T13:49:37.467Z,95
2016-03-04T13:50:37.438Z,90
2016-03-04T13:51:37.440Z,90
2016-03-04T13:52:37.458Z,80
2016-03-04T13:53:37.461Z,75
2016-03-04T13:54:37.449Z,80
2016-03-04T13:55:37.451Z,95
2016-03-04T13:56:37.485Z,100
2016-03-04T13:57:37.441Z,105
2016-03-04T13:58:37.475Z,115
2016-03-04T13:59:37.462Z,110
2016-03-04T14:00:37.480Z,100
2016-03-04T14:01:37.452Z,95
2016-03-04T14:02:37.438Z,95
2016-03-04T14:03:37.473Z,90
2016-03-04T14:04:37.428Z,85
2016-03-04T14:05:37.446Z,75
2016-03-04T14:06:37.434Z,70
2016-03-04T14:07:37.437Z,65
2016-03-04T14:08:37.439Z,60
2016-03-04T14:09:37.426Z,50
2016-03-04T14:10:37.445Z,45
2016-03-04T14:11:37.416Z,35
2016-03-04T14:12:37.465Z,35
2016-03-04T14:13:37.437Z,40