createdAt,value
2022-12-16T00:02:50.462Z,99411.75
2022-12-16T00:07:55.394Z,99422.78
2022-12-16T00:12:58.106Z,99430.13
2022-12-16T00:18:00.809Z,99425.72
2022-12-16T00:23:04.926Z,99431.09
2022-12-16T00:28:07.683Z,99420.59
2022-12-16T00:33:11.488Z,99412.63
2022-12-16T00:38:16.281Z,99404.69
2022-12-16T00:43:19.652Z,99415.59
2022-12-16T00:48:23.943Z,99410.34
2022-12-16T00:53:28.331Z,99429.19
2022-12-16T00:58:31.329Z,99441.88
2022-12-16T01:03:34.482Z,99431.97
2022-12-16T01:08:39.194Z,99428.44
2022-12-16T01:13:41.986Z,99420.63
2022-12-16T01:18:44.862Z,99434.09
2022-12-16T01:23:49.784Z,99428.69
2022-12-16T01:28:53.288Z,99426.00
2022-12-16T01:33:58.003Z,99423.41
2022-12-16T01:39:02.142Z,99426.00
2022-12-16T01:44:19.138Z,99422.56
2022-12-16T01:49:27.098Z,99420.00
2022-12-16T01:54:36.925Z,99415.47
2022-12-16T01:59:41.834Z,99413.78
2022-12-16T02:05:06.122Z,99409.25
2022-12-16T02:10:11.850Z,99405.72
2022-12-16T02:15:25.491Z,99405.72
2022-12-16T02:21:04.622Z,99408.63
2022-12-16T02:26:27.872Z,99407.69
2022-12-16T02:31:36.925Z,99401.69
2022-12-16T02:36:55.858Z,99399.84
2022-12-16T02:42:03.959Z,99407.78
2022-12-16T02:47:08.296Z,99404.22
2022-12-16T02:52:11.302Z,99401.31
2022-12-16T02:57:28.604Z,99400.06
2022-12-16T03:02:41.881Z,99411.31
2022-12-16T03:07:46.712Z,99408.88
2022-12-16T03:12:49.674Z,99405.72
2022-12-16T03:17:56.485Z,99409.88
2022-12-16T03:23:03.865Z,99406.22
2022-12-16T03:28:16.966Z,99420.28
2022-12-16T03:33:29.524Z,99425.53
2022-12-16T03:38:34.663Z,99431.28
2022-12-16T03:43:38.747Z,99432.97
2022-12-16T03:48:49.176Z,99426.34
2022-12-16T03:53:51.935Z,99439.28
2022-12-16T03:58:54.645Z,99442.59
2022-12-16T04:03:59.135Z,99433.91
2022-12-16T04:09:02.025Z,99428.03
2022-12-16T04:14:22.407Z,99426.78
2022-12-16T04:19:49.023Z,99430.81
2022-12-16T04:24:51.970Z,99431.16
2022-12-16T04:30:15.490Z,99442.38
2022-12-16T04:35:36.929Z,99446.59
2022-12-16T04:40:57.448Z,99445.63
2022-12-16T04:46:18.151Z,99446.56
2022-12-16T04:51:40.009Z,99455.00
2022-12-16T04:57:00.374Z,99459.00
2022-12-16T05:02:20.960Z,99460.41
2022-12-16T05:07:48.164Z,99466.97
2022-12-16T05:13:08.301Z,99463.00
2022-12-16T05:18:29.330Z,99472.25
2022-12-16T05:23:50.926Z,99477.31
2022-12-16T05:29:11.357Z,99488.16
2022-12-16T05:34:31.842Z,99488.78
2022-12-16T05:39:53.404Z,99493.53
2022-12-16T05:45:13.595Z,99488.38
2022-12-16T05:50:34.173Z,99489.69
2022-12-16T05:56:02.959Z,99502.47
2022-12-16T06:01:23.733Z,99514.41
2022-12-16T06:06:44.257Z,99521.91
2022-12-16T06:12:06.246Z,99529.44
2022-12-16T06:17:26.238Z,99531.47
2022-12-16T06:22:46.437Z,99535.13
2022-12-16T06:28:10.827Z,99545.09
2022-12-16T06:33:31.248Z,99557.00
2022-12-16T06:38:51.539Z,99560.97
2022-12-16T06:44:13.308Z,99566.34
2022-12-16T06:49:33.816Z,99588.88
2022-12-16T06:54:53.886Z,99602.28
2022-12-16T07:00:15.493Z,99605.41
2022-12-16T07:05:35.705Z,99598.50
2022-12-16T07:11:02.303Z,99615.56
2022-12-16T07:16:30.620Z,99615.03
2022-12-16T07:21:51.077Z,99624.97
2022-12-16T07:27:11.416Z,99629.47
2022-12-16T07:32:33.166Z,99644.81
2022-12-16T07:37:55.124Z,99664.56
2022-12-16T07:43:15.207Z,99664.66
2022-12-16T07:48:37.250Z,99672.00
2022-12-16T07:53:57.687Z,99690.88
2022-12-16T07:59:17.966Z,99710.63
2022-12-16T08:04:39.770Z,99728.38
2022-12-16T08:09:56.417Z,99719.44
2022-12-16T08:15:16.834Z,99713.19
2022-12-16T08:20:38.264Z,99725.88
2022-12-16T08:25:58.873Z,99714.09
2022-12-16T08:31:19.651Z,99718.97
2022-12-16T08:36:41.491Z,99725.88
2022-12-16T08:42:01.883Z,99726.91
2022-12-16T08:47:22.360Z,99726.41
2022-12-16T08:52:40.631Z,99735.00
2022-12-16T08:58:00.699Z,99733.81
2022-12-16T09:03:21.612Z,99745.53
2022-12-16T09:08:43.724Z,99756.44
2022-12-16T09:14:04.128Z,99763.78
2022-12-16T09:19:24.260Z,99764.88
2022-12-16T09:24:46.175Z,99766.97
2022-12-16T09:30:06.210Z,99764.72
2022-12-16T09:35:26.945Z,99767.84
2022-12-16T09:40:48.625Z,99769.13
2022-12-16T09:46:21.857Z,99769.69
2022-12-16T09:51:43.731Z,99776.34
2022-12-16T09:57:07.258Z,99774.00
2022-12-16T10:02:30.541Z,99775.53
2022-12-16T10:07:57.390Z,99788.50
2022-12-16T10:13:26.571Z,99794.47
2022-12-16T10:19:00.364Z,99799.41
2022-12-16T10:24:36.992Z,99804.44
2022-12-16T10:30:03.352Z,99805.75
2022-12-16T10:35:38.589Z,99803.47
2022-12-16T10:40:59.005Z,99815.50
2022-12-16T10:46:29.870Z,99808.00
2022-12-16T10:51:50.294Z,99812.19
2022-12-16T10:57:18.798Z,99813.69
2022-12-16T11:02:43.219Z,99823.16
2022-12-16T11:08:11.978Z,99828.28
2022-12-16T11:13:38.914Z,99815.72
2022-12-16T11:19:08.124Z,99825.88
2022-12-16T11:24:34.603Z,99824.84
2022-12-16T11:30:08.633Z,99830.13
2022-12-16T11:35:36.588Z,99835.28
2022-12-16T11:40:58.182Z,99842.47
2022-12-16T11:46:17.907Z,99845.69
2022-12-16T11:51:41.332Z,99859.66
2022-12-16T11:57:03.571Z,99859.31
2022-12-16T12:02:34.091Z,99857.28
2022-12-16T12:08:06.734Z,99863.41
2022-12-16T12:13:45.919Z,99871.03
2022-12-16T12:19:16.715Z,99860.28
2022-12-16T12:24:56.330Z,99869.22
2022-12-16T12:30:23.482Z,99880.59
2022-12-16T12:36:00.533Z,99880.31
2022-12-16T12:41:30.286Z,99889.72
2022-12-16T12:46:58.222Z,99889.22
2022-12-16T12:52:27.198Z,99895.00
2022-12-16T12:57:51.566Z,99893.84
2022-12-16T13:03:20.750Z,99901.16
2022-12-16T13:09:03.383Z,99918.13
2022-12-16T13:15:16.172Z,99909.94
2022-12-16T13:20:56.622Z,99920.72
2022-12-16T13:26:23.569Z,99927.28
2022-12-16T13:31:48.671Z,99933.19
2022-12-16T13:37:19.487Z,99944.34
2022-12-16T13:43:09.964Z,99945.28
2022-12-16T13:48:47.570Z,99961.50
2022-12-16T13:54:12.145Z,99963.38
2022-12-16T13:59:36.532Z,99972.38
2022-12-16T14:05:07.841Z,99986.97
2022-12-16T14:10:42.780Z,99987.22
2022-12-16T14:16:20.073Z,99996.03
2022-12-16T14:21:52.769Z,99998.22
2022-12-16T14:27:14.314Z,100003.84
2022-12-16T14:32:46.521Z,100009.50
2022-12-16T14:38:07.887Z,100019.31
2022-12-16T14:43:32.185Z,100021.25
2022-12-16T14:48:54.743Z,100028.03
2022-12-16T14:54:34.496Z,100029.75
2022-12-16T14:59:54.909Z,100036.63
2022-12-16T15:05:15.400Z,100043.38
2022-12-16T15:10:40.277Z,100045.09
2022-12-16T15:16:04.750Z,100049.63
2022-12-16T15:21:26.626Z,100054.69
2022-12-16T15:26:50.123Z,100058.25
2022-12-16T15:32:10.970Z,100067.91
2022-12-16T15:37:43.876Z,100079.34
2022-12-16T15:43:10.824Z,100081.91
2022-12-16T15:48:36.650Z,100109.22
2022-12-16T15:53:57.880Z,100105.84
2022-12-16T15:59:39.312Z,100118.00
2022-12-16T16:05:00.005Z,100125.03
2022-12-16T16:10:33.919Z,100136.31
2022-12-16T16:15:55.656Z,100136.78
2022-12-16T16:21:16.113Z,100135.81
2022-12-16T16:26:39.822Z,100139.75
2022-12-16T16:32:04.382Z,100146.78
2022-12-16T16:37:32.789Z,100153.03
2022-12-16T16:42:53.191Z,100161.06
2022-12-16T16:48:24.035Z,100171.19
2022-12-16T16:53:44.661Z,100180.13
2022-12-16T16:59:05.346Z,100189.41
2022-12-16T17:04:27.089Z,100188.53
2022-12-16T17:09:47.591Z,100180.09
2022-12-16T17:15:07.779Z,100185.84
2022-12-16T17:20:32.788Z,100201.94
2022-12-16T17:25:53.746Z,100199.25
2022-12-16T17:31:17.638Z,100209.50
2022-12-16T17:36:39.440Z,100216.47
2022-12-16T17:41:59.518Z,100212.50
2022-12-16T17:47:19.685Z,100220.03
2022-12-16T17:52:41.495Z,100228.78
2022-12-16T17:58:01.669Z,100241.84
2022-12-16T18:03:22.580Z,100234.19
2022-12-16T18:08:44.362Z,100252.19
2022-12-16T18:14:04.614Z,100255.94
2022-12-16T18:19:25.064Z,100255.00
2022-12-16T18:24:48.632Z,100260.81
2022-12-16T18:30:09.115Z,100272.66
2022-12-16T18:35:29.249Z,100267.25
2022-12-16T18:40:50.792Z,100275.44
2022-12-16T18:46:11.858Z,100274.13
2022-12-16T18:51:32.365Z,100281.22
2022-12-16T18:56:54.492Z,100285.75
2022-12-16T19:02:15.886Z,100295.81
2022-12-16T19:07:36.470Z,100303.03
2022-12-16T19:12:57.976Z,100301.25
2022-12-16T19:18:18.193Z,100304.69
2022-12-16T19:23:38.690Z,100310.19
2022-12-16T19:29:00.421Z,100314.81
2022-12-16T19:34:35.480Z,100324.97
2022-12-16T19:39:55.802Z,100335.75
2022-12-16T19:45:18.806Z,100331.66
2022-12-16T19:50:39.297Z,100333.69
2022-12-16T19:55:59.368Z,100345.88
2022-12-16T20:01:27.836Z,100358.50
2022-12-16T20:06:49.346Z,100361.94
2022-12-16T20:12:10.792Z,100372.16
2022-12-16T20:17:32.646Z,100374.00
2022-12-16T20:22:53.219Z,100369.03
2022-12-16T20:28:21.741Z,100374.53
2022-12-16T20:33:46.679Z,100384.56
2022-12-16T20:39:07.108Z,100395.00
2022-12-16T20:44:27.664Z,100394.91
2022-12-16T20:49:49.157Z,100405.91
2022-12-16T20:55:09.666Z,100425.06
2022-12-16T21:00:31.783Z,100437.44
2022-12-16T21:05:54.108Z,100432.84
2022-12-16T21:11:16.366Z,100436.50
2022-12-16T21:16:36.537Z,100439.50
2022-12-16T21:21:58.054Z,100435.72
2022-12-16T21:27:18.750Z,100445.88
2022-12-16T21:32:44.223Z,100448.31
2022-12-16T21:38:05.478Z,100457.94
2022-12-16T21:43:25.573Z,100459.66
2022-12-16T21:48:46.033Z,100470.72
2022-12-16T21:54:10.828Z,100482.03
2022-12-16T21:59:30.968Z,100477.56
2022-12-16T22:04:51.254Z,100487.16
2022-12-16T22:10:13.504Z,100494.16
2022-12-16T22:15:34.013Z,100496.84
2022-12-16T22:20:54.428Z,100505.59
2022-12-16T22:26:17.422Z,100508.06
2022-12-16T22:31:37.518Z,100515.50
2022-12-16T22:36:58.144Z,100518.28
2022-12-16T22:42:19.770Z,100522.72
2022-12-16T22:47:40.937Z,100524.00
2022-12-16T22:53:01.413Z,100521.59
2022-12-16T22:58:26.311Z,100529.88
2022-12-16T23:03:46.653Z,100535.47
2022-12-16T23:09:06.815Z,100534.50
2022-12-16T23:14:27.741Z,100531.03
2022-12-16T23:19:48.077Z,100537.50
2022-12-16T23:25:08.225Z,100537.69
2022-12-16T23:30:30.683Z,100541.56
2022-12-16T23:35:51.007Z,100547.03
2022-12-16T23:41:20.994Z,100544.47
2022-12-16T23:46:42.552Z,100547.44
2022-12-16T23:52:02.947Z,100552.75
2022-12-16T23:57:23.369Z,100556.50
