createdAt,value
2019-03-05T00:01:01.178Z,1.30
2019-03-05T00:03:29.710Z,1.45
2019-03-05T00:05:58.238Z,1.85
2019-03-05T00:08:26.762Z,1.20
2019-03-05T00:10:55.316Z,1.75
2019-03-05T00:13:23.827Z,1.70
2019-03-05T00:15:53.469Z,1.65
2019-03-05T00:18:21.933Z,2.37
2019-03-05T00:20:50.468Z,1.40
2019-03-05T00:23:38.549Z,1.50
2019-03-05T00:26:07.062Z,1.40
2019-03-05T00:28:38.781Z,1.25
2019-03-05T00:31:13.318Z,1.40
2019-03-05T00:33:50.382Z,1.60
2019-03-05T00:36:22.185Z,1.70
2019-03-05T00:39:28.702Z,1.67
2019-03-05T00:42:33.539Z,1.50
2019-03-05T00:45:10.956Z,1.80
2019-03-05T00:47:48.370Z,1.67
2019-03-05T00:50:23.101Z,1.45
2019-03-05T00:53:00.565Z,1.27
2019-03-05T00:55:49.900Z,1.85
2019-03-05T00:58:33.319Z,1.30
2019-03-05T01:01:16.951Z,2.22
2019-03-05T01:06:29.935Z,2.00
2019-03-05T01:08:58.737Z,1.52
2019-03-05T01:11:27.286Z,1.72
2019-03-05T01:13:55.738Z,2.05
2019-03-05T01:16:25.854Z,1.82
2019-03-05T01:18:54.433Z,1.90
2019-03-05T01:21:22.929Z,1.92
2019-03-05T01:23:51.402Z,2.05
2019-03-05T01:26:19.927Z,2.00
2019-03-05T01:28:48.401Z,2.15
2019-03-05T01:31:18.510Z,1.70
2019-03-05T01:33:51.190Z,1.77
2019-03-05T01:36:23.972Z,2.50
2019-03-05T01:39:06.067Z,2.30
2019-03-05T01:41:34.604Z,1.90
2019-03-05T01:44:03.142Z,1.98
2019-03-05T01:46:31.734Z,1.92
2019-03-05T01:49:00.270Z,2.08
2019-03-05T01:51:28.779Z,2.20
2019-03-05T01:54:19.341Z,1.82
2019-03-05T01:56:47.883Z,1.65
2019-03-05T01:59:16.551Z,2.10
2019-03-05T02:01:45.082Z,1.62
2019-03-05T02:04:13.613Z,1.90
2019-03-05T02:06:42.145Z,1.75
2019-03-05T02:09:10.688Z,2.00
2019-03-05T02:11:39.324Z,1.77
2019-03-05T02:14:07.896Z,1.98
2019-03-05T02:16:36.354Z,2.10
2019-03-05T02:19:32.192Z,1.90
2019-03-05T02:22:00.688Z,1.80
2019-03-05T02:25:07.266Z,1.80
2019-03-05T02:27:57.011Z,2.02
2019-03-05T02:30:37.532Z,2.25
2019-03-05T02:33:14.886Z,2.20
2019-03-05T02:36:01.594Z,1.85
2019-03-05T02:38:36.044Z,1.75
2019-03-05T02:41:13.708Z,1.90
2019-03-05T02:43:48.158Z,2.05
2019-03-05T02:46:21.979Z,1.87
2019-03-05T02:49:08.400Z,1.70
2019-03-05T02:52:04.567Z,1.82
2019-03-05T02:54:36.351Z,2.12
2019-03-05T02:57:06.855Z,2.50
2019-03-05T02:59:35.382Z,1.87
2019-03-05T03:02:22.250Z,2.17
2019-03-05T03:04:55.459Z,2.20
2019-03-05T03:07:24.090Z,2.00
2019-03-05T03:09:55.895Z,2.08
2019-03-05T03:12:24.391Z,2.10
2019-03-05T03:14:53.196Z,1.90
2019-03-05T03:17:21.806Z,1.98
2019-03-05T03:19:50.289Z,2.05
2019-03-05T03:22:18.751Z,2.12
2019-03-05T03:24:47.229Z,2.27
2019-03-05T03:27:15.801Z,2.20
2019-03-05T03:29:44.262Z,2.37
2019-03-05T03:32:12.794Z,2.45
2019-03-05T03:34:41.377Z,2.80
2019-03-05T03:37:09.837Z,2.42
2019-03-05T03:39:38.315Z,2.50
2019-03-05T03:42:06.919Z,2.83
2019-03-05T03:44:35.394Z,2.72
2019-03-05T03:47:03.877Z,2.50
2019-03-05T03:49:32.376Z,3.00
2019-03-05T03:52:00.826Z,2.33
2019-03-05T03:54:29.378Z,2.77
2019-03-05T03:56:58.143Z,1.95
2019-03-05T03:59:26.627Z,2.30
2019-03-05T04:01:55.230Z,2.50
2019-03-05T04:04:23.836Z,2.17
2019-03-05T04:06:54.001Z,2.12
2019-03-05T04:09:22.461Z,2.47
2019-03-05T04:11:50.973Z,2.45
2019-03-05T04:14:19.437Z,2.45
2019-03-05T04:16:47.899Z,2.47
2019-03-05T04:19:18.196Z,2.22
2019-03-05T04:21:46.804Z,2.50
2019-03-05T04:24:15.270Z,2.17
2019-03-05T04:26:43.820Z,2.33
2019-03-05T04:29:12.264Z,1.90
2019-03-05T04:31:40.725Z,2.12
2019-03-05T04:34:09.260Z,2.12
2019-03-05T04:36:37.778Z,1.70
2019-03-05T04:39:08.975Z,1.62
2019-03-05T04:41:37.469Z,1.82
2019-03-05T04:44:05.957Z,1.55
2019-03-05T04:46:34.997Z,1.37
2019-03-05T04:49:21.709Z,1.25
2019-03-05T04:51:54.575Z,1.80
2019-03-05T04:54:23.125Z,1.55
2019-03-05T04:56:51.838Z,1.70
2019-03-05T04:59:20.385Z,1.40
2019-03-05T05:01:48.899Z,2.00
2019-03-05T05:04:17.481Z,1.70
2019-03-05T05:06:46.021Z,1.60
2019-03-05T05:09:14.525Z,1.65
2019-03-05T05:11:43.110Z,1.85
2019-03-05T05:14:11.679Z,2.20
2019-03-05T05:16:40.153Z,1.35
2019-03-05T05:19:08.658Z,1.50
2019-03-05T05:21:37.214Z,1.37
2019-03-05T05:24:05.676Z,1.42
2019-03-05T05:26:34.329Z,1.30
2019-03-05T05:29:02.899Z,1.40
2019-03-05T05:31:31.361Z,1.77
2019-03-05T05:33:59.912Z,1.17
2019-03-05T05:36:28.329Z,1.40
2019-03-05T05:38:56.869Z,1.40
2019-03-05T05:41:25.389Z,1.52
2019-03-05T05:43:54.157Z,1.60
2019-03-05T05:46:22.735Z,2.00
2019-03-05T05:48:51.249Z,1.47
2019-03-05T05:51:19.784Z,1.35
2019-03-05T05:53:48.245Z,1.75
2019-03-05T05:56:16.775Z,2.05
2019-03-05T05:58:45.295Z,2.12
2019-03-05T06:01:13.838Z,1.67
2019-03-05T06:03:42.590Z,2.15
2019-03-05T06:06:11.197Z,1.85
2019-03-05T06:08:39.678Z,2.42
2019-03-05T06:11:09.914Z,2.02
2019-03-05T06:13:38.391Z,2.10
2019-03-05T06:16:06.866Z,2.30
2019-03-05T06:18:35.452Z,2.35
2019-03-05T06:21:03.933Z,2.58
2019-03-05T06:23:32.462Z,2.40
2019-03-05T06:26:00.962Z,2.42
2019-03-05T06:28:29.423Z,2.83
2019-03-05T06:30:59.592Z,2.45
2019-03-05T06:33:28.178Z,2.62
2019-03-05T06:35:56.806Z,2.45
2019-03-05T06:38:25.352Z,3.08
2019-03-05T06:40:54.005Z,2.80
2019-03-05T06:43:22.566Z,2.45
2019-03-05T06:45:51.026Z,2.22
2019-03-05T06:48:19.566Z,2.40
2019-03-05T06:50:48.295Z,2.50
2019-03-05T06:53:16.757Z,2.62
2019-03-05T06:55:45.370Z,2.60
2019-03-05T06:58:13.849Z,3.00
2019-03-05T07:03:21.541Z,2.40
2019-03-05T07:06:26.920Z,2.30
2019-03-05T07:09:10.754Z,2.30
2019-03-05T07:11:57.420Z,2.52
2019-03-05T07:14:35.156Z,2.33
2019-03-05T07:17:10.906Z,2.90
2019-03-05T07:19:54.525Z,2.40
2019-03-05T07:22:34.191Z,2.72
2019-03-05T07:25:10.332Z,2.72
2019-03-05T07:27:38.901Z,2.45
2019-03-05T07:30:13.449Z,2.65
2019-03-05T07:32:41.950Z,2.08
2019-03-05T07:35:15.515Z,2.15
2019-03-05T07:37:44.126Z,3.22
2019-03-05T07:40:12.748Z,2.60
2019-03-05T07:42:41.205Z,2.40
2019-03-05T07:45:11.545Z,2.83
2019-03-05T07:47:40.109Z,2.40
2019-03-05T07:50:10.822Z,2.62
2019-03-05T07:52:39.339Z,2.27
2019-03-05T07:55:15.234Z,2.22
2019-03-05T07:57:43.808Z,2.20
2019-03-05T08:00:17.766Z,2.65
2019-03-05T08:02:46.226Z,2.35
2019-03-05T08:05:15.560Z,2.72
2019-03-05T08:07:44.010Z,1.98
2019-03-05T08:10:26.225Z,2.00
2019-03-05T08:13:13.054Z,2.47
2019-03-05T08:16:10.466Z,2.60
2019-03-05T08:18:39.014Z,2.20
2019-03-05T08:21:07.494Z,2.90
2019-03-05T08:23:36.080Z,2.87
2019-03-05T08:26:05.208Z,2.52
2019-03-05T08:28:33.821Z,2.87
2019-03-05T08:31:02.370Z,3.10
2019-03-05T08:33:30.803Z,2.05
2019-03-05T08:35:59.357Z,2.70
2019-03-05T08:38:28.021Z,2.05
2019-03-05T08:40:56.479Z,2.02
2019-03-05T08:43:25.097Z,2.72
2019-03-05T08:46:02.865Z,2.27
2019-03-05T08:48:30.937Z,2.00
2019-03-05T08:50:59.405Z,2.22
2019-03-05T08:53:27.981Z,2.30
2019-03-05T08:55:57.919Z,2.05
2019-03-05T08:58:26.450Z,1.75
2019-03-05T09:00:55.066Z,2.20
2019-03-05T09:03:24.292Z,1.90
2019-03-05T09:05:52.797Z,1.82
2019-03-05T09:08:21.329Z,2.08
2019-03-05T09:10:49.934Z,1.95
2019-03-05T09:13:18.478Z,1.70
2019-03-05T09:15:47.087Z,1.87
2019-03-05T09:18:15.666Z,1.72
2019-03-05T09:20:44.658Z,2.20
2019-03-05T09:23:13.195Z,1.60
2019-03-05T09:25:41.738Z,1.67
2019-03-05T09:28:11.917Z,1.95
2019-03-05T09:30:40.487Z,1.30
2019-03-05T09:33:09.136Z,1.70
2019-03-05T09:35:37.952Z,1.80
2019-03-05T09:38:06.521Z,1.52
2019-03-05T09:40:36.338Z,1.35
2019-03-05T09:43:05.212Z,1.50
2019-03-05T09:45:33.930Z,1.40
2019-03-05T09:48:03.705Z,1.40
2019-03-05T09:50:32.442Z,1.35
2019-03-05T09:53:01.208Z,1.42
2019-03-05T09:55:31.313Z,1.42
2019-03-05T09:58:07.948Z,1.00
2019-03-05T10:00:32.015Z,2.77
2019-03-05T10:03:00.481Z,1.65
2019-03-05T10:05:29.101Z,1.35
2019-03-05T10:07:58.119Z,1.50
2019-03-05T10:10:27.808Z,1.20
2019-03-05T10:12:58.934Z,1.45
2019-03-05T10:15:27.089Z,1.30
2019-03-05T10:17:55.715Z,1.52
2019-03-05T10:20:31.827Z,1.30
2019-03-05T10:23:00.389Z,1.65
2019-03-05T10:25:29.792Z,1.30
2019-03-05T10:28:01.681Z,1.32
2019-03-05T10:30:39.513Z,1.50
2019-03-05T10:33:16.035Z,1.40
2019-03-05T10:35:45.078Z,1.45
2019-03-05T10:38:21.168Z,1.57
2019-03-05T10:40:56.699Z,2.35
2019-03-05T10:43:36.381Z,1.17
2019-03-05T10:46:07.344Z,1.30
2019-03-05T10:48:37.663Z,1.27
2019-03-05T10:51:07.837Z,1.10
2019-03-05T10:53:38.521Z,1.17
2019-03-05T10:56:07.165Z,1.15
2019-03-05T10:58:38.420Z,1.47
2019-03-05T11:01:10.489Z,1.20
2019-03-05T11:03:42.064Z,1.15
2019-03-05T11:06:13.346Z,2.10
2019-03-05T11:08:41.962Z,1.30
2019-03-05T11:11:13.805Z,1.60
2019-03-05T11:13:40.728Z,2.30
2019-03-05T11:16:09.494Z,1.32
2019-03-05T11:18:38.762Z,1.42
2019-03-05T11:21:07.372Z,1.70
2019-03-05T11:23:35.912Z,1.77
2019-03-05T11:26:04.391Z,2.27
2019-03-05T11:28:33.028Z,1.32
2019-03-05T11:31:03.115Z,1.70
2019-03-05T11:33:31.643Z,1.52
2019-03-05T11:36:00.985Z,1.57
2019-03-05T11:38:29.743Z,1.87
2019-03-05T11:40:58.429Z,1.50
2019-03-05T11:43:33.138Z,1.60
2019-03-05T11:46:01.646Z,1.80
2019-03-05T11:51:07.734Z,2.83
2019-03-05T11:53:36.281Z,1.65
2019-03-05T11:56:04.916Z,2.00
2019-03-05T11:58:33.674Z,1.85
2019-03-05T12:01:03.915Z,1.65
2019-03-05T12:03:32.448Z,1.77
2019-03-05T12:06:02.709Z,1.87
2019-03-05T12:08:31.352Z,2.10
2019-03-05T12:10:59.938Z,2.50
2019-03-05T12:13:28.530Z,1.72
2019-03-05T12:15:58.030Z,1.67
2019-03-05T12:18:26.711Z,1.80
2019-03-05T12:20:56.110Z,2.05
2019-03-05T12:23:24.693Z,2.00
2019-03-05T12:25:53.190Z,1.80
2019-03-05T12:28:23.465Z,1.50
2019-03-05T12:30:53.865Z,1.87
2019-03-05T12:33:22.550Z,1.50
2019-03-05T12:35:51.105Z,1.60
2019-03-05T12:38:19.578Z,2.00
2019-03-05T12:40:48.036Z,1.80
2019-03-05T12:43:16.562Z,1.80
2019-03-05T12:45:45.181Z,1.95
2019-03-05T12:48:13.665Z,1.60
2019-03-05T12:50:42.246Z,1.70
2019-03-05T12:53:10.797Z,1.55
2019-03-05T12:55:39.274Z,1.45
2019-03-05T12:58:07.861Z,1.65
2019-03-05T13:00:36.881Z,2.10
2019-03-05T13:03:05.421Z,1.62
2019-03-05T13:05:33.967Z,1.70
2019-03-05T13:08:02.686Z,1.72
2019-03-05T13:10:36.121Z,2.27
2019-03-05T13:13:03.798Z,1.83
2019-03-05T13:15:36.376Z,1.80
2019-03-05T13:18:04.803Z,1.60
2019-03-05T13:20:33.362Z,1.55
2019-03-05T13:23:08.744Z,1.65
2019-03-05T13:25:32.707Z,1.92
2019-03-05T13:28:02.480Z,1.87
2019-03-05T13:30:33.405Z,2.40
2019-03-05T13:33:02.133Z,1.62
2019-03-05T13:35:32.164Z,2.08
2019-03-05T13:38:07.953Z,1.55
2019-03-05T13:40:38.245Z,1.87
2019-03-05T13:43:07.351Z,1.98
2019-03-05T13:45:35.829Z,1.52
2019-03-05T13:48:23.369Z,1.57
2019-03-05T13:51:11.015Z,1.50
2019-03-05T13:54:00.082Z,2.08
2019-03-05T13:56:42.231Z,1.92
2019-03-05T13:59:21.515Z,2.42
2019-03-05T14:01:50.032Z,1.65
2019-03-05T14:04:46.259Z,1.75
2019-03-05T14:07:37.469Z,1.95
2019-03-05T14:10:06.227Z,1.57
2019-03-05T14:12:34.894Z,1.75
2019-03-05T14:15:03.453Z,1.60
2019-03-05T14:17:33.372Z,1.45
2019-03-05T14:20:03.605Z,1.82
2019-03-05T14:22:32.096Z,2.52
2019-03-05T14:25:02.414Z,1.82
2019-03-05T14:27:30.754Z,1.40
2019-03-05T14:29:59.234Z,1.52
2019-03-05T14:32:27.862Z,1.70
2019-03-05T14:35:00.338Z,1.85
2019-03-05T14:37:29.101Z,1.55
2019-03-05T14:40:14.026Z,2.20
2019-03-05T14:42:28.888Z,1.82
2019-03-05T14:44:58.807Z,1.65
2019-03-05T14:47:27.411Z,1.70
2019-03-05T14:49:56.005Z,1.57
2019-03-05T14:52:24.519Z,1.60
2019-03-05T14:54:53.274Z,1.57
2019-03-05T14:57:22.741Z,1.60
2019-03-05T14:59:51.507Z,2.22
2019-03-05T15:02:20.062Z,2.10
2019-03-05T15:04:48.780Z,2.10
2019-03-05T15:07:17.355Z,2.00
2019-03-05T15:09:46.434Z,3.20
2019-03-05T15:12:15.050Z,2.70
2019-03-05T15:14:43.572Z,2.37
2019-03-05T15:17:12.128Z,2.10
2019-03-05T15:19:40.680Z,2.40
2019-03-05T15:22:09.429Z,2.35
2019-03-05T15:24:37.950Z,1.72
2019-03-05T15:27:06.670Z,1.90
2019-03-05T15:29:35.225Z,2.40
2019-03-05T15:32:03.769Z,2.62
2019-03-05T15:34:32.454Z,2.22
2019-03-05T15:37:01.004Z,2.90
2019-03-05T15:39:29.710Z,3.08
2019-03-05T15:41:58.381Z,1.80
2019-03-05T15:44:26.879Z,2.37
2019-03-05T15:46:55.470Z,2.20
2019-03-05T15:49:24.067Z,2.50
2019-03-05T15:51:52.785Z,2.00
2019-03-05T15:54:21.328Z,3.15
2019-03-05T15:56:49.966Z,3.35
2019-03-05T15:59:18.555Z,2.98
2019-03-05T16:01:47.366Z,2.42
2019-03-05T16:04:15.931Z,2.62
2019-03-05T16:06:44.469Z,2.33
2019-03-05T16:09:17.771Z,3.17
2019-03-05T16:11:46.280Z,2.95
2019-03-05T16:14:14.829Z,2.17
2019-03-05T16:16:43.423Z,2.95
2019-03-05T16:19:12.372Z,2.22
2019-03-05T16:21:42.864Z,2.25
2019-03-05T16:24:11.541Z,2.70
2019-03-05T16:26:40.248Z,2.35
2019-03-05T16:29:09.332Z,2.42
2019-03-05T16:31:45.432Z,2.30
2019-03-05T16:34:14.602Z,2.50
2019-03-05T16:36:44.780Z,2.55
2019-03-05T16:39:33.345Z,2.60
2019-03-05T16:42:05.203Z,2.92
2019-03-05T16:44:36.045Z,2.70
2019-03-05T16:47:08.872Z,2.80
2019-03-05T16:49:39.028Z,3.20
2019-03-05T16:52:25.381Z,2.30
2019-03-05T16:55:07.625Z,2.92
2019-03-05T16:57:37.867Z,3.58
2019-03-05T17:00:23.083Z,3.40
2019-03-05T17:02:56.229Z,3.05
2019-03-05T17:05:32.881Z,3.20
2019-03-05T17:08:03.306Z,2.72
2019-03-05T17:10:42.814Z,2.60
2019-03-05T17:13:11.577Z,3.10
2019-03-05T17:15:40.134Z,2.45
2019-03-05T17:18:08.710Z,2.98
2019-03-05T17:20:40.769Z,4.80
2019-03-05T17:23:09.462Z,3.33
2019-03-05T17:25:37.937Z,2.75
2019-03-05T17:28:06.602Z,3.37
2019-03-05T17:30:35.226Z,3.00
2019-03-05T17:33:03.821Z,2.98
2019-03-05T17:35:32.873Z,3.47
2019-03-05T17:38:01.439Z,3.70
2019-03-05T17:40:32.507Z,4.15
2019-03-05T17:43:01.066Z,3.15
2019-03-05T17:45:33.858Z,13.00
2019-03-05T17:48:02.718Z,2.87
2019-03-05T17:50:31.306Z,2.90
2019-03-05T17:53:01.404Z,3.17
2019-03-05T17:55:29.953Z,2.98
2019-03-05T17:57:58.708Z,3.52
2019-03-05T18:00:31.518Z,5.40
2019-03-05T18:02:59.985Z,4.33
2019-03-05T18:05:28.606Z,3.62
2019-03-05T18:07:57.205Z,3.70
2019-03-05T18:10:26.404Z,4.08
2019-03-05T18:12:54.961Z,4.12
2019-03-05T18:15:23.546Z,4.00
2019-03-05T18:17:52.231Z,3.60
2019-03-05T18:20:24.495Z,4.05
2019-03-05T18:22:53.092Z,3.22
2019-03-05T18:25:21.645Z,3.98
2019-03-05T18:27:50.213Z,3.75
2019-03-05T18:30:28.571Z,3.87
2019-03-05T18:32:58.337Z,3.20
2019-03-05T18:35:26.867Z,2.60
2019-03-05T18:37:55.530Z,2.98
2019-03-05T18:40:24.599Z,2.85
2019-03-05T18:42:53.457Z,2.67
2019-03-05T18:45:33.335Z,2.90
2019-03-05T18:48:01.946Z,3.10
2019-03-05T18:50:30.503Z,3.15
2019-03-05T18:53:00.838Z,3.00
2019-03-05T18:55:29.759Z,3.25
2019-03-05T18:58:01.481Z,5.10
2019-03-05T19:00:31.603Z,3.10
2019-03-05T19:03:09.614Z,3.62
2019-03-05T19:05:38.428Z,3.15
2019-03-05T19:08:07.049Z,3.20
2019-03-05T19:10:35.527Z,3.58
2019-03-05T19:13:05.679Z,2.98
2019-03-05T19:15:34.139Z,3.75
2019-03-05T19:18:02.960Z,3.17
2019-03-05T19:20:32.189Z,3.50
2019-03-05T19:23:00.736Z,3.27
2019-03-05T19:25:30.442Z,2.77
2019-03-05T19:27:59.091Z,3.37
2019-03-05T19:30:40.216Z,2.92
2019-03-05T19:33:08.850Z,3.58
2019-03-05T19:35:37.540Z,3.77
2019-03-05T19:38:06.242Z,3.65
2019-03-05T19:40:37.145Z,3.27
2019-03-05T19:43:06.551Z,3.33
2019-03-05T19:45:35.094Z,3.35
2019-03-05T19:48:03.683Z,3.20
2019-03-05T19:50:32.519Z,4.05
2019-03-05T19:53:01.402Z,3.77
2019-03-05T19:55:30.590Z,3.30
2019-03-05T19:58:08.721Z,2.98
2019-03-05T20:00:41.110Z,4.33
2019-03-05T20:03:09.757Z,3.65
2019-03-05T20:05:40.125Z,3.58
2019-03-05T20:08:09.039Z,3.52
2019-03-05T20:10:38.564Z,3.65
2019-03-05T20:13:07.029Z,3.95
2019-03-05T20:15:35.900Z,3.45
2019-03-05T20:18:07.264Z,3.50
2019-03-05T20:20:35.878Z,3.70
2019-03-05T20:23:04.969Z,3.30
2019-03-05T20:25:33.420Z,3.37
2019-03-05T20:28:03.543Z,3.72
2019-03-05T20:30:32.026Z,3.58
2019-03-05T20:33:14.768Z,3.65
2019-03-05T20:35:43.919Z,3.62
2019-03-05T20:38:12.482Z,4.47
2019-03-05T20:40:41.320Z,3.50
2019-03-05T20:43:09.997Z,4.28
2019-03-05T20:45:44.922Z,4.22
2019-03-05T20:48:14.109Z,4.30
2019-03-05T20:50:42.590Z,4.05
2019-03-05T20:53:11.070Z,3.92
2019-03-05T20:55:39.777Z,5.15
2019-03-05T20:58:08.241Z,4.22
2019-03-05T21:00:40.202Z,4.37
2019-03-05T21:03:11.677Z,4.25
2019-03-05T21:05:41.752Z,4.20
2019-03-05T21:08:10.316Z,4.75
2019-03-05T21:10:39.061Z,4.80
2019-03-05T21:13:07.842Z,5.53
2019-03-05T21:15:37.057Z,5.05
2019-03-05T21:18:13.718Z,5.58
2019-03-05T21:20:42.205Z,5.90
2019-03-05T21:26:33.056Z,6.40
2019-03-05T21:29:03.537Z,6.97
2019-03-05T21:31:32.301Z,7.50
2019-03-05T21:34:01.767Z,7.58
2019-03-05T21:36:33.906Z,7.58
2019-03-05T21:39:04.725Z,8.45
2019-03-05T21:41:33.803Z,7.70
2019-03-05T21:44:05.999Z,7.92
2019-03-05T21:46:35.135Z,7.90
2019-03-05T21:49:05.728Z,8.30
2019-03-05T21:51:35.041Z,8.80
2019-03-05T21:54:04.388Z,8.73
2019-03-05T21:56:33.907Z,9.98
2019-03-05T21:59:03.426Z,8.80
2019-03-05T22:01:34.430Z,8.80
2019-03-05T22:04:08.482Z,8.80
2019-03-05T22:06:39.154Z,10.28
2019-03-05T22:09:13.185Z,10.10
2019-03-05T22:11:43.466Z,8.93
2019-03-05T22:14:12.924Z,9.65
2019-03-05T22:16:42.417Z,8.78
2019-03-05T22:19:11.783Z,9.05
2019-03-05T22:21:41.428Z,9.70
2019-03-05T22:24:10.831Z,8.95
2019-03-05T22:26:40.682Z,9.50
2019-03-05T22:29:10.096Z,8.93
2019-03-05T22:31:39.857Z,10.32
2019-03-05T22:34:10.824Z,8.58
2019-03-05T22:36:40.155Z,9.13
2019-03-05T22:39:09.837Z,9.40
2019-03-05T22:41:39.509Z,9.58
2019-03-05T22:44:08.873Z,8.58
2019-03-05T22:46:40.876Z,8.68
2019-03-05T22:49:09.506Z,8.90
2019-03-05T22:51:37.985Z,9.65
2019-03-05T22:54:06.624Z,8.88
2019-03-05T22:56:35.166Z,9.48
2019-03-05T22:59:03.805Z,8.65
2019-03-05T23:01:35.386Z,8.40
2019-03-05T23:04:04.114Z,9.13
2019-03-05T23:06:32.670Z,9.35
2019-03-05T23:09:01.243Z,7.85
2019-03-05T23:11:30.274Z,8.08
2019-03-05T23:13:58.767Z,8.75
2019-03-05T23:16:27.489Z,8.48
2019-03-05T23:18:56.042Z,9.25
2019-03-05T23:21:24.666Z,7.62
2019-03-05T23:23:53.618Z,7.70
2019-03-05T23:26:22.101Z,7.03
2019-03-05T23:28:50.564Z,7.67
2019-03-05T23:31:19.161Z,7.37
2019-03-05T23:33:47.701Z,7.78
2019-03-05T23:36:20.009Z,7.37
2019-03-05T23:38:48.577Z,7.58
2019-03-05T23:41:17.389Z,6.05
2019-03-05T23:43:45.927Z,6.28
2019-03-05T23:46:14.395Z,7.30
2019-03-05T23:48:43.337Z,7.20
2019-03-05T23:51:11.845Z,7.47
2019-03-05T23:53:40.399Z,6.08
2019-03-05T23:56:08.986Z,5.72
2019-03-05T23:58:37.550Z,6.47
