createdAt,value
2018-06-20T00:01:07.513Z,95527.20
2018-06-20T00:03:38.087Z,95529.55
2018-06-20T00:06:08.193Z,95529.32
2018-06-20T00:08:42.970Z,95519.87
2018-06-20T00:11:13.320Z,95522.12
2018-06-20T00:13:44.566Z,95524.27
2018-06-20T00:16:15.492Z,95524.01
2018-06-20T00:18:47.797Z,95520.05
2018-06-20T00:21:19.198Z,95522.88
2018-06-20T00:23:50.229Z,95529.09
2018-06-20T00:26:22.762Z,95530.66
2018-06-20T00:28:53.692Z,95532.91
2018-06-20T00:31:25.665Z,95533.67
2018-06-20T00:33:57.147Z,95524.59
2018-06-20T00:36:28.736Z,95531.10
2018-06-20T00:38:59.529Z,95534.13
2018-06-20T00:41:30.013Z,95526.70
2018-06-20T00:44:00.190Z,95529.39
2018-06-20T00:46:31.827Z,95527.83
2018-06-20T00:49:03.991Z,95531.57
2018-06-20T00:51:36.038Z,95532.61
2018-06-20T00:54:07.242Z,95534.12
2018-06-20T00:56:38.624Z,95529.30
2018-06-20T00:59:08.952Z,95530.10
2018-06-20T01:01:41.413Z,95525.95
2018-06-20T01:04:14.613Z,95528.45
2018-06-20T01:06:46.178Z,95532.86
2018-06-20T01:09:17.737Z,95531.83
2018-06-20T01:11:50.749Z,95526.55
2018-06-20T01:14:24.562Z,95528.34
2018-06-20T01:16:59.047Z,95529.02
2018-06-20T01:19:32.711Z,95532.42
2018-06-20T01:22:05.425Z,95534.44
2018-06-20T01:24:37.026Z,95534.89
2018-06-20T01:27:07.691Z,95536.69
2018-06-20T01:29:38.390Z,95528.80
2018-06-20T01:32:08.903Z,95531.41
2018-06-20T01:34:39.567Z,95536.23
2018-06-20T01:37:11.180Z,95538.70
2018-06-20T01:39:43.203Z,95532.75
2018-06-20T01:42:13.806Z,95540.05
2018-06-20T01:44:44.929Z,95536.13
2018-06-20T01:47:15.543Z,95536.92
2018-06-20T01:49:45.808Z,95534.55
2018-06-20T01:52:17.250Z,95535.80
2018-06-20T01:54:47.352Z,95535.32
2018-06-20T01:57:17.696Z,95536.67
2018-06-20T01:59:47.931Z,95539.05
2018-06-20T02:02:18.647Z,95533.10
2018-06-20T02:04:49.578Z,95532.88
2018-06-20T02:07:20.353Z,95536.35
2018-06-20T02:09:51.043Z,95543.33
2018-06-20T02:12:21.755Z,95541.42
2018-06-20T02:14:52.044Z,95541.98
2018-06-20T02:17:22.579Z,95548.51
2018-06-20T02:19:52.696Z,95549.09
2018-06-20T02:22:23.240Z,95552.56
2018-06-20T02:24:53.989Z,95552.11
2018-06-20T02:27:24.333Z,95555.92
2018-06-20T02:29:54.452Z,95556.15
2018-06-20T02:32:24.724Z,95556.02
2018-06-20T02:34:54.905Z,95560.30
2018-06-20T02:37:25.437Z,95566.73
2018-06-20T02:39:55.910Z,95570.77
2018-06-20T02:42:26.407Z,95565.71
2018-06-20T02:44:57.588Z,95565.36
2018-06-20T02:47:33.311Z,95567.84
2018-06-20T02:50:04.424Z,95576.73
2018-06-20T02:52:35.439Z,95578.53
2018-06-20T02:55:05.954Z,95586.87
2018-06-20T02:57:37.992Z,95590.24
2018-06-20T03:00:08.199Z,95577.86
2018-06-20T03:02:39.677Z,95588.34
2018-06-20T03:05:10.553Z,95592.30
2018-06-20T03:07:41.628Z,95595.00
2018-06-20T03:10:11.931Z,95597.56
2018-06-20T03:12:44.584Z,95604.33
2018-06-20T03:15:16.896Z,95600.84
2018-06-20T03:17:47.721Z,95600.39
2018-06-20T03:20:18.659Z,95604.80
2018-06-20T03:22:48.942Z,95614.36
2018-06-20T03:25:19.321Z,95606.02
2018-06-20T03:27:49.877Z,95614.58
2018-06-20T03:30:20.447Z,95612.42
2018-06-20T03:32:51.399Z,95618.73
2018-06-20T03:35:22.313Z,95626.52
2018-06-20T03:37:52.913Z,95631.91
2018-06-20T03:40:24.706Z,95640.02
2018-06-20T03:42:55.712Z,95631.91
2018-06-20T03:45:27.122Z,95647.90
2018-06-20T03:47:58.355Z,95648.13
2018-06-20T03:50:29.890Z,95649.25
2018-06-20T03:53:01.328Z,95652.27
2018-06-20T03:55:31.599Z,95647.90
2018-06-20T03:58:01.917Z,95644.97
2018-06-20T04:00:32.224Z,95638.77
2018-06-20T04:03:02.959Z,95639.80
2018-06-20T04:05:33.809Z,95642.95
2018-06-20T04:08:04.510Z,95647.67
2018-06-20T04:10:34.930Z,95646.87
2018-06-20T04:13:05.321Z,95645.64
2018-06-20T04:15:35.776Z,95647.32
2018-06-20T04:18:06.368Z,95643.84
2018-06-20T04:20:37.368Z,95636.87
2018-06-20T04:23:08.082Z,95644.97
2018-06-20T04:25:39.231Z,95641.92
2018-06-20T04:28:09.672Z,95639.56
2018-06-20T04:30:40.409Z,95644.39
2018-06-20T04:33:11.064Z,95648.45
2018-06-20T04:35:41.487Z,95638.77
2018-06-20T04:38:12.285Z,95649.70
2018-06-20T04:40:42.823Z,95648.67
2018-06-20T04:43:13.051Z,95649.02
2018-06-20T04:45:43.768Z,95650.83
2018-06-20T04:48:14.775Z,95654.30
2018-06-20T04:50:45.158Z,95659.02
2018-06-20T04:53:15.242Z,95657.13
2018-06-20T04:55:45.788Z,95662.85
2018-06-20T04:58:16.576Z,95663.63
2018-06-20T05:00:47.190Z,95668.02
2018-06-20T05:03:17.742Z,95668.79
2018-06-20T05:05:47.921Z,95665.28
2018-06-20T05:08:18.720Z,95674.51
2018-06-20T05:10:49.367Z,95676.44
2018-06-20T05:13:19.705Z,95680.91
2018-06-20T05:15:50.527Z,95684.27
2018-06-20T05:18:20.646Z,95682.52
2018-06-20T05:20:51.289Z,95679.23
2018-06-20T05:23:21.607Z,95685.09
2018-06-20T05:25:52.067Z,95684.95
2018-06-20T05:28:22.319Z,95684.41
2018-06-20T05:30:54.121Z,95697.78
2018-06-20T05:33:29.473Z,95690.02
2018-06-20T05:36:01.745Z,95702.51
2018-06-20T05:38:32.660Z,95702.95
2018-06-20T05:41:04.481Z,95698.58
2018-06-20T05:43:34.942Z,95704.52
2018-06-20T05:46:05.980Z,95705.56
2018-06-20T05:48:36.509Z,95697.55
2018-06-20T05:51:06.783Z,95705.42
2018-06-20T05:53:37.187Z,95702.41
2018-06-20T05:56:08.065Z,95701.28
2018-06-20T05:58:38.978Z,95704.75
2018-06-20T06:01:09.280Z,95706.00
2018-06-20T06:03:40.075Z,95702.86
2018-06-20T06:06:15.814Z,95714.11
2018-06-20T06:08:47.056Z,95713.56
