createdAt,value
2018-03-23T00:01:18.595Z,96749
2018-03-23T00:03:46.769Z,96751
2018-03-23T00:06:14.959Z,96747
2018-03-23T00:08:43.125Z,96748
2018-03-23T00:11:12.042Z,96745
2018-03-23T00:13:40.214Z,96742
2018-03-23T00:16:08.381Z,96739
2018-03-23T00:18:36.569Z,96736
2018-03-23T00:21:05.507Z,96738
2018-03-23T00:23:33.703Z,96732
2018-03-23T00:26:01.870Z,96735
2018-03-23T00:28:30.067Z,96727
2018-03-23T00:30:58.249Z,96722
2018-03-23T00:33:26.424Z,96729
2018-03-23T00:35:54.601Z,96717
2018-03-23T00:38:22.824Z,96712
2018-03-23T00:40:51.014Z,96709
2018-03-23T00:43:19.181Z,96705
2018-03-23T00:45:47.386Z,96701
2018-03-23T00:48:15.559Z,96700
2018-03-23T00:50:43.736Z,96697
2018-03-23T00:53:11.907Z,96690
2018-03-23T00:55:40.078Z,96682
2018-03-23T00:58:08.252Z,96679
2018-03-23T01:00:36.461Z,96675
2018-03-23T01:03:05.426Z,96674
2018-03-23T01:05:33.591Z,96677
2018-03-23T01:08:01.775Z,96668
2018-03-23T01:10:29.971Z,96663
2018-03-23T01:12:58.918Z,96662
2018-03-23T01:15:27.133Z,96668
2018-03-23T01:17:55.314Z,96659
2018-03-23T01:20:24.259Z,96653
2018-03-23T01:22:52.453Z,96652
2018-03-23T01:25:20.662Z,96659
2018-03-23T01:27:49.608Z,96651
2018-03-23T01:30:17.790Z,96636
2018-03-23T01:32:45.976Z,96643
2018-03-23T01:35:14.178Z,96646
2018-03-23T01:37:43.169Z,96649
2018-03-23T01:40:12.114Z,96642
2018-03-23T01:42:40.307Z,96637
2018-03-23T01:45:08.486Z,96636
2018-03-23T01:47:36.664Z,96626
2018-03-23T01:50:04.872Z,96629
2018-03-23T01:52:33.843Z,96630
2018-03-23T01:55:02.050Z,96623
2018-03-23T01:57:30.230Z,96613
2018-03-23T01:59:58.464Z,96612
2018-03-23T02:02:26.654Z,96608
2018-03-23T02:04:55.597Z,96605
2018-03-23T02:07:23.777Z,96607
2018-03-23T02:09:52.722Z,96607
2018-03-23T02:12:21.673Z,96613
2018-03-23T02:14:49.886Z,96610
2018-03-23T02:17:18.827Z,96603
2018-03-23T02:19:47.046Z,96598
2018-03-23T02:22:15.225Z,96597
2018-03-23T02:24:44.182Z,96593
2018-03-23T02:27:12.369Z,96595
2018-03-23T02:29:40.562Z,96597
2018-03-23T02:32:09.552Z,96594
2018-03-23T02:34:37.748Z,96585
2018-03-23T02:37:05.941Z,96592
2018-03-23T02:39:34.126Z,96589
2018-03-23T02:42:02.307Z,96587
2018-03-23T02:44:30.498Z,96585
2018-03-23T02:46:58.688Z,96584
2018-03-23T02:49:26.948Z,96579
2018-03-23T02:51:55.130Z,96579
2018-03-23T02:54:23.306Z,96583
2018-03-23T02:56:51.497Z,96577
2018-03-23T02:59:19.687Z,96575
2018-03-23T03:01:48.633Z,96573
2018-03-23T03:04:16.815Z,96573
2018-03-23T03:06:44.991Z,96570
2018-03-23T03:09:13.199Z,96563
2018-03-23T03:11:42.148Z,96555
2018-03-23T03:14:10.330Z,96566
2018-03-23T03:16:38.536Z,96570
2018-03-23T03:19:06.747Z,96565
2018-03-23T03:21:34.922Z,96567
2018-03-23T03:24:03.105Z,96570
2018-03-23T03:26:31.284Z,96566
2018-03-23T03:28:59.471Z,96559
2018-03-23T03:31:27.658Z,96569
2018-03-23T03:33:55.848Z,96562
2018-03-23T03:36:24.025Z,96558
2018-03-23T03:38:52.209Z,96561
2018-03-23T03:41:20.399Z,96561
2018-03-23T03:43:49.347Z,96556
2018-03-23T03:46:17.536Z,96545
2018-03-23T03:48:45.714Z,96553
2018-03-23T03:51:13.914Z,96556
2018-03-23T03:53:42.942Z,96542
2018-03-23T03:56:11.116Z,96545
2018-03-23T03:58:39.313Z,96543
2018-03-23T04:01:07.519Z,96538
2018-03-23T04:03:35.701Z,96537
2018-03-23T04:06:04.663Z,96538
2018-03-23T04:08:32.897Z,96541
2018-03-23T04:11:01.054Z,96537
2018-03-23T04:13:29.996Z,96533
2018-03-23T04:15:58.191Z,96531
2018-03-23T04:18:26.382Z,96534
2018-03-23T04:20:54.731Z,96525
2018-03-23T04:23:22.902Z,96531
2018-03-23T04:25:51.125Z,96533
2018-03-23T04:28:20.109Z,96527
2018-03-23T04:30:48.298Z,96524
2018-03-23T04:33:17.246Z,96525
2018-03-23T04:35:45.427Z,96529
2018-03-23T04:38:13.622Z,96527
2018-03-23T04:40:41.802Z,96521
2018-03-23T04:43:10.763Z,96526
2018-03-23T04:45:38.930Z,96523
2018-03-23T04:48:07.141Z,96511
2018-03-23T04:50:35.348Z,96516
2018-03-23T04:53:03.526Z,96526
2018-03-23T04:55:31.703Z,96517
2018-03-23T04:57:59.879Z,96516
2018-03-23T05:00:28.052Z,96519
2018-03-23T05:02:56.224Z,96514
2018-03-23T05:05:24.401Z,96511
2018-03-23T05:07:52.582Z,96508
2018-03-23T05:10:20.768Z,96516
2018-03-23T05:12:48.971Z,96508
2018-03-23T05:15:18.653Z,96506
2018-03-23T05:17:46.855Z,96507
2018-03-23T05:20:15.031Z,96508
2018-03-23T05:22:43.214Z,96506
2018-03-23T05:25:11.400Z,96497
2018-03-23T05:27:40.384Z,96503
2018-03-23T05:30:08.602Z,96506
2018-03-23T05:32:36.795Z,96507
2018-03-23T05:35:04.956Z,96504
2018-03-23T05:37:33.115Z,96497
2018-03-23T05:40:01.300Z,96501
2018-03-23T05:42:29.464Z,96500
2018-03-23T05:44:58.395Z,96490
2018-03-23T05:47:26.566Z,96497
2018-03-23T05:49:54.735Z,96500
2018-03-23T05:52:22.892Z,96481
2018-03-23T05:54:51.055Z,96494
2018-03-23T05:57:19.998Z,96490
2018-03-23T05:59:48.171Z,96489
2018-03-23T06:02:16.331Z,96486
2018-03-23T06:04:44.509Z,96485
2018-03-23T06:07:12.692Z,96492
2018-03-23T06:09:40.884Z,96492
2018-03-23T06:12:09.164Z,96491
2018-03-23T06:14:37.325Z,96490
2018-03-23T06:17:05.506Z,96487
2018-03-23T06:19:33.696Z,96480
2018-03-23T06:22:01.855Z,96487
2018-03-23T06:24:30.026Z,96485
2018-03-23T06:26:58.222Z,96486
2018-03-23T06:29:26.422Z,96488
2018-03-23T06:31:54.656Z,96491
2018-03-23T06:34:22.838Z,96485
2018-03-23T06:36:51.050Z,96486
2018-03-23T06:39:19.217Z,96487
2018-03-23T06:41:47.392Z,96478
2018-03-23T06:44:16.323Z,96483
2018-03-23T06:46:44.490Z,96480
2018-03-23T06:49:12.658Z,96478
2018-03-23T06:51:40.826Z,96477
2018-03-23T06:54:09.010Z,96467
2018-03-23T06:56:37.174Z,96473
2018-03-23T06:59:05.338Z,96473
2018-03-23T07:01:33.502Z,96469
2018-03-23T07:04:02.433Z,96472
2018-03-23T07:06:30.604Z,96475
2018-03-23T07:08:58.771Z,96475
2018-03-23T07:11:26.971Z,96475
2018-03-23T07:13:55.136Z,96473
2018-03-23T08:38:21.013Z,96412
2018-03-23T08:40:49.200Z,96410
2018-03-23T08:43:17.364Z,96404
2018-03-23T08:45:45.534Z,96400
2018-03-23T08:48:13.693Z,96397
2018-03-23T08:50:41.863Z,96402
2018-03-23T08:53:10.044Z,96396
2018-03-23T08:55:38.213Z,96388
2018-03-23T08:58:06.393Z,96388
2018-03-23T09:00:34.572Z,96383
2018-03-23T09:03:02.737Z,96381
2018-03-23T09:05:30.907Z,96376
2018-03-23T09:07:59.082Z,96374
2018-03-23T09:10:27.252Z,96373
2018-03-23T09:12:55.421Z,96369
2018-03-23T09:15:24.360Z,96361
2018-03-23T09:17:52.539Z,96368
2018-03-23T09:20:20.717Z,96362
2018-03-23T09:22:48.890Z,96362
2018-03-23T09:25:17.057Z,96357
2018-03-23T09:27:45.227Z,96357
2018-03-23T09:30:13.403Z,96357
2018-03-23T09:32:41.567Z,96349
2018-03-23T09:35:09.741Z,96344
2018-03-23T09:37:37.910Z,96332
2018-03-23T09:40:06.073Z,96333
2018-03-23T09:42:34.244Z,96336
2018-03-23T09:45:02.433Z,96338
2018-03-23T09:47:30.611Z,96330
2018-03-23T09:49:58.772Z,96327
2018-03-23T09:52:26.938Z,96320
2018-03-23T09:54:55.123Z,96322
2018-03-23T09:57:23.283Z,96322
2018-03-23T09:59:52.204Z,96320
2018-03-23T10:02:20.377Z,96312
2018-03-23T10:04:48.543Z,96313
2018-03-23T10:07:16.759Z,96314
2018-03-23T10:09:44.956Z,96315
2018-03-23T10:12:13.884Z,96303
2018-03-23T10:14:42.050Z,96302
2018-03-23T10:17:10.253Z,96291
2018-03-23T10:19:38.420Z,96292
2018-03-23T10:22:06.606Z,96285
2018-03-23T10:24:34.773Z,96290
2018-03-23T10:27:02.945Z,96281
2018-03-23T10:29:31.122Z,96276
2018-03-23T10:31:59.292Z,96278
2018-03-23T10:34:27.462Z,96283
2018-03-23T10:36:55.629Z,96280
2018-03-23T10:39:23.827Z,96279
2018-03-23T10:41:52.007Z,96276
2018-03-23T10:44:20.177Z,96269
2018-03-23T10:46:48.359Z,96264
2018-03-23T10:49:16.554Z,96265
2018-03-23T10:51:45.523Z,96266
2018-03-23T10:54:13.722Z,96255
2018-03-23T10:56:41.895Z,96250
2018-03-23T10:59:10.064Z,96253
2018-03-23T11:01:43.760Z,96257
2018-03-23T11:04:11.926Z,96254
2018-03-23T11:06:40.119Z,96240
2018-03-23T11:09:08.367Z,96240
2018-03-23T11:11:36.547Z,96242
2018-03-23T11:14:04.731Z,96238
2018-03-23T11:16:32.898Z,96229
2018-03-23T11:19:01.076Z,96229
2018-03-23T11:21:29.257Z,96226
2018-03-23T11:23:57.437Z,96221
2018-03-23T11:26:25.608Z,96218
2018-03-23T11:28:54.007Z,96221
2018-03-23T11:31:22.182Z,96218
2018-03-23T11:33:50.357Z,96213
2018-03-23T11:36:18.532Z,96205
2018-03-23T11:38:46.712Z,96205
2018-03-23T11:41:15.660Z,96204
2018-03-23T11:43:43.830Z,96196
2018-03-23T11:46:12.157Z,96196
2018-03-23T11:48:41.113Z,96186
2018-03-23T11:51:09.486Z,96187
2018-03-23T11:53:37.652Z,96182
2018-03-23T11:56:05.828Z,96167
2018-03-23T11:58:34.103Z,96173
2018-03-23T12:01:02.285Z,96169
2018-03-23T12:03:30.461Z,96171
2018-03-23T12:05:58.629Z,96169
2018-03-23T12:08:26.794Z,96168
2018-03-23T12:10:54.964Z,96169
2018-03-23T12:13:23.154Z,96166
2018-03-23T12:15:51.327Z,96166
2018-03-23T12:18:19.512Z,96165
2018-03-23T12:20:47.683Z,96161
2018-03-23T12:23:15.949Z,96161
2018-03-23T12:25:44.142Z,96158
2018-03-23T12:28:12.315Z,96158
2018-03-23T12:30:40.488Z,96158
2018-03-23T12:33:09.436Z,96155
2018-03-23T12:35:38.378Z,96150
2018-03-23T12:38:06.558Z,96162
2018-03-23T12:40:34.757Z,96159
2018-03-23T12:43:02.931Z,96160
2018-03-23T12:45:31.128Z,96158
2018-03-23T12:48:00.152Z,96154
2018-03-23T12:50:28.329Z,96156
2018-03-23T12:52:56.507Z,96156
2018-03-23T12:55:24.674Z,96154
2018-03-23T12:57:52.885Z,96150
2018-03-23T13:00:21.061Z,96161
2018-03-23T13:02:49.236Z,96155
2018-03-23T13:05:17.399Z,96155
2018-03-23T13:07:45.594Z,96154
2018-03-23T13:10:13.761Z,96154
2018-03-23T13:12:41.926Z,96149
2018-03-23T13:15:10.862Z,96149
2018-03-23T13:17:39.791Z,96150
2018-03-23T13:20:07.958Z,96155
2018-03-23T13:22:36.206Z,96151
2018-03-23T13:25:04.321Z,96145
2018-03-23T13:27:32.486Z,96145
2018-03-23T13:30:00.675Z,96146
2018-03-23T13:32:28.840Z,96143
2018-03-23T13:34:57.009Z,96144
2018-03-23T13:37:25.188Z,96140
2018-03-23T13:39:53.355Z,96140
2018-03-23T13:42:21.531Z,96147
2018-03-23T13:44:49.733Z,96141
2018-03-23T13:47:17.906Z,96133
2018-03-23T13:49:46.091Z,96131
2018-03-23T13:52:14.265Z,96129
2018-03-23T13:54:42.434Z,96131
2018-03-23T13:57:10.608Z,96129
2018-03-23T13:59:44.265Z,96133
2018-03-23T14:02:12.452Z,96130
2018-03-23T14:04:40.610Z,96132
2018-03-23T14:07:08.780Z,96130
2018-03-23T14:09:36.950Z,96131
2018-03-23T14:12:05.137Z,96129
2018-03-23T14:14:33.302Z,96130
2018-03-23T14:17:01.471Z,96133
2018-03-23T14:19:30.414Z,96131
2018-03-23T14:21:58.604Z,96139
2018-03-23T14:24:26.775Z,96132
2018-03-23T14:26:54.962Z,96136
2018-03-23T14:29:23.894Z,96134
2018-03-23T14:31:52.059Z,96135
2018-03-23T14:34:20.255Z,96138
2018-03-23T14:36:48.432Z,96133
2018-03-23T14:39:16.596Z,96131
2018-03-23T14:41:44.778Z,96127
2018-03-23T14:44:12.961Z,96132
2018-03-23T14:46:41.197Z,96126
2018-03-23T14:49:09.347Z,96120
2018-03-23T14:51:37.531Z,96123
2018-03-23T14:54:06.468Z,96124
2018-03-23T14:56:34.638Z,96130
2018-03-23T14:59:08.302Z,96127
2018-03-23T15:01:37.242Z,96128
2018-03-23T15:04:05.431Z,96127
2018-03-23T15:06:33.605Z,96131
2018-03-23T15:09:01.797Z,96122
2018-03-23T15:11:29.980Z,96117
2018-03-23T15:14:19.021Z,96120
2018-03-23T15:16:47.203Z,96119
2018-03-23T15:19:15.379Z,96117
2018-03-23T15:21:43.584Z,96120
2018-03-23T15:24:11.747Z,96123
2018-03-23T15:26:39.922Z,96124
2018-03-23T15:29:08.874Z,96113
2018-03-23T15:31:37.045Z,96114
2018-03-23T15:34:05.218Z,96111
2018-03-23T15:36:33.411Z,96112
2018-03-23T15:39:02.350Z,96103
2018-03-23T15:41:31.285Z,96104
2018-03-23T15:43:59.462Z,96105
2018-03-23T15:46:27.645Z,96107
2018-03-23T15:48:55.827Z,96108
2018-03-23T15:51:23.998Z,96111
2018-03-23T15:53:52.175Z,96106
2018-03-23T15:56:20.426Z,96101
2018-03-23T15:58:48.681Z,96106
2018-03-23T16:01:16.850Z,96102
2018-03-23T16:03:45.794Z,96102
2018-03-23T16:06:13.961Z,96104
2018-03-23T16:08:42.144Z,96103
2018-03-23T16:11:11.085Z,96100
2018-03-23T16:13:40.017Z,96103
2018-03-23T16:16:08.246Z,96108
2018-03-23T16:18:37.230Z,96106
2018-03-23T16:21:06.180Z,96115
2018-03-23T16:23:34.404Z,96111
2018-03-23T16:26:03.374Z,96118
2018-03-23T16:28:32.298Z,96108
2018-03-23T16:31:00.490Z,96111
2018-03-23T16:33:28.670Z,96115
2018-03-23T16:35:56.918Z,96130
2018-03-23T16:38:25.852Z,96119
2018-03-23T16:40:54.036Z,96120
2018-03-23T16:43:22.210Z,96123
2018-03-23T16:45:50.385Z,96122
2018-03-23T16:48:18.540Z,96132
2018-03-23T16:50:46.756Z,96129
2018-03-23T16:53:14.908Z,96135
2018-03-23T16:55:43.065Z,96133
2018-03-23T16:58:11.223Z,96139
2018-03-23T17:00:39.380Z,96136
2018-03-23T17:03:07.586Z,96144
2018-03-23T17:05:35.773Z,96148
2018-03-23T17:08:03.936Z,96152
2018-03-23T17:10:32.095Z,96148
2018-03-23T17:13:00.267Z,96151
2018-03-23T17:15:28.443Z,96157
2018-03-23T17:17:56.599Z,96159
2018-03-23T17:20:25.546Z,96160
2018-03-23T17:22:53.712Z,96155
2018-03-23T17:25:21.886Z,96165
2018-03-23T17:27:50.045Z,96160
2018-03-23T17:30:18.208Z,96164
2018-03-23T17:32:46.373Z,96167
2018-03-23T17:35:14.545Z,96167
2018-03-23T17:37:42.720Z,96169
2018-03-23T17:40:10.898Z,96169
2018-03-23T17:42:39.096Z,96165
2018-03-23T17:45:07.257Z,96163
2018-03-23T17:47:35.448Z,96165
2018-03-23T17:50:03.615Z,96169
2018-03-23T17:52:31.771Z,96170
2018-03-23T17:54:59.931Z,96163
2018-03-23T17:57:28.883Z,96161
2018-03-23T17:59:58.201Z,96168
2018-03-23T18:02:26.361Z,96167
2018-03-23T18:04:54.527Z,96165
2018-03-23T18:07:22.683Z,96172
2018-03-23T18:09:50.904Z,96174
2018-03-23T18:12:19.077Z,96171
2018-03-23T18:14:47.238Z,96170
2018-03-23T18:17:15.408Z,96182
2018-03-23T18:19:43.571Z,96187
2018-03-23T18:22:11.744Z,96188
2018-03-23T18:24:40.928Z,96193
2018-03-23T18:27:09.099Z,96195
2018-03-23T18:29:37.282Z,96192
2018-03-23T18:32:05.451Z,96190
2018-03-23T18:34:33.615Z,96200
2018-03-23T18:37:01.779Z,96200
2018-03-23T18:39:29.947Z,96199
2018-03-23T18:41:58.878Z,96202
2018-03-23T18:44:27.043Z,96205
2018-03-23T18:46:55.221Z,96202
2018-03-23T18:49:23.402Z,96207
2018-03-23T18:51:51.616Z,96205
2018-03-23T18:54:20.519Z,96208
2018-03-23T18:56:49.458Z,96203
2018-03-23T18:59:17.644Z,96208
2018-03-23T19:01:45.826Z,96206
2018-03-23T19:04:13.997Z,96212
2018-03-23T19:06:42.169Z,96208
2018-03-23T19:09:10.401Z,96210
2018-03-23T19:11:38.528Z,96210
2018-03-23T19:14:06.705Z,96214
2018-03-23T19:16:34.897Z,96218
2018-03-23T19:19:03.105Z,96216
2018-03-23T19:21:31.289Z,96211
2018-03-23T19:23:59.468Z,96208
2018-03-23T19:26:27.643Z,96203
2018-03-23T19:28:55.883Z,96210
2018-03-23T19:31:24.831Z,96203
2018-03-23T19:33:52.999Z,96206
2018-03-23T19:36:21.172Z,96210
2018-03-23T19:38:49.328Z,96209
2018-03-23T19:41:17.493Z,96211
2018-03-23T19:43:45.654Z,96216
2018-03-23T19:46:14.663Z,96215
2018-03-23T19:48:42.958Z,96214
2018-03-23T19:51:11.149Z,96213
2018-03-23T19:53:39.315Z,96214
2018-03-23T19:56:07.505Z,96212
2018-03-23T19:58:35.715Z,96216
2018-03-23T20:01:04.716Z,96215
2018-03-23T20:03:34.056Z,96218
2018-03-23T20:06:03.614Z,96215
2018-03-23T20:08:33.892Z,96216
2018-03-23T20:11:03.213Z,96211
2018-03-23T20:13:32.710Z,96213
2018-03-23T20:16:02.021Z,96213
2018-03-23T20:18:30.242Z,96216
2018-03-23T20:21:04.019Z,96221
2018-03-23T20:23:32.542Z,96216
2018-03-23T21:47:59.152Z,96215
2018-03-23T21:50:27.324Z,96217
2018-03-23T21:52:55.490Z,96221
2018-03-23T21:55:23.652Z,96224
2018-03-23T21:57:52.578Z,96223
2018-03-23T22:00:20.765Z,96221
2018-03-23T22:02:48.932Z,96223
2018-03-23T22:05:17.084Z,96216
2018-03-23T22:07:45.243Z,96214
2018-03-23T22:10:13.457Z,96214
2018-03-23T22:12:41.625Z,96214
2018-03-23T22:15:09.781Z,96212
2018-03-23T22:17:37.944Z,96216
2018-03-23T22:20:06.111Z,96214
2018-03-23T22:22:35.044Z,96212
2018-03-23T22:25:03.202Z,96211
2018-03-23T22:27:31.372Z,96214
2018-03-23T22:29:59.572Z,96210
2018-03-23T22:32:27.760Z,96212
2018-03-23T22:34:55.931Z,96212
2018-03-23T22:37:24.098Z,96207
2018-03-23T22:39:52.259Z,96207
2018-03-23T22:42:20.418Z,96209
2018-03-23T22:44:48.576Z,96210
2018-03-23T22:47:17.507Z,96212
2018-03-23T22:49:45.668Z,96216
2018-03-23T22:52:13.831Z,96212
2018-03-23T22:54:42.022Z,96205
2018-03-23T22:57:10.196Z,96202
2018-03-23T22:59:38.438Z,96207
2018-03-23T23:02:07.524Z,96205
2018-03-23T23:04:36.458Z,96204
2018-03-23T23:07:04.646Z,96206
2018-03-23T23:09:32.822Z,96208
2018-03-23T23:12:00.995Z,96207
2018-03-23T23:14:29.162Z,96202
2018-03-23T23:16:57.318Z,96211
2018-03-23T23:19:25.506Z,96199
2018-03-23T23:21:53.689Z,96203
2018-03-23T23:24:21.852Z,96203
2018-03-23T23:26:50.011Z,96195
2018-03-23T23:29:18.182Z,96197
2018-03-23T23:31:46.334Z,96201
2018-03-23T23:34:15.272Z,96197
2018-03-23T23:36:43.434Z,96195
2018-03-23T23:39:11.594Z,96196
2018-03-23T23:41:39.755Z,96196
2018-03-23T23:44:08.694Z,96195
2018-03-23T23:46:36.878Z,96197
2018-03-23T23:49:05.808Z,96189
2018-03-23T23:51:34.746Z,96192
2018-03-23T23:54:02.926Z,96192
2018-03-23T23:56:31.086Z,96189
2018-03-23T23:58:59.246Z,96186
