createdAt,value
2019-01-02T00:00:36.203Z,60.17
2019-01-02T00:01:41.436Z,60.23
2019-01-02T00:02:46.951Z,60.28
2019-01-02T00:03:51.950Z,60.10
2019-01-02T00:04:57.135Z,60.14
2019-01-02T00:06:02.326Z,60.09
2019-01-02T00:07:07.220Z,60.19
2019-01-02T00:08:12.195Z,60.14
2019-01-02T00:09:17.396Z,60.15
2019-01-02T00:10:22.334Z,59.98
2019-01-02T00:11:27.510Z,59.96
2019-01-02T00:12:32.688Z,59.93
2019-01-02T00:13:37.606Z,59.87
2019-01-02T00:14:42.530Z,59.89
2019-01-02T00:15:47.801Z,59.75
2019-01-02T00:16:52.969Z,59.80
2019-01-02T00:17:57.877Z,59.77
2019-01-02T00:19:02.870Z,59.76
2019-01-02T00:20:10.442Z,59.61
2019-01-02T00:21:15.400Z,59.53
2019-01-02T00:22:20.381Z,59.48
2019-01-02T00:23:25.475Z,59.52
2019-01-02T00:24:30.876Z,59.51
2019-01-02T00:25:35.800Z,59.49
2019-01-02T00:26:40.997Z,59.54
2019-01-02T00:27:46.023Z,59.55
2019-01-02T00:28:51.192Z,59.51
2019-01-02T00:29:56.723Z,59.55
2019-01-02T00:31:01.640Z,59.53
2019-01-02T00:32:06.721Z,59.43
2019-01-02T00:33:11.905Z,59.48
2019-01-02T00:34:17.059Z,59.48
2019-01-02T00:35:22.058Z,59.30
2019-01-02T00:36:27.254Z,59.21
2019-01-02T00:37:32.184Z,59.26
2019-01-02T00:38:37.350Z,59.30
2019-01-02T00:39:42.554Z,59.32
2019-01-02T00:40:47.530Z,59.30
2019-01-02T00:41:52.510Z,59.30
2019-01-02T00:42:57.729Z,59.24
2019-01-02T00:44:02.654Z,59.24
2019-01-02T00:45:08.924Z,59.08
2019-01-02T00:46:14.214Z,59.17
2019-01-02T00:47:19.140Z,59.14
2019-01-02T00:48:24.130Z,59.11
2019-01-02T00:49:29.576Z,58.98
2019-01-02T00:50:34.494Z,58.92
2019-01-02T00:51:39.399Z,59.00
2019-01-02T00:52:44.670Z,58.99
2019-01-02T00:53:49.857Z,58.94
2019-01-02T00:54:54.767Z,58.92
2019-01-02T00:55:59.864Z,58.95
2019-01-02T00:57:05.389Z,58.93
2019-01-02T00:58:10.355Z,59.02
2019-01-02T00:59:15.459Z,59.01
2019-01-02T01:00:25.941Z,59.01
2019-01-02T01:01:30.927Z,58.95
2019-01-02T01:02:36.178Z,58.79
2019-01-02T01:03:41.094Z,58.86
2019-01-02T01:04:46.020Z,58.77
2019-01-02T01:05:51.377Z,58.69
2019-01-02T01:06:56.285Z,58.69
2019-01-02T01:08:01.482Z,58.69
2019-01-02T01:09:07.338Z,58.48
2019-01-02T01:10:14.312Z,58.46
2019-01-02T01:11:19.508Z,58.55
2019-01-02T01:12:24.417Z,58.23
2019-01-02T01:13:29.315Z,58.27
2019-01-02T01:14:34.754Z,58.22
2019-01-02T01:15:39.944Z,57.97
2019-01-02T01:16:45.252Z,58.01
2019-01-02T01:17:51.058Z,58.05
2019-01-02T01:18:55.971Z,58.10
2019-01-02T01:20:01.126Z,58.06
2019-01-02T01:21:06.233Z,57.85
2019-01-02T01:22:11.215Z,57.64
2019-01-02T01:23:16.152Z,57.58
2019-01-02T01:24:21.343Z,57.41
2019-01-02T01:25:26.691Z,57.38
2019-01-02T01:26:31.621Z,57.42
2019-01-02T01:27:36.555Z,57.41
2019-01-02T01:28:41.998Z,57.40
2019-01-02T01:29:46.920Z,57.22
2019-01-02T01:30:51.851Z,57.23
2019-01-02T01:31:57.059Z,57.21
2019-01-02T01:33:01.971Z,57.27
2019-01-02T01:34:06.966Z,57.21
2019-01-02T01:35:13.995Z,57.16
2019-01-02T01:36:19.433Z,56.97
2019-01-02T01:37:24.637Z,57.03
2019-01-02T01:38:29.550Z,57.11
2019-01-02T01:39:34.742Z,57.06
2019-01-02T01:40:39.651Z,57.02
2019-01-02T01:41:44.829Z,57.15
2019-01-02T01:42:49.757Z,57.19
2019-01-02T01:43:55.038Z,57.18
2019-01-02T01:44:59.943Z,57.11
2019-01-02T01:46:04.997Z,57.15
2019-01-02T01:47:11.463Z,57.14
2019-01-02T01:48:16.530Z,57.21
2019-01-02T01:49:21.692Z,57.26
2019-01-02T01:50:27.047Z,57.30
2019-01-02T01:51:31.949Z,57.34
2019-01-02T01:52:36.861Z,57.25
2019-01-02T01:53:41.785Z,57.33
2019-01-02T01:54:46.978Z,57.46
2019-01-02T01:55:52.069Z,57.56
2019-01-02T01:56:57.307Z,57.57
2019-01-02T01:58:02.493Z,57.67
2019-01-02T01:59:07.482Z,57.70
2019-01-02T02:00:15.002Z,57.63
2019-01-02T02:01:20.164Z,57.80
2019-01-02T02:02:25.371Z,57.84
2019-01-02T02:03:30.602Z,57.90
2019-01-02T02:04:35.556Z,57.96
2019-01-02T02:05:40.745Z,58.03
2019-01-02T02:06:45.657Z,58.05
2019-01-02T02:07:50.571Z,58.15
2019-01-02T02:08:55.939Z,58.17
2019-01-02T02:10:00.867Z,58.19
2019-01-02T02:11:05.910Z,58.29
2019-01-02T02:12:10.816Z,58.29
2019-01-02T02:13:15.897Z,58.27
2019-01-02T02:14:20.802Z,58.29
2019-01-02T02:15:25.768Z,58.28
2019-01-02T02:16:31.205Z,58.29
2019-01-02T02:17:36.124Z,58.38
2019-01-02T02:18:41.039Z,58.39
2019-01-02T02:19:45.938Z,58.41
2019-01-02T02:20:51.145Z,58.44
2019-01-02T02:21:56.064Z,58.48
2019-01-02T02:23:00.972Z,58.39
2019-01-02T02:24:06.219Z,58.37
2019-01-02T02:25:14.053Z,58.44
2019-01-02T02:26:19.000Z,58.39
2019-01-02T02:27:24.100Z,58.40
2019-01-02T02:28:29.087Z,58.48
2019-01-02T02:29:33.992Z,58.55
2019-01-02T02:30:39.536Z,58.55
2019-01-02T02:31:44.555Z,58.57
2019-01-02T02:32:50.960Z,58.59
2019-01-02T02:33:56.403Z,58.67
2019-01-02T02:35:01.715Z,58.68
2019-01-02T02:36:06.710Z,58.64
2019-01-02T02:37:11.899Z,58.65
2019-01-02T02:38:17.063Z,58.71
2019-01-02T02:39:22.266Z,58.71
2019-01-02T02:40:27.525Z,58.76
2019-01-02T02:41:32.437Z,58.76
2019-01-02T02:42:38.087Z,58.80
2019-01-02T02:43:43.413Z,58.85
2019-01-02T02:44:48.334Z,58.91
2019-01-02T02:45:53.845Z,58.99
2019-01-02T02:46:59.453Z,59.00
2019-01-02T02:48:04.530Z,59.00
2019-01-02T02:49:10.782Z,59.07
2019-01-02T02:50:16.739Z,59.11
2019-01-02T02:51:22.239Z,59.12
2019-01-02T02:52:27.522Z,59.09
2019-01-02T02:53:32.437Z,59.06
2019-01-02T02:54:37.619Z,59.00
2019-01-02T02:55:42.909Z,59.05
2019-01-02T02:56:47.892Z,59.09
2019-01-02T02:57:52.969Z,59.15
2019-01-02T02:58:57.915Z,59.17
2019-01-02T03:00:03.387Z,59.19
2019-01-02T03:01:08.551Z,59.16
2019-01-02T03:02:13.806Z,59.17
2019-01-02T03:03:18.896Z,59.24
2019-01-02T03:04:23.856Z,59.24
2019-01-02T03:05:28.939Z,59.32
2019-01-02T03:06:33.847Z,59.36
2019-01-02T03:07:39.033Z,59.43
2019-01-02T03:08:44.321Z,59.50
2019-01-02T03:09:49.317Z,59.45
2019-01-02T03:10:54.497Z,59.49
2019-01-02T03:11:59.673Z,59.47
2019-01-02T03:13:04.644Z,59.58
2019-01-02T03:14:09.723Z,59.49
2019-01-02T03:15:15.071Z,59.58
2019-01-02T03:16:19.973Z,59.59
2019-01-02T03:17:25.241Z,59.64
2019-01-02T03:18:30.675Z,59.62
2019-01-02T03:19:35.755Z,59.69
2019-01-02T03:20:40.960Z,59.78
2019-01-02T03:21:45.881Z,59.82
2019-01-02T03:22:51.234Z,59.91
2019-01-02T03:23:56.429Z,59.95
2019-01-02T03:25:01.348Z,59.87
2019-01-02T03:26:06.834Z,59.99
2019-01-02T03:27:12.042Z,60.08
2019-01-02T03:28:17.446Z,60.16
2019-01-02T03:29:22.645Z,60.13
2019-01-02T03:30:27.912Z,60.23
2019-01-02T03:31:33.350Z,60.26
2019-01-02T03:32:38.713Z,60.25
2019-01-02T03:33:43.977Z,60.30
2019-01-02T03:34:48.897Z,60.35
2019-01-02T03:35:53.900Z,60.31
2019-01-02T03:36:59.337Z,60.34
2019-01-02T03:38:04.627Z,60.40
2019-01-02T03:39:09.609Z,60.46
2019-01-02T03:40:14.668Z,60.51
2019-01-02T03:41:19.654Z,60.54
2019-01-02T03:42:24.579Z,60.54
2019-01-02T03:43:29.567Z,60.60
2019-01-02T03:44:34.484Z,60.60
2019-01-02T03:45:39.409Z,60.67
2019-01-02T03:46:44.319Z,60.70
2019-01-02T03:47:49.622Z,60.62
2019-01-02T03:48:54.528Z,60.66
2019-01-02T03:49:59.742Z,60.69
2019-01-02T03:51:05.012Z,60.72
2019-01-02T03:52:11.019Z,60.75
2019-01-02T03:53:16.159Z,60.75
2019-01-02T03:54:21.142Z,60.75
2019-01-02T03:55:26.047Z,60.68
2019-01-02T03:56:31.293Z,60.75
2019-01-02T03:57:36.348Z,60.82
2019-01-02T03:58:41.299Z,60.87
2019-01-02T03:59:46.559Z,60.85
2019-01-02T04:00:51.702Z,60.86
2019-01-02T04:01:56.615Z,60.89
2019-01-02T04:03:01.772Z,60.90
2019-01-02T04:04:06.940Z,60.91
2019-01-02T04:05:12.911Z,60.91
2019-01-02T04:06:18.421Z,60.98
2019-01-02T04:07:23.401Z,60.99
2019-01-02T04:08:28.799Z,61.09
2019-01-02T04:09:33.798Z,61.10
2019-01-02T04:10:38.862Z,61.12
2019-01-02T04:11:43.780Z,61.10
2019-01-02T04:12:48.741Z,61.16
2019-01-02T04:13:53.735Z,61.12
2019-01-02T04:14:58.917Z,61.09
2019-01-02T04:16:04.160Z,61.15
2019-01-02T04:17:09.063Z,61.15
2019-01-02T04:18:13.972Z,61.21
2019-01-02T04:19:19.133Z,61.23
2019-01-02T04:20:24.105Z,61.21
2019-01-02T04:21:29.263Z,61.17
2019-01-02T04:22:34.170Z,61.20
2019-01-02T04:23:39.329Z,61.25
2019-01-02T04:24:44.241Z,61.31
2019-01-02T04:25:49.236Z,61.31
2019-01-02T04:26:54.417Z,61.23
2019-01-02T04:27:59.317Z,61.26
2019-01-02T04:29:04.288Z,61.30
2019-01-02T04:30:12.102Z,61.39
2019-01-02T04:31:17.033Z,61.44
2019-01-02T04:32:22.266Z,61.49
2019-01-02T04:33:27.246Z,61.51
2019-01-02T04:34:32.645Z,61.49
2019-01-02T04:35:37.777Z,61.52
2019-01-02T04:36:42.699Z,61.58
2019-01-02T04:37:47.611Z,61.60
2019-01-02T04:38:52.612Z,61.65
2019-01-02T04:39:57.999Z,61.65
2019-01-02T04:41:02.916Z,61.65
2019-01-02T04:42:08.075Z,61.59
2019-01-02T04:43:13.051Z,61.59
2019-01-02T04:44:17.999Z,61.59
2019-01-02T04:45:22.982Z,61.64
2019-01-02T04:46:27.901Z,61.60
2019-01-02T04:47:33.087Z,61.59
2019-01-02T04:48:38.320Z,61.61
2019-01-02T04:49:43.564Z,61.63
2019-01-02T04:50:48.477Z,61.64
2019-01-02T04:51:53.638Z,61.69
2019-01-02T04:52:58.561Z,61.75
2019-01-02T04:54:03.481Z,61.76
2019-01-02T04:55:09.434Z,61.69
2019-01-02T04:56:14.605Z,61.74
2019-01-02T04:57:19.775Z,61.84
2019-01-02T04:58:24.740Z,61.87
2019-01-02T04:59:29.647Z,61.94
2019-01-02T05:00:34.644Z,61.95
2019-01-02T05:01:39.559Z,61.95
2019-01-02T05:02:44.575Z,61.94
2019-01-02T05:03:49.846Z,61.92
2019-01-02T05:04:55.610Z,61.94
2019-01-02T05:06:00.514Z,61.92
2019-01-02T05:07:05.736Z,61.95
2019-01-02T05:08:10.643Z,61.98
2019-01-02T05:09:15.566Z,62.01
2019-01-02T05:10:20.625Z,61.99
2019-01-02T05:11:25.523Z,61.95
2019-01-02T05:12:30.439Z,61.97
2019-01-02T05:13:35.377Z,61.99
2019-01-02T05:14:40.428Z,61.92
2019-01-02T05:15:45.558Z,61.95
2019-01-02T05:16:50.594Z,62.03
2019-01-02T05:17:55.506Z,62.02
2019-01-02T05:19:00.421Z,62.06
2019-01-02T05:20:07.124Z,62.07
2019-01-02T05:21:12.108Z,62.10
2019-01-02T05:22:17.322Z,62.12
2019-01-02T05:23:22.237Z,62.11
2019-01-02T05:24:27.423Z,62.13
2019-01-02T05:25:32.906Z,62.08
2019-01-02T05:26:38.095Z,62.07
2019-01-02T05:27:43.255Z,62.10
2019-01-02T05:28:48.172Z,62.10
2019-01-02T05:29:53.587Z,62.11
2019-01-02T05:30:58.513Z,62.11
2019-01-02T05:32:03.576Z,62.15
2019-01-02T05:33:08.550Z,62.23
2019-01-02T05:34:13.714Z,62.25
2019-01-02T05:35:18.746Z,62.24
2019-01-02T05:36:23.954Z,62.27
2019-01-02T05:37:28.859Z,62.29
2019-01-02T05:38:33.777Z,62.31
2019-01-02T05:39:38.940Z,62.38
2019-01-02T05:40:43.920Z,62.41
2019-01-02T05:41:48.912Z,62.49
2019-01-02T05:42:53.965Z,62.51
2019-01-02T05:43:58.888Z,62.53
2019-01-02T05:45:04.740Z,62.55
2019-01-02T05:46:09.993Z,62.57
2019-01-02T05:47:14.991Z,62.62
2019-01-02T05:48:19.978Z,62.71
2019-01-02T05:49:24.905Z,62.66
2019-01-02T05:50:30.062Z,62.74
2019-01-02T05:51:35.294Z,62.76
2019-01-02T05:52:40.297Z,62.80
2019-01-02T05:53:45.196Z,62.86
2019-01-02T05:54:50.474Z,62.94
2019-01-02T05:55:55.390Z,62.96
2019-01-02T05:57:00.382Z,62.92
2019-01-02T05:58:06.255Z,62.95
2019-01-02T05:59:11.404Z,63.00
2019-01-02T06:00:16.575Z,63.02
2019-01-02T06:01:21.524Z,63.05
2019-01-02T06:02:26.461Z,63.09
2019-01-02T06:03:31.385Z,63.13
2019-01-02T06:04:36.389Z,63.18
2019-01-02T06:05:41.314Z,63.24
2019-01-02T06:06:46.283Z,63.24
2019-01-02T06:07:51.167Z,63.29
2019-01-02T06:08:56.094Z,63.35
2019-01-02T06:10:01.011Z,63.39
2019-01-02T06:11:05.923Z,63.42
2019-01-02T06:12:10.921Z,63.46
2019-01-02T06:13:16.073Z,63.44
2019-01-02T06:14:21.051Z,63.51
2019-01-02T06:15:26.038Z,63.53
2019-01-02T06:16:31.022Z,63.57
2019-01-02T06:17:35.950Z,63.50
2019-01-02T06:18:40.849Z,63.56
2019-01-02T06:19:46.016Z,63.56
2019-01-02T06:20:51.349Z,63.61
2019-01-02T06:21:56.268Z,63.68
2019-01-02T06:23:01.422Z,63.73
2019-01-02T06:24:06.404Z,63.78
2019-01-02T06:25:11.653Z,63.82
2019-01-02T06:26:16.562Z,63.87
2019-01-02T06:27:21.555Z,63.94
2019-01-02T06:28:26.633Z,64.03
2019-01-02T06:29:31.821Z,64.09
2019-01-02T06:30:36.742Z,64.14
2019-01-02T06:31:41.676Z,64.23
2019-01-02T06:32:47.025Z,64.31
2019-01-02T06:33:52.008Z,64.36
2019-01-02T06:34:56.913Z,64.44
2019-01-02T06:36:01.879Z,64.47
2019-01-02T06:37:06.860Z,64.49
2019-01-02T06:38:12.289Z,64.50
2019-01-02T06:39:17.194Z,64.47
2019-01-02T06:40:22.415Z,64.52
2019-01-02T06:41:27.406Z,64.50
2019-01-02T06:42:32.334Z,64.48
2019-01-02T06:43:37.258Z,64.49
2019-01-02T06:44:42.177Z,64.54
2019-01-02T06:45:47.210Z,64.49
2019-01-02T06:46:52.224Z,64.49
2019-01-02T06:47:57.137Z,64.45
2019-01-02T06:49:02.204Z,64.49
2019-01-02T06:50:10.300Z,64.52
2019-01-02T06:51:15.267Z,64.53
2019-01-02T06:52:20.205Z,64.52
2019-01-02T06:53:25.115Z,64.56
2019-01-02T06:54:30.514Z,64.64
2019-01-02T06:55:35.616Z,64.64
2019-01-02T06:56:40.989Z,64.65
2019-01-02T06:57:45.918Z,64.65
2019-01-02T06:58:52.566Z,64.68
2019-01-02T06:59:57.464Z,64.63
2019-01-02T07:01:03.358Z,64.69
2019-01-02T07:02:08.272Z,64.68
2019-01-02T07:03:13.502Z,64.61
2019-01-02T07:04:18.413Z,64.58
2019-01-02T07:05:23.582Z,64.59
2019-01-02T07:06:28.753Z,64.55
2019-01-02T07:07:33.900Z,64.57
2019-01-02T07:08:39.380Z,64.56
2019-01-02T07:09:44.353Z,64.50
2019-01-02T07:10:49.345Z,64.53
2019-01-02T07:11:54.264Z,64.55
2019-01-02T07:12:59.420Z,64.59
2019-01-02T07:14:04.412Z,64.62
2019-01-02T07:15:09.724Z,64.69
2019-01-02T07:16:14.652Z,64.78
2019-01-02T07:17:19.583Z,64.88
2019-01-02T07:18:24.561Z,64.95
2019-01-02T07:19:29.725Z,65.05
2019-01-02T07:20:34.705Z,65.06
2019-01-02T07:21:39.629Z,65.11
2019-01-02T07:22:44.829Z,65.18
2019-01-02T07:23:49.748Z,65.25
2019-01-02T07:24:54.810Z,65.29
2019-01-02T07:25:59.735Z,65.33
2019-01-02T07:27:04.712Z,65.37
2019-01-02T07:28:09.692Z,65.41
2019-01-02T07:29:14.627Z,65.43
2019-01-02T07:30:21.903Z,65.46
2019-01-02T07:31:26.879Z,65.50
2019-01-02T07:32:31.825Z,65.54
2019-01-02T07:33:44.590Z,65.57
2019-01-02T07:35:18.970Z,65.59
2019-01-02T07:37:12.803Z,65.55
2019-01-02T07:39:14.044Z,65.53
2019-01-02T07:40:49.060Z,65.58
2019-01-02T07:42:38.249Z,65.64
2019-01-02T07:44:19.829Z,65.63
2019-01-02T07:45:51.229Z,65.63
2019-01-02T07:47:32.341Z,65.72
2019-01-02T07:49:13.954Z,65.78
2019-01-02T07:50:52.230Z,65.79
2019-01-02T07:52:39.741Z,65.78
2019-01-02T07:54:40.606Z,65.78
2019-01-02T07:56:28.674Z,65.87
2019-01-02T07:58:26.639Z,65.99
2019-01-02T08:00:17.484Z,66.07
2019-01-02T08:01:47.826Z,66.12
2019-01-02T08:03:23.090Z,66.10
2019-01-02T08:04:42.387Z,66.08
2019-01-02T08:06:19.391Z,66.17
2019-01-02T08:08:00.569Z,66.19
2019-01-02T08:09:36.516Z,66.13
2019-01-02T08:11:02.380Z,66.17
2019-01-02T08:12:35.385Z,66.27
2019-01-02T08:14:27.615Z,66.29
2019-01-02T08:16:09.047Z,66.38
2019-01-02T08:17:53.380Z,66.37
2019-01-02T08:19:27.035Z,66.48
2019-01-02T08:21:01.501Z,66.47
2019-01-02T08:22:35.461Z,66.50
2019-01-02T08:24:09.012Z,66.58
2019-01-02T08:25:57.336Z,66.60
2019-01-02T08:27:27.656Z,66.60
2019-01-02T08:29:00.911Z,66.61
2019-01-02T08:31:11.031Z,66.56
2019-01-02T08:32:33.262Z,66.62
2019-01-02T08:34:20.945Z,66.71
2019-01-02T08:35:55.506Z,66.76
2019-01-02T08:37:41.487Z,66.86
2019-01-02T08:39:14.829Z,66.86
2019-01-02T08:41:01.024Z,66.89
2019-01-02T08:42:45.611Z,66.93
2019-01-02T08:44:18.397Z,66.92
2019-01-02T08:46:19.559Z,66.92
2019-01-02T08:47:46.134Z,66.90
2019-01-02T08:49:07.433Z,67.00
2019-01-02T08:50:32.437Z,66.97
2019-01-02T08:52:08.390Z,67.09
2019-01-02T08:53:34.758Z,67.08
2019-01-02T08:55:15.078Z,67.09
2019-01-02T08:57:14.456Z,67.09
2019-01-02T08:59:01.945Z,67.18
2019-01-02T09:00:42.724Z,67.21
2019-01-02T09:02:13.154Z,67.24
2019-01-02T09:03:57.553Z,67.30
2019-01-02T09:05:19.305Z,67.31
2019-01-02T09:07:26.640Z,67.24
2019-01-02T09:09:07.295Z,67.31
2019-01-02T09:10:47.316Z,67.23
2019-01-02T09:12:09.437Z,67.26
2019-01-02T09:13:49.934Z,67.35
2019-01-02T09:15:31.298Z,67.40
2019-01-02T09:16:48.422Z,67.44
2019-01-02T09:18:33.789Z,67.48
2019-01-02T09:19:53.646Z,67.43
2019-01-02T09:21:36.217Z,67.31
2019-01-02T09:23:03.357Z,67.36
2019-01-02T09:25:04.574Z,67.26
2019-01-02T09:27:00.025Z,67.10
2019-01-02T09:28:19.183Z,67.07
2019-01-02T09:29:51.799Z,67.01
2019-01-02T09:31:23.224Z,67.02
2019-01-02T09:33:08.079Z,66.94
2019-01-02T09:34:51.368Z,66.77
2019-01-02T09:36:43.380Z,66.58
2019-01-02T09:38:13.546Z,66.54
2019-01-02T09:40:04.665Z,66.66
2019-01-02T09:41:32.101Z,66.69
2019-01-02T09:42:56.895Z,66.67
2019-01-02T09:44:54.821Z,66.58
2019-01-02T09:46:48.986Z,66.62
2019-01-02T09:48:33.565Z,66.53
2019-01-02T09:50:05.858Z,66.45
2019-01-02T09:51:45.821Z,66.44
2019-01-02T09:53:22.482Z,66.48
2019-01-02T09:54:51.442Z,66.42
2019-01-02T09:56:43.547Z,66.40
2019-01-02T09:58:38.409Z,66.35
2019-01-02T10:00:21.713Z,66.36
2019-01-02T10:02:05.097Z,66.40
2019-01-02T10:03:48.991Z,66.44
2019-01-02T10:05:34.016Z,66.39
2019-01-02T10:07:00.184Z,66.25
2019-01-02T10:08:44.038Z,66.25
2019-01-02T10:10:25.300Z,66.27
2019-01-02T10:11:39.327Z,66.35
2019-01-02T10:12:54.594Z,66.43
2019-01-02T10:14:15.554Z,66.46
2019-01-02T10:15:53.582Z,66.53
2019-01-02T10:17:42.307Z,66.49
2019-01-02T10:19:27.335Z,66.58
2019-01-02T10:21:09.857Z,66.67
2019-01-02T10:22:51.845Z,66.68
2019-01-02T10:24:47.039Z,66.69
2019-01-02T10:26:27.463Z,66.78
2019-01-02T10:28:28.620Z,66.76
2019-01-02T10:30:17.792Z,66.87
2019-01-02T10:32:00.113Z,66.87
2019-01-02T10:33:42.145Z,66.99
2019-01-02T10:35:10.077Z,67.07
2019-01-02T10:37:02.082Z,67.07
2019-01-02T10:38:44.140Z,67.04
2019-01-02T10:40:21.128Z,66.96
2019-01-02T10:42:00.232Z,66.94
2019-01-02T10:44:08.062Z,66.91
2019-01-02T10:45:51.361Z,66.78
2019-01-02T10:47:31.249Z,66.85
2019-01-02T10:49:02.460Z,66.44
2019-01-02T10:50:31.813Z,66.18
2019-01-02T10:52:19.199Z,65.95
2019-01-02T10:53:58.571Z,65.67
2019-01-02T10:55:26.701Z,65.77
2019-01-02T10:56:52.952Z,65.63
2019-01-02T10:58:42.824Z,65.37
2019-01-02T11:00:20.515Z,65.33
2019-01-02T11:02:01.868Z,65.03
2019-01-02T11:03:29.932Z,64.88
2019-01-02T11:05:06.849Z,64.66
2019-01-02T11:06:49.717Z,64.25
2019-01-02T11:08:05.413Z,64.14
2019-01-02T11:09:47.189Z,64.18
2019-01-02T11:11:31.566Z,64.03
2019-01-02T11:13:04.157Z,64.18
2019-01-02T11:14:29.258Z,64.21
2019-01-02T11:16:09.661Z,64.07
2019-01-02T11:17:50.586Z,63.70
2019-01-02T11:19:51.676Z,63.59
2019-01-02T11:21:32.292Z,63.54
2019-01-02T11:23:33.169Z,63.47
2019-01-02T11:25:04.486Z,63.54
2019-01-02T11:26:43.736Z,63.67
2019-01-02T11:28:34.793Z,63.70
2019-01-02T11:30:06.552Z,63.56
2019-01-02T11:31:51.583Z,63.63
2019-01-02T11:33:21.059Z,63.69
2019-01-02T11:34:52.373Z,63.75
2019-01-02T11:36:13.097Z,63.75
2019-01-02T11:37:31.996Z,63.65
2019-01-02T11:39:00.577Z,63.76
2019-01-02T11:40:42.330Z,63.72
2019-01-02T11:42:17.805Z,63.75
2019-01-02T11:43:58.457Z,63.45
2019-01-02T11:45:06.942Z,63.29
2019-01-02T11:46:11.858Z,63.37
2019-01-02T11:47:17.259Z,63.26
2019-01-02T11:48:22.185Z,63.20
2019-01-02T11:49:27.106Z,63.05
2019-01-02T11:50:32.042Z,62.88
2019-01-02T11:51:36.970Z,62.69
2019-01-02T11:52:41.981Z,62.67
2019-01-02T11:53:46.959Z,62.65
2019-01-02T11:54:51.889Z,62.27
2019-01-02T11:55:56.808Z,62.22
2019-01-02T11:57:01.720Z,62.00
2019-01-02T11:58:06.713Z,61.93
2019-01-02T11:59:11.716Z,61.94
2019-01-02T12:00:17.560Z,61.66
2019-01-02T12:01:22.567Z,61.40
2019-01-02T12:02:27.498Z,61.44
2019-01-02T12:03:32.420Z,61.45
2019-01-02T12:04:37.347Z,61.45
2019-01-02T12:05:42.530Z,61.33
2019-01-02T12:06:47.458Z,61.18
2019-01-02T12:07:52.684Z,61.07
2019-01-02T12:08:57.640Z,60.86
2019-01-02T12:10:02.556Z,60.73
2019-01-02T12:11:08.793Z,60.64
2019-01-02T12:12:13.710Z,60.43
2019-01-02T12:13:18.635Z,60.24
2019-01-02T12:14:23.853Z,59.85
2019-01-02T12:15:29.157Z,59.83
2019-01-02T12:16:34.102Z,59.95
2019-01-02T12:17:39.355Z,59.90
2019-01-02T12:18:44.268Z,59.85
2019-01-02T12:19:49.191Z,59.71
2019-01-02T12:20:54.208Z,59.74
2019-01-02T12:21:59.150Z,59.54
2019-01-02T12:23:04.419Z,59.39
2019-01-02T12:24:09.329Z,59.31
2019-01-02T12:25:14.290Z,59.24
2019-01-02T12:26:19.274Z,59.29
2019-01-02T12:27:24.195Z,59.06
2019-01-02T12:28:29.111Z,58.85
2019-01-02T12:29:34.029Z,58.55
2019-01-02T12:30:39.191Z,58.55
2019-01-02T12:31:44.421Z,58.40
2019-01-02T12:32:49.352Z,58.46
2019-01-02T12:33:54.597Z,58.43
2019-01-02T12:34:59.861Z,58.46
2019-01-02T12:36:05.159Z,58.45
2019-01-02T12:37:10.226Z,58.35
2019-01-02T12:38:15.290Z,58.17
2019-01-02T12:39:20.217Z,58.06
2019-01-02T12:40:25.126Z,57.87
2019-01-02T12:41:30.121Z,57.44
2019-01-02T12:42:35.046Z,57.58
2019-01-02T12:43:40.234Z,57.52
2019-01-02T12:44:45.396Z,57.38
2019-01-02T12:45:50.560Z,57.35
2019-01-02T12:46:55.757Z,57.34
2019-01-02T12:48:00.682Z,57.18
2019-01-02T12:49:05.618Z,57.07
2019-01-02T12:50:10.831Z,56.87
2019-01-02T12:51:15.748Z,56.66
2019-01-02T12:52:20.666Z,56.34
2019-01-02T12:53:25.587Z,56.17
2019-01-02T12:54:30.543Z,56.10
2019-01-02T12:55:35.534Z,56.12
2019-01-02T12:56:40.470Z,55.85
2019-01-02T12:57:45.488Z,55.80
2019-01-02T12:58:50.734Z,55.68
2019-01-02T12:59:55.689Z,55.70
2019-01-02T13:01:06.427Z,55.76
2019-01-02T13:02:28.350Z,55.71
2019-01-02T13:04:13.286Z,55.75
2019-01-02T13:05:44.329Z,55.91
2019-01-02T13:07:35.201Z,56.08
2019-01-02T13:09:10.225Z,56.26
2019-01-02T13:10:57.687Z,56.46
2019-01-02T13:12:36.178Z,56.50
2019-01-02T13:14:18.417Z,56.09
2019-01-02T13:16:00.065Z,56.00
2019-01-02T13:17:19.059Z,55.98
2019-01-02T13:18:50.263Z,55.85
2019-01-02T13:20:32.511Z,55.90
2019-01-02T13:22:12.910Z,55.87
2019-01-02T13:23:50.159Z,56.04
2019-01-02T13:25:45.006Z,56.14
2019-01-02T13:27:40.102Z,56.13
2019-01-02T13:29:47.118Z,55.43
2019-01-02T13:31:11.149Z,55.07
2019-01-02T13:32:36.564Z,54.84
2019-01-02T13:34:20.083Z,54.45
2019-01-02T13:36:02.693Z,54.52
2019-01-02T13:37:16.111Z,54.56
2019-01-02T13:38:45.144Z,54.39
2019-01-02T13:40:36.023Z,54.28
2019-01-02T13:41:53.862Z,54.26
2019-01-02T13:43:23.757Z,54.16
2019-01-02T13:45:06.813Z,54.20
2019-01-02T13:46:20.669Z,54.36
2019-01-02T13:48:01.147Z,54.51
2019-01-02T13:49:40.679Z,54.58
2019-01-02T13:51:04.003Z,54.63
2019-01-02T13:52:09.241Z,54.68
2019-01-02T13:53:15.141Z,54.59
2019-01-02T13:54:20.225Z,54.68
2019-01-02T13:55:25.377Z,54.71
2019-01-02T13:56:32.406Z,54.70
2019-01-02T13:57:37.898Z,54.72
2019-01-02T13:58:43.163Z,54.65
2019-01-02T13:59:48.076Z,54.69
2019-01-02T14:00:53.262Z,54.72
2019-01-02T14:01:59.426Z,54.57
2019-01-02T14:03:04.311Z,54.28
2019-01-02T14:04:10.107Z,53.92
2019-01-02T14:05:18.437Z,53.82
2019-01-02T14:06:23.360Z,53.65
2019-01-02T14:07:28.280Z,53.62
2019-01-02T14:08:33.266Z,53.47
2019-01-02T14:09:38.194Z,53.37
2019-01-02T14:10:43.190Z,53.22
2019-01-02T14:11:48.104Z,53.02
2019-01-02T14:12:53.002Z,52.64
2019-01-02T14:13:58.001Z,52.18
2019-01-02T14:15:02.921Z,51.92
2019-01-02T14:16:09.266Z,51.91
2019-01-02T14:17:14.427Z,51.85
2019-01-02T14:18:19.334Z,51.80
2019-01-02T14:19:24.253Z,51.71
2019-01-02T14:20:29.198Z,51.65
2019-01-02T14:21:34.420Z,51.61
2019-01-02T14:22:39.330Z,51.64
2019-01-02T14:23:44.247Z,51.65
2019-01-02T14:24:49.806Z,51.65
2019-01-02T14:25:54.726Z,51.64
2019-01-02T14:27:00.125Z,51.67
2019-01-02T14:28:05.146Z,51.69
2019-01-02T14:29:10.143Z,51.86
2019-01-02T14:30:15.130Z,52.02
2019-01-02T14:31:20.401Z,52.26
2019-01-02T14:32:25.553Z,52.59
2019-01-02T14:33:30.471Z,52.85
2019-01-02T14:34:35.391Z,53.11
2019-01-02T14:35:40.530Z,53.32
2019-01-02T14:36:45.470Z,53.52
2019-01-02T14:37:50.449Z,53.68
2019-01-02T14:38:55.391Z,53.83
2019-01-02T14:40:00.405Z,53.87
2019-01-02T14:41:05.519Z,53.92
2019-01-02T14:42:10.689Z,53.94
2019-01-02T14:43:15.752Z,53.93
2019-01-02T14:44:20.667Z,53.95
2019-01-02T14:45:25.653Z,53.81
2019-01-02T14:46:30.573Z,53.71
2019-01-02T14:47:35.503Z,53.71
2019-01-02T14:48:40.491Z,53.70
2019-01-02T14:49:45.580Z,53.78
2019-01-02T14:50:50.489Z,53.78
2019-01-02T14:51:55.417Z,53.79
2019-01-02T14:53:00.346Z,53.74
2019-01-02T14:54:05.586Z,53.73
2019-01-02T14:55:10.503Z,53.76
2019-01-02T14:56:15.498Z,53.64
2019-01-02T14:57:20.429Z,53.62
2019-01-02T14:58:25.439Z,53.64
2019-01-02T14:59:30.346Z,53.75
2019-01-02T15:00:35.527Z,53.80
2019-01-02T15:01:40.438Z,53.74
2019-01-02T15:02:45.355Z,53.75
2019-01-02T15:03:50.285Z,53.72
2019-01-02T15:04:55.241Z,53.67
2019-01-02T15:06:00.324Z,53.73
2019-01-02T15:07:05.229Z,53.80
2019-01-02T15:08:10.142Z,53.85
2019-01-02T15:09:15.677Z,53.86
2019-01-02T15:10:20.830Z,53.83
2019-01-02T15:11:25.800Z,53.82
2019-01-02T15:12:30.820Z,53.86
2019-01-02T15:13:35.773Z,53.85
2019-01-02T15:14:40.831Z,53.68
2019-01-02T15:15:45.762Z,53.60
2019-01-02T15:16:50.701Z,53.59
2019-01-02T15:17:55.618Z,53.64
2019-01-02T15:19:01.446Z,53.66
2019-01-02T15:20:07.878Z,53.69
2019-01-02T15:21:12.793Z,53.73
2019-01-02T15:22:17.744Z,53.68
2019-01-02T15:23:22.643Z,53.61
2019-01-02T15:24:27.813Z,53.66
2019-01-02T15:25:33.019Z,53.70
2019-01-02T15:26:37.937Z,53.78
2019-01-02T15:27:43.092Z,53.79
2019-01-02T15:28:48.102Z,53.87
2019-01-02T15:29:53.088Z,53.84
2019-01-02T15:30:58.013Z,53.86
2019-01-02T15:32:02.917Z,53.94
2019-01-02T15:33:07.958Z,54.00
2019-01-02T15:34:13.141Z,54.04
2019-01-02T15:35:18.266Z,54.12
2019-01-02T15:36:23.186Z,54.15
2019-01-02T15:37:28.281Z,54.16
2019-01-02T15:38:33.234Z,54.23
2019-01-02T15:39:38.397Z,54.30
2019-01-02T15:40:43.339Z,54.40
2019-01-02T15:41:48.275Z,54.49