createdAt,value
2017-07-23T00:01:30.014Z,24.50
2017-07-23T00:03:57.410Z,22.80
2017-07-23T00:06:24.811Z,26.17
2017-07-23T00:08:52.209Z,24.47
2017-07-23T00:11:19.604Z,25.00
2017-07-23T00:13:47.008Z,23.33
2017-07-23T00:16:14.415Z,28.70
2017-07-23T00:18:41.815Z,26.40
2017-07-23T00:21:09.218Z,26.70
2017-07-23T00:23:36.614Z,22.47
2017-07-23T00:26:04.013Z,26.43
2017-07-23T00:28:31.412Z,29.77
2017-07-23T00:30:59.022Z,19.30
2017-07-23T00:33:26.424Z,29.00
2017-07-23T00:35:53.818Z,26.67
2017-07-23T00:38:21.225Z,28.73
2017-07-23T00:40:48.626Z,27.53
2017-07-23T00:43:16.777Z,29.03
2017-07-23T00:45:44.171Z,28.27
2017-07-23T00:48:11.567Z,29.10
2017-07-23T00:50:38.967Z,28.73
2017-07-23T00:53:06.366Z,28.63
2017-07-23T00:55:33.775Z,25.87
2017-07-23T00:58:01.496Z,25.50
2017-07-23T01:00:28.903Z,24.40
2017-07-23T01:02:56.302Z,29.90
2017-07-23T01:05:23.702Z,25.80
2017-07-23T01:07:51.109Z,28.60
2017-07-23T01:10:18.517Z,25.20
2017-07-23T01:12:45.913Z,30.37
2017-07-23T01:15:13.322Z,24.30
2017-07-23T01:17:40.725Z,27.00
2017-07-23T01:20:08.144Z,27.40
2017-07-23T01:22:35.555Z,27.17
2017-07-23T01:25:02.950Z,25.83
2017-07-23T01:27:30.674Z,24.27
2017-07-23T01:29:58.065Z,25.10
2017-07-23T01:32:25.471Z,25.43
2017-07-23T01:34:52.867Z,28.40
2017-07-23T01:37:20.279Z,26.93
2017-07-23T01:39:47.675Z,27.27
2017-07-23T01:42:15.103Z,27.03
2017-07-23T01:44:42.500Z,24.80
2017-07-23T01:47:09.915Z,29.40
2017-07-23T01:49:37.312Z,26.43
2017-07-23T01:52:04.726Z,28.80
2017-07-23T01:54:32.117Z,31.00
2017-07-23T01:56:59.528Z,24.67
2017-07-23T01:59:26.934Z,27.10
2017-07-23T02:01:54.335Z,27.47
2017-07-23T02:04:22.552Z,27.13
2017-07-23T02:06:49.953Z,26.07
2017-07-23T02:09:17.351Z,27.73
2017-07-23T02:11:44.986Z,25.33
2017-07-23T02:14:12.391Z,24.70
2017-07-23T02:16:39.783Z,27.30
2017-07-23T02:19:07.193Z,28.07
2017-07-23T02:21:34.587Z,26.90
2017-07-23T02:24:01.986Z,29.00
2017-07-23T02:26:29.383Z,25.30
2017-07-23T02:28:56.786Z,28.13
2017-07-23T02:31:24.437Z,26.00
2017-07-23T02:33:51.870Z,25.57
2017-07-23T02:36:19.245Z,25.90
2017-07-23T02:38:46.648Z,27.43
2017-07-23T02:41:14.064Z,24.87
2017-07-23T02:43:41.472Z,23.23
2017-07-23T02:46:08.875Z,28.00
2017-07-23T02:48:36.280Z,25.43
2017-07-23T02:51:03.677Z,28.13
2017-07-23T02:53:31.075Z,27.70
2017-07-23T02:55:58.484Z,27.73
2017-07-23T02:58:25.878Z,25.90
2017-07-23T03:00:53.276Z,23.57
2017-07-23T03:03:20.669Z,28.60
2017-07-23T03:05:48.067Z,27.30
2017-07-23T03:08:15.479Z,26.27
2017-07-23T03:10:42.884Z,31.60
2017-07-23T03:13:10.278Z,31.20
2017-07-23T03:15:37.670Z,32.03
2017-07-23T03:18:05.071Z,29.13
2017-07-23T03:20:32.466Z,24.93
2017-07-23T03:22:59.867Z,27.80
2017-07-23T03:25:27.271Z,31.50
2017-07-23T03:27:54.670Z,28.00
2017-07-23T03:30:22.080Z,31.40
2017-07-23T03:32:49.482Z,31.73
2017-07-23T03:35:16.885Z,30.27
2017-07-23T03:37:44.282Z,28.73
2017-07-23T03:40:11.691Z,34.73
2017-07-23T03:42:39.092Z,23.50
2017-07-23T03:45:06.486Z,25.73
2017-07-23T03:47:33.890Z,21.27
2017-07-23T03:50:01.300Z,23.37
2017-07-23T03:52:28.696Z,25.30
2017-07-23T03:54:56.104Z,30.97
2017-07-23T03:57:23.494Z,29.13
2017-07-23T03:59:51.135Z,24.53
2017-07-23T04:02:18.532Z,26.00
2017-07-23T04:04:45.943Z,25.47
2017-07-23T04:07:13.551Z,27.27
2017-07-23T04:09:40.955Z,22.00
2017-07-23T04:12:08.355Z,25.23
2017-07-23T04:14:35.754Z,26.67
2017-07-23T04:17:03.180Z,26.40
2017-07-23T04:19:30.586Z,28.10
2017-07-23T04:21:57.991Z,23.00
2017-07-23T04:24:25.388Z,20.17
2017-07-23T04:26:52.791Z,22.03
2017-07-23T04:29:20.410Z,25.33
2017-07-23T04:31:47.818Z,25.60
2017-07-23T04:34:15.215Z,25.80
2017-07-23T04:36:42.614Z,24.77
2017-07-23T04:39:10.011Z,24.50
2017-07-23T04:41:37.406Z,22.67
2017-07-23T04:44:04.797Z,24.63
2017-07-23T04:46:32.210Z,21.70
2017-07-23T04:48:59.599Z,26.10
2017-07-23T04:51:27.014Z,21.97
2017-07-23T04:53:54.405Z,23.70
2017-07-23T04:56:21.804Z,24.40
2017-07-23T04:58:49.198Z,24.37
2017-07-23T05:01:16.601Z,24.27
2017-07-23T05:03:43.997Z,24.70
2017-07-23T05:06:11.400Z,22.90
2017-07-23T05:08:38.801Z,20.53
2017-07-23T05:11:06.205Z,20.17
2017-07-23T05:13:33.598Z,24.60
2017-07-23T05:16:00.994Z,20.53
2017-07-23T05:18:28.393Z,22.80
2017-07-23T05:20:55.805Z,19.70
2017-07-23T05:23:23.208Z,19.77
2017-07-23T05:25:50.604Z,25.17
2017-07-23T05:28:18.179Z,22.97
2017-07-23T05:30:45.577Z,20.97
2017-07-23T05:33:12.978Z,20.07
2017-07-23T05:35:40.389Z,19.73
2017-07-23T05:38:07.795Z,22.37
2017-07-23T05:40:35.426Z,21.20
2017-07-23T05:43:02.826Z,22.90
2017-07-23T05:45:30.222Z,23.40
2017-07-23T05:47:57.623Z,24.30
2017-07-23T05:50:25.015Z,22.00
2017-07-23T05:52:52.422Z,24.93
2017-07-23T05:55:20.067Z,24.73
2017-07-23T05:57:47.474Z,22.93
2017-07-23T06:00:14.874Z,21.90
2017-07-23T06:02:42.290Z,21.83
2017-07-23T06:05:09.692Z,20.00
2017-07-23T06:07:37.342Z,19.53
2017-07-23T06:10:04.748Z,20.80
2017-07-23T06:12:32.159Z,19.90
2017-07-23T06:14:59.562Z,18.00
2017-07-23T06:17:26.975Z,18.10
2017-07-23T06:19:54.366Z,15.43
2017-07-23T06:22:21.770Z,14.10
2017-07-23T06:24:49.166Z,12.70
2017-07-23T06:27:16.579Z,11.07
2017-07-23T06:29:43.967Z,8.53
2017-07-23T06:32:11.604Z,9.10
2017-07-23T06:34:38.995Z,8.37
2017-07-23T06:37:06.386Z,8.70
2017-07-23T06:39:33.783Z,7.57
2017-07-23T06:42:01.174Z,8.80
2017-07-23T06:44:28.575Z,8.37
2017-07-23T06:46:55.965Z,10.00
2017-07-23T06:49:23.359Z,8.10
2017-07-23T06:51:50.767Z,8.23
2017-07-23T06:54:18.175Z,11.73
2017-07-23T06:56:45.575Z,11.20
2017-07-23T06:59:12.970Z,11.50
2017-07-23T07:01:40.366Z,10.83
2017-07-23T07:04:07.783Z,9.30
2017-07-23T07:06:35.177Z,10.10
2017-07-23T07:09:02.581Z,9.80
2017-07-23T07:11:29.967Z,8.50
2017-07-23T07:13:57.383Z,11.80
2017-07-23T07:16:24.774Z,9.80
2017-07-23T07:18:52.184Z,10.73
2017-07-23T07:21:19.588Z,11.50
2017-07-23T07:23:46.994Z,11.50
2017-07-23T07:26:14.383Z,9.10
2017-07-23T07:28:41.778Z,10.17
2017-07-23T07:31:09.167Z,8.87
2017-07-23T07:33:37.131Z,10.10
2017-07-23T07:36:04.524Z,9.10
2017-07-23T07:38:31.951Z,10.00
2017-07-23T07:40:59.330Z,8.47
2017-07-23T07:43:26.732Z,8.17
2017-07-23T07:45:54.135Z,7.00
2017-07-23T07:48:21.534Z,6.67
2017-07-23T07:50:49.050Z,6.87
2017-07-23T07:53:16.442Z,6.40
2017-07-23T07:55:43.835Z,7.10
2017-07-23T07:58:11.222Z,6.20
2017-07-23T08:00:38.622Z,6.20
2017-07-23T08:03:06.011Z,6.10
2017-07-23T08:05:33.398Z,7.33
2017-07-23T08:08:00.791Z,5.90
2017-07-23T08:10:28.187Z,5.90
2017-07-23T08:12:55.586Z,6.00
2017-07-23T08:15:22.987Z,5.77
2017-07-23T08:17:50.378Z,5.27
2017-07-23T08:20:17.799Z,5.70
2017-07-23T08:22:45.183Z,5.13
2017-07-23T08:25:12.570Z,5.97
2017-07-23T08:27:39.970Z,5.33
2017-07-23T08:30:07.414Z,5.50
2017-07-23T08:32:34.795Z,5.20
2017-07-23T08:35:02.191Z,5.60
2017-07-23T08:37:29.575Z,5.10
2017-07-23T08:39:56.980Z,5.10
2017-07-23T08:42:24.375Z,5.77
2017-07-23T08:44:51.776Z,5.00
2017-07-23T08:47:19.162Z,5.83
2017-07-23T08:49:46.651Z,5.50
2017-07-23T08:52:14.040Z,5.90
2017-07-23T08:54:41.492Z,5.10
2017-07-23T08:57:08.876Z,5.00
2017-07-23T08:59:36.271Z,6.23
2017-07-23T09:02:03.657Z,5.63
2017-07-23T09:04:31.390Z,5.23
2017-07-23T09:06:58.764Z,5.30
2017-07-23T09:09:26.154Z,5.40
2017-07-23T09:11:53.548Z,5.33
2017-07-23T09:14:20.932Z,5.03
2017-07-23T09:16:48.339Z,4.37
2017-07-23T09:19:15.724Z,4.43
2017-07-23T09:21:43.122Z,4.27
2017-07-23T09:24:10.510Z,4.50
2017-07-23T09:26:37.903Z,3.40
2017-07-23T09:29:05.291Z,3.43
2017-07-23T09:31:32.683Z,2.70
2017-07-23T09:34:00.068Z,3.10
2017-07-23T09:36:27.468Z,3.67
2017-07-23T09:38:54.863Z,3.10
2017-07-23T09:41:22.254Z,3.73
2017-07-23T09:43:49.638Z,3.33
2017-07-23T09:46:17.294Z,3.10
2017-07-23T09:48:44.686Z,2.93
2017-07-23T09:51:12.087Z,2.10
2017-07-23T09:53:39.510Z,2.60
2017-07-23T09:56:06.920Z,2.30
2017-07-23T09:58:34.310Z,2.20
2017-07-23T10:01:01.933Z,2.83
2017-07-23T10:03:29.343Z,2.30
2017-07-23T10:05:56.742Z,2.03
2017-07-23T10:08:24.409Z,2.03
2017-07-23T10:10:51.838Z,1.93
2017-07-23T10:13:19.236Z,1.90
2017-07-23T10:15:46.624Z,1.53
2017-07-23T10:18:14.009Z,1.73
2017-07-23T10:20:41.425Z,1.50
2017-07-23T10:23:08.810Z,1.73
2017-07-23T10:25:36.211Z,1.40
2017-07-23T10:28:03.593Z,1.70
2017-07-23T10:30:31.000Z,1.77
2017-07-23T10:32:58.411Z,1.77
2017-07-23T10:35:25.797Z,2.50
2017-07-23T10:37:53.192Z,1.63
2017-07-23T10:40:20.592Z,1.40
2017-07-23T10:42:47.992Z,1.90
2017-07-23T10:45:15.375Z,1.80
2017-07-23T10:47:42.770Z,1.60
2017-07-23T10:50:10.165Z,2.17
2017-07-23T10:52:37.589Z,1.70
2017-07-23T10:55:04.978Z,2.20
2017-07-23T10:57:32.385Z,2.30
2017-07-23T10:59:59.777Z,3.00
2017-07-23T11:02:27.203Z,2.50
2017-07-23T11:04:54.621Z,2.30
2017-07-23T11:07:22.188Z,2.47
2017-07-23T11:09:49.606Z,1.80
2017-07-23T11:12:17.040Z,1.80
2017-07-23T11:14:44.431Z,1.50
2017-07-23T11:17:11.884Z,1.43
2017-07-23T11:19:39.300Z,1.90
2017-07-23T11:22:06.695Z,2.23
2017-07-23T11:24:34.110Z,1.57
2017-07-23T11:27:01.503Z,1.40
2017-07-23T11:29:28.893Z,1.40
2017-07-23T11:31:56.294Z,1.40
2017-07-23T11:34:23.679Z,1.47
2017-07-23T11:36:51.269Z,1.40
2017-07-23T11:39:18.668Z,1.20
2017-07-23T11:41:46.078Z,1.23
2017-07-23T11:44:13.458Z,1.43
2017-07-23T11:46:40.847Z,1.87
2017-07-23T11:49:08.242Z,1.90
2017-07-23T11:51:35.625Z,1.60
2017-07-23T11:54:03.019Z,1.27
2017-07-23T11:56:30.434Z,1.50
2017-07-23T11:58:58.648Z,1.00
2017-07-23T12:01:26.287Z,1.40
2017-07-23T12:03:53.674Z,2.03
2017-07-23T12:06:21.066Z,1.47
2017-07-23T12:08:48.454Z,1.47
2017-07-23T12:11:15.867Z,1.63
2017-07-23T12:13:43.267Z,1.30
2017-07-23T12:16:10.659Z,2.30
2017-07-23T12:18:38.065Z,1.53
2017-07-23T12:21:05.447Z,1.70
2017-07-23T12:23:32.851Z,1.30
2017-07-23T12:26:00.229Z,1.40
2017-07-23T12:28:27.619Z,1.30
2017-07-23T12:31:00.919Z,1.10
2017-07-23T12:33:28.320Z,1.47
2017-07-23T12:35:55.695Z,1.17
2017-07-23T12:38:23.099Z,1.43
2017-07-23T12:40:50.495Z,1.50
2017-07-23T12:43:17.944Z,1.20
2017-07-23T12:45:45.339Z,1.60
2017-07-23T12:48:12.735Z,1.40
2017-07-23T12:50:40.126Z,1.33
2017-07-23T12:53:07.525Z,1.37
2017-07-23T12:55:34.910Z,1.30
2017-07-23T12:58:02.311Z,1.10
2017-07-23T13:00:29.712Z,1.03
2017-07-23T13:02:57.102Z,1.00
2017-07-23T13:05:24.498Z,1.30
2017-07-23T13:07:51.899Z,1.10
2017-07-23T13:10:19.298Z,0.77
2017-07-23T13:12:46.926Z,1.00
2017-07-23T13:15:14.322Z,1.10
2017-07-23T13:17:41.710Z,0.90
2017-07-23T13:20:09.100Z,0.80
2017-07-23T13:22:36.486Z,1.00
2017-07-23T13:25:03.875Z,1.10
2017-07-23T13:27:31.267Z,0.93
2017-07-23T13:29:58.663Z,0.80
2017-07-23T13:32:26.051Z,1.00
2017-07-23T13:34:53.439Z,1.20
2017-07-23T13:37:20.822Z,1.00
2017-07-23T13:39:48.239Z,1.10
2017-07-23T13:42:15.626Z,1.30
2017-07-23T13:44:43.022Z,1.13
2017-07-23T13:47:10.405Z,1.03
2017-07-23T13:49:37.805Z,1.13
2017-07-23T13:52:05.198Z,1.43
2017-07-23T13:54:32.574Z,1.10
2017-07-23T13:56:59.966Z,0.90
2017-07-23T13:59:27.358Z,1.20
2017-07-23T14:01:54.752Z,1.50
2017-07-23T14:04:22.153Z,1.20
2017-07-23T14:06:49.540Z,1.07
2017-07-23T14:09:17.203Z,1.23
2017-07-23T14:11:44.589Z,1.20
2017-07-23T14:14:11.982Z,1.40
2017-07-23T14:16:39.363Z,1.37
2017-07-23T14:19:06.758Z,1.10
2017-07-23T14:21:34.149Z,1.30
2017-07-23T14:24:01.527Z,1.70
2017-07-23T14:26:28.956Z,1.00
2017-07-23T14:31:34.929Z,1.40
2017-07-23T14:34:02.311Z,1.27
2017-07-23T14:36:29.704Z,1.17
2017-07-23T14:38:57.107Z,1.17
2017-07-23T14:41:24.512Z,1.20
2017-07-23T14:43:51.902Z,0.93
2017-07-23T14:46:19.288Z,0.93
2017-07-23T14:48:46.681Z,0.93
2017-07-23T14:51:14.069Z,1.00
2017-07-23T14:53:41.462Z,1.10
2017-07-23T14:56:08.860Z,1.37
2017-07-23T14:58:36.248Z,1.60
2017-07-23T15:01:03.643Z,1.20
2017-07-23T15:03:31.033Z,1.10
2017-07-23T15:05:58.425Z,1.10
2017-07-23T15:08:25.814Z,1.30
2017-07-23T15:10:53.206Z,1.50
2017-07-23T15:13:20.592Z,1.13
2017-07-23T15:15:47.986Z,1.47
2017-07-23T15:18:15.374Z,1.10
2017-07-23T15:20:42.779Z,1.33
2017-07-23T15:23:10.162Z,1.30
2017-07-23T15:25:37.558Z,1.43
2017-07-23T15:28:04.951Z,1.40
2017-07-23T15:30:32.343Z,1.33
2017-07-23T15:32:59.735Z,1.60
2017-07-23T15:35:27.131Z,1.30
2017-07-23T15:37:54.519Z,1.93
2017-07-23T15:40:21.936Z,1.20
2017-07-23T15:42:49.318Z,1.20
2017-07-23T15:45:16.714Z,1.50
2017-07-23T15:47:44.383Z,1.50
2017-07-23T15:50:11.777Z,1.10
2017-07-23T15:52:39.162Z,1.43
2017-07-23T15:55:06.542Z,1.27
2017-07-23T15:57:33.946Z,1.60
2017-07-23T16:00:01.332Z,1.40
2017-07-23T16:02:28.722Z,1.23
2017-07-23T16:04:56.111Z,1.40
2017-07-23T16:07:23.499Z,1.00
2017-07-23T16:09:50.887Z,1.17
2017-07-23T16:12:18.301Z,1.30
2017-07-23T16:14:45.681Z,0.97
2017-07-23T16:17:13.091Z,1.30
2017-07-23T16:19:40.487Z,1.37
2017-07-23T16:22:07.916Z,1.30
2017-07-23T16:24:35.295Z,1.10
2017-07-23T16:27:02.719Z,1.30
2017-07-23T16:29:30.086Z,1.20
2017-07-23T16:31:57.494Z,1.60
2017-07-23T16:34:24.898Z,1.33
2017-07-23T16:36:52.299Z,1.27
2017-07-23T16:39:19.682Z,0.80
2017-07-23T16:41:47.083Z,1.00
2017-07-23T16:44:14.480Z,0.97
2017-07-23T16:46:41.876Z,1.00
2017-07-23T16:49:09.276Z,1.00
2017-07-23T16:51:36.664Z,1.00
2017-07-23T16:54:04.058Z,1.23
2017-07-23T16:56:31.470Z,1.10
2017-07-23T16:58:58.859Z,1.20
2017-07-23T17:01:26.250Z,1.10
2017-07-23T17:03:53.649Z,1.10
2017-07-23T17:06:21.059Z,1.20
2017-07-23T17:08:48.459Z,0.93
2017-07-23T17:11:15.871Z,1.20
2017-07-23T17:13:43.263Z,1.00
2017-07-23T17:16:10.655Z,0.80
2017-07-23T17:18:38.056Z,1.23
2017-07-23T17:21:05.444Z,0.80
2017-07-23T17:23:32.847Z,1.00
2017-07-23T17:26:00.244Z,1.33
2017-07-23T17:28:27.660Z,1.13
2017-07-23T17:30:55.056Z,1.10
2017-07-23T17:33:22.462Z,1.23
2017-07-23T17:35:49.868Z,1.00
2017-07-23T17:38:17.265Z,1.00
2017-07-23T17:40:44.658Z,1.00
2017-07-23T17:43:12.063Z,1.10
2017-07-23T17:45:39.464Z,1.50
2017-07-23T17:48:06.868Z,0.97
2017-07-23T17:50:34.262Z,1.33
2017-07-23T17:53:01.649Z,1.00
2017-07-23T17:55:29.038Z,1.20
2017-07-23T17:57:57.447Z,0.90
2017-07-23T18:00:24.837Z,1.50
2017-07-23T18:02:52.242Z,1.07
2017-07-23T18:05:19.618Z,1.33
2017-07-23T18:07:47.023Z,1.00
2017-07-23T18:10:14.419Z,0.97
2017-07-23T18:12:41.835Z,0.83
2017-07-23T18:15:09.232Z,1.00
2017-07-23T18:17:36.614Z,1.00
2017-07-23T18:20:04.018Z,1.13
2017-07-23T18:22:31.406Z,1.10
2017-07-23T18:24:58.802Z,1.00
2017-07-23T18:27:26.190Z,1.10
2017-07-23T18:29:53.588Z,1.33
2017-07-23T18:32:21.043Z,1.13
2017-07-23T18:34:48.452Z,1.73
2017-07-23T18:37:15.839Z,1.40
2017-07-23T18:39:43.239Z,1.37
2017-07-23T18:42:10.671Z,1.53
2017-07-23T18:44:38.072Z,1.77
2017-07-23T18:47:05.450Z,1.70
2017-07-23T18:49:32.845Z,2.27
2017-07-23T18:52:00.238Z,1.90
2017-07-23T18:54:27.911Z,1.60
2017-07-23T18:56:55.294Z,1.77
2017-07-23T18:59:22.714Z,1.70
2017-07-23T19:01:50.103Z,2.13
2017-07-23T19:04:17.503Z,1.80
2017-07-23T19:06:44.893Z,1.63
2017-07-23T19:09:13.144Z,2.23
2017-07-23T19:14:14.337Z,2.87
2017-07-23T19:16:41.734Z,1.70
2017-07-23T19:19:09.131Z,1.97
2017-07-23T19:21:36.514Z,2.10
2017-07-23T19:24:03.918Z,1.87
2017-07-23T19:26:31.331Z,2.30
2017-07-23T19:28:58.719Z,2.03
2017-07-23T19:31:26.113Z,2.07
2017-07-23T19:33:53.666Z,2.07
2017-07-23T19:36:21.062Z,2.10
2017-07-23T19:38:48.452Z,2.53
2017-07-23T19:41:15.859Z,2.10
2017-07-23T19:43:43.250Z,1.43
2017-07-23T19:46:10.646Z,2.40
2017-07-23T19:48:38.027Z,1.70
2017-07-23T19:51:05.429Z,1.97
2017-07-23T19:53:32.820Z,1.93
2017-07-23T19:56:00.210Z,2.10
2017-07-23T19:58:27.633Z,1.63
2017-07-23T20:00:55.026Z,1.57
2017-07-23T20:03:22.421Z,1.60
2017-07-23T20:05:49.920Z,1.83
2017-07-23T20:08:17.301Z,1.87
2017-07-23T20:10:44.686Z,1.70
2017-07-23T20:13:12.106Z,1.60
2017-07-23T20:15:39.524Z,1.27
2017-07-23T20:18:06.942Z,1.50
2017-07-23T20:20:34.343Z,1.70
2017-07-23T20:23:01.783Z,1.50
2017-07-23T20:25:29.183Z,1.67
2017-07-23T20:27:56.590Z,1.53
2017-07-23T20:30:24.016Z,1.43
2017-07-23T20:32:51.470Z,1.93
2017-07-23T20:35:18.864Z,1.57
2017-07-23T20:37:46.272Z,1.97
2017-07-23T20:40:13.721Z,1.60
2017-07-23T20:42:41.123Z,1.60
2017-07-23T20:45:08.528Z,1.57
2017-07-23T20:47:35.915Z,1.40
2017-07-23T20:50:03.327Z,1.50
2017-07-23T20:52:30.711Z,1.40
2017-07-23T20:54:58.098Z,1.40
2017-07-23T20:57:25.498Z,2.27
2017-07-23T20:59:52.934Z,2.07
2017-07-23T21:02:20.331Z,1.77
2017-07-23T21:04:47.722Z,1.33
2017-07-23T21:07:15.129Z,1.80
2017-07-23T21:09:42.518Z,1.50
2017-07-23T21:12:09.989Z,2.20
2017-07-23T21:14:37.442Z,2.80
2017-07-23T21:17:04.851Z,2.60
2017-07-23T21:19:32.233Z,3.70
2017-07-23T21:21:59.632Z,2.17
2017-07-23T21:24:27.033Z,2.00
2017-07-23T21:26:54.427Z,2.10
2017-07-23T21:29:21.884Z,2.00
2017-07-23T21:31:49.282Z,2.13
2017-07-23T21:34:16.890Z,2.33
2017-07-23T21:36:44.334Z,2.17
2017-07-23T21:39:11.722Z,2.47
2017-07-23T21:41:39.132Z,2.23
2017-07-23T21:44:06.515Z,3.10
2017-07-23T21:46:33.911Z,2.83
2017-07-23T21:49:01.299Z,3.60
2017-07-23T21:51:28.715Z,2.40
2017-07-23T21:53:56.106Z,2.67
2017-07-23T21:56:23.507Z,2.70
2017-07-23T21:58:50.904Z,3.63
2017-07-23T22:01:18.290Z,2.63
2017-07-23T22:03:45.691Z,2.80
2017-07-23T22:06:13.083Z,2.73
2017-07-23T22:08:40.479Z,2.30
2017-07-23T22:11:07.863Z,2.70
2017-07-23T22:13:35.259Z,2.33
2017-07-23T22:16:02.655Z,2.10
2017-07-23T22:18:30.056Z,2.10
2017-07-23T22:20:57.438Z,2.00
2017-07-23T22:23:24.839Z,2.00
2017-07-23T22:25:52.235Z,1.90
2017-07-23T22:28:19.640Z,2.13
2017-07-23T22:30:47.021Z,1.93
2017-07-23T22:33:14.443Z,2.23
2017-07-23T22:35:41.823Z,1.90
2017-07-23T22:38:09.222Z,3.07
2017-07-23T22:40:36.617Z,1.67
2017-07-23T22:43:04.019Z,1.97
2017-07-23T22:45:31.418Z,2.40
2017-07-23T22:47:58.815Z,1.40
2017-07-23T22:50:26.215Z,1.60
2017-07-23T22:52:53.615Z,2.00
2017-07-23T22:55:21.007Z,1.67
2017-07-23T22:57:48.399Z,1.70
2017-07-23T23:00:15.786Z,1.40
2017-07-23T23:02:43.200Z,1.83
2017-07-23T23:05:10.674Z,1.90
2017-07-23T23:07:38.066Z,1.70
2017-07-23T23:10:05.463Z,2.00
2017-07-23T23:12:32.865Z,1.70
2017-07-23T23:15:00.255Z,1.93
2017-07-23T23:17:27.643Z,2.63
2017-07-23T23:19:55.038Z,2.20
2017-07-23T23:22:22.452Z,2.10
2017-07-23T23:24:49.848Z,1.90
2017-07-23T23:27:17.240Z,2.60
2017-07-23T23:29:44.636Z,3.07
2017-07-23T23:32:12.023Z,2.90
2017-07-23T23:34:39.424Z,2.60
2017-07-23T23:37:06.819Z,3.40
2017-07-23T23:39:34.216Z,2.83
2017-07-23T23:42:01.614Z,2.93
2017-07-23T23:44:29.010Z,2.43
2017-07-23T23:46:56.390Z,2.30
2017-07-23T23:49:23.822Z,2.90
2017-07-23T23:51:51.402Z,2.07
2017-07-23T23:54:18.801Z,2.00
2017-07-23T23:56:46.434Z,2.23
2017-07-23T23:59:13.831Z,2.60
