createdAt,value
2019-06-10T00:00:41.748Z,13.03
2019-06-10T00:03:11.913Z,12.63
2019-06-10T00:05:41.748Z,12.63
2019-06-10T00:08:12.123Z,13.57
2019-06-10T00:10:42.165Z,12.23
2019-06-10T00:13:12.090Z,10.33
2019-06-10T00:15:42.281Z,9.50
2019-06-10T00:18:34.007Z,11.53
2019-06-10T00:20:41.997Z,11.20
2019-06-10T00:23:12.559Z,11.07
2019-06-10T00:25:42.021Z,12.43
2019-06-10T00:28:12.021Z,9.80
2019-06-10T00:30:41.753Z,10.93
2019-06-10T00:33:12.668Z,11.20
2019-06-10T00:35:41.642Z,10.50
2019-06-10T00:38:13.872Z,11.13
2019-06-10T00:40:41.977Z,9.23
2019-06-10T00:43:13.420Z,10.13
2019-06-10T00:45:41.952Z,10.40
2019-06-10T00:48:24.352Z,10.87
2019-06-10T00:50:41.909Z,10.30
2019-06-10T00:53:14.194Z,13.30
2019-06-10T00:55:42.326Z,11.80
2019-06-10T00:58:13.945Z,11.30
2019-06-10T01:00:42.101Z,11.67
2019-06-10T01:03:13.643Z,13.13
2019-06-10T01:05:42.443Z,10.80
2019-06-10T01:08:15.558Z,12.93
2019-06-10T01:10:44.103Z,10.40
2019-06-10T01:13:15.547Z,13.50
2019-06-10T01:15:44.802Z,11.03
2019-06-10T01:18:32.051Z,12.20
2019-06-10T01:20:44.537Z,11.43
2019-06-10T01:23:15.593Z,12.30
2019-06-10T01:25:44.356Z,11.30
2019-06-10T01:28:16.784Z,11.13
2019-06-10T01:30:44.008Z,12.30
2019-06-10T01:33:14.806Z,18.07
2019-06-10T01:35:43.710Z,13.87
2019-06-10T01:38:14.746Z,11.53
2019-06-10T01:40:43.442Z,12.00
2019-06-10T01:43:13.958Z,12.70
2019-06-10T01:45:43.389Z,11.80
2019-06-10T01:48:14.932Z,10.93
2019-06-10T01:50:43.113Z,10.60
2019-06-10T01:53:14.410Z,12.77
2019-06-10T01:55:42.930Z,12.60
2019-06-10T01:58:14.703Z,11.03
2019-06-10T02:00:50.810Z,11.23
2019-06-10T02:03:23.698Z,10.67
2019-06-10T02:05:51.717Z,11.33
2019-06-10T02:08:22.250Z,12.20
2019-06-10T02:10:51.411Z,12.13
2019-06-10T02:13:32.702Z,12.27
2019-06-10T02:16:02.728Z,11.23
2019-06-10T02:18:32.196Z,12.00
2019-06-10T02:21:01.599Z,13.13
2019-06-10T02:23:31.812Z,12.07
2019-06-10T02:26:01.729Z,16.40
2019-06-10T02:28:31.779Z,16.90
2019-06-10T02:31:03.016Z,11.70
2019-06-10T02:33:36.221Z,11.23
2019-06-10T02:36:03.976Z,11.30
2019-06-10T02:38:38.711Z,11.20
2019-06-10T02:41:04.835Z,13.33
2019-06-10T02:43:37.527Z,11.33
2019-06-10T02:46:05.704Z,13.60
2019-06-10T02:48:35.462Z,12.00
2019-06-10T02:51:06.638Z,12.60
2019-06-10T02:53:37.210Z,10.80
2019-06-10T02:56:07.578Z,13.60
2019-06-10T02:58:39.558Z,13.73
2019-06-10T03:01:08.754Z,13.10
2019-06-10T03:03:44.311Z,13.87
2019-06-10T03:06:09.158Z,13.10
2019-06-10T03:08:38.164Z,13.30
2019-06-10T03:11:07.105Z,13.93
2019-06-10T03:13:36.184Z,14.30
2019-06-10T03:16:29.837Z,14.87
2019-06-10T03:18:58.812Z,14.27
2019-06-10T03:21:28.520Z,14.90
2019-06-10T03:23:57.674Z,16.13
2019-06-10T03:26:27.590Z,15.00
2019-06-10T03:28:56.606Z,14.60
2019-06-10T03:31:33.917Z,16.50
2019-06-10T03:33:56.215Z,16.10
2019-06-10T03:36:26.100Z,15.30
2019-06-10T03:38:55.994Z,14.70
2019-06-10T03:41:26.455Z,15.83
2019-06-10T03:43:55.766Z,15.83
2019-06-10T03:46:26.890Z,15.00
2019-06-10T03:48:56.590Z,14.00
2019-06-10T03:51:27.435Z,13.57
2019-06-10T03:53:57.425Z,15.60
2019-06-10T03:56:26.963Z,14.07
2019-06-10T03:58:56.853Z,15.00
2019-06-10T04:01:28.617Z,19.20
2019-06-10T04:03:57.925Z,12.73
2019-06-10T04:06:27.674Z,14.47
2019-06-10T04:08:57.535Z,16.30
2019-06-10T04:11:27.375Z,14.83
2019-06-10T04:13:57.286Z,15.10
2019-06-10T04:16:27.158Z,15.00
2019-06-10T04:18:56.999Z,17.33
2019-06-10T04:21:45.091Z,15.90
2019-06-10T04:24:13.917Z,14.50
2019-06-10T04:26:43.494Z,15.47
2019-06-10T04:29:13.053Z,13.27
2019-06-10T04:31:42.619Z,13.47
2019-06-10T04:34:12.402Z,14.83
2019-06-10T04:36:42.288Z,17.10
2019-06-10T04:39:12.554Z,12.60
2019-06-10T04:41:42.618Z,14.83
2019-06-10T04:44:13.195Z,20.43
2019-06-10T04:46:42.819Z,16.30
2019-06-10T04:49:13.156Z,11.47
2019-06-10T04:51:43.455Z,14.13
2019-06-10T04:54:13.497Z,14.30
2019-06-10T04:56:42.967Z,13.97
2019-06-10T04:59:12.486Z,15.70
2019-06-10T05:01:42.555Z,18.63
2019-06-10T05:04:12.522Z,12.17
2019-06-10T05:06:42.413Z,11.83
2019-06-10T05:09:12.437Z,13.93
2019-06-10T05:11:43.206Z,13.77
2019-06-10T05:14:13.253Z,11.43
2019-06-10T05:16:43.188Z,12.43
2019-06-10T05:19:13.007Z,11.23
2019-06-10T05:21:42.524Z,12.70
2019-06-10T05:24:12.515Z,14.40
2019-06-10T05:26:42.509Z,12.67
2019-06-10T05:29:12.237Z,13.30
2019-06-10T05:31:43.598Z,14.37
2019-06-10T05:34:13.106Z,16.20
2019-06-10T05:36:43.712Z,12.47
2019-06-10T05:39:12.996Z,13.10
2019-06-10T05:41:43.245Z,13.13
2019-06-10T05:44:13.452Z,12.40
2019-06-10T05:46:43.515Z,11.47
2019-06-10T05:49:12.737Z,11.40
2019-06-10T05:51:42.412Z,10.20
2019-06-10T05:54:12.779Z,13.00
2019-06-10T05:56:43.257Z,11.87
2019-06-10T05:59:13.565Z,10.43
2019-06-10T06:01:43.588Z,14.40
2019-06-10T06:04:12.842Z,13.57
2019-06-10T06:06:44.962Z,12.90
2019-06-10T06:09:13.079Z,11.40
2019-06-10T06:11:43.083Z,13.40
2019-06-10T06:14:13.267Z,13.40
2019-06-10T06:16:43.249Z,11.70
2019-06-10T06:19:12.842Z,12.03
2019-06-10T06:21:47.931Z,14.17
2019-06-10T06:24:25.554Z,11.60
2019-06-10T06:26:55.322Z,10.70
2019-06-10T06:29:29.076Z,11.80
2019-06-10T06:32:02.692Z,12.20
2019-06-10T06:34:33.697Z,12.30
2019-06-10T06:37:03.667Z,12.20
2019-06-10T06:39:34.750Z,13.30
2019-06-10T06:42:04.069Z,11.80
2019-06-10T06:44:35.875Z,19.07
2019-06-10T06:47:04.062Z,15.50
2019-06-10T06:49:35.277Z,12.40
2019-06-10T06:52:03.701Z,12.50
2019-06-10T06:54:33.438Z,12.13
2019-06-10T06:57:03.590Z,12.33
2019-06-10T06:59:34.247Z,11.00
2019-06-10T07:02:06.572Z,13.30
2019-06-10T07:04:37.079Z,12.53
2019-06-10T07:07:06.236Z,13.77
2019-06-10T07:09:37.331Z,19.10
2019-06-10T07:12:06.861Z,11.77
2019-06-10T07:14:38.873Z,12.03
2019-06-10T07:17:08.046Z,13.67
2019-06-10T07:19:39.549Z,10.83
2019-06-10T07:22:12.484Z,13.63
2019-06-10T07:24:40.664Z,12.93
2019-06-10T07:27:09.510Z,11.30
2019-06-10T07:29:39.176Z,12.77
2019-06-10T07:32:09.109Z,10.93
2019-06-10T07:34:38.824Z,10.73
2019-06-10T07:37:08.701Z,10.60
2019-06-10T07:39:39.592Z,12.50
2019-06-10T07:42:08.726Z,10.93
2019-06-10T07:44:39.002Z,12.60
2019-06-10T07:47:08.239Z,11.77
2019-06-10T07:49:37.556Z,12.10
2019-06-10T07:52:15.834Z,14.40
2019-06-10T07:54:37.607Z,11.30
2019-06-10T07:57:06.705Z,11.23
2019-06-10T07:59:35.694Z,9.97
2019-06-10T08:02:04.764Z,12.50
2019-06-10T08:04:35.213Z,11.67
2019-06-10T08:07:04.605Z,13.83
2019-06-10T08:09:39.219Z,11.93
2019-06-10T08:12:08.374Z,12.27
2019-06-10T08:14:37.454Z,12.20
2019-06-10T08:17:06.572Z,10.87
2019-06-10T08:19:40.036Z,11.47
2019-06-10T08:22:06.496Z,11.40
2019-06-10T08:24:35.611Z,11.60
2019-06-10T08:27:04.750Z,16.63
2019-06-10T08:29:33.870Z,12.07
2019-06-10T08:32:07.217Z,12.07
2019-06-10T08:34:36.495Z,10.33
2019-06-10T08:37:23.602Z,11.13
2019-06-10T08:39:53.168Z,14.13
2019-06-10T08:42:23.335Z,11.77
2019-06-10T08:44:53.367Z,14.50
2019-06-10T08:47:23.031Z,15.60
2019-06-10T08:49:53.130Z,12.30
2019-06-10T08:52:23.734Z,12.50
2019-06-10T08:54:54.509Z,15.30
2019-06-10T08:57:24.073Z,13.13
2019-06-10T08:59:53.509Z,15.33
2019-06-10T09:02:23.197Z,14.13
2019-06-10T09:04:53.636Z,14.13
2019-06-10T09:07:23.833Z,14.33
2019-06-10T09:09:53.943Z,13.57
2019-06-10T09:12:30.341Z,12.17
2019-06-10T09:14:53.890Z,15.57
2019-06-10T09:17:23.047Z,11.53
2019-06-10T09:19:54.292Z,14.23
2019-06-10T09:22:23.784Z,14.20
2019-06-10T09:24:56.163Z,13.20
2019-06-10T09:27:26.724Z,13.57
2019-06-10T09:29:55.538Z,11.90
2019-06-10T09:32:24.843Z,17.13
2019-06-10T09:34:57.406Z,13.60
2019-06-10T09:37:24.789Z,11.90
2019-06-10T09:39:59.146Z,16.93
2019-06-10T09:42:24.630Z,14.30
2019-06-10T09:44:55.704Z,14.40
2019-06-10T09:47:25.273Z,13.37
2019-06-10T09:49:55.716Z,12.93
2019-06-10T09:52:25.193Z,14.40
2019-06-10T09:54:56.889Z,11.13
2019-06-10T09:57:25.030Z,11.40
2019-06-10T09:59:56.130Z,10.33
2019-06-10T10:02:24.870Z,11.13
2019-06-10T10:04:58.420Z,14.60
2019-06-10T10:07:25.205Z,13.50
2019-06-10T10:09:57.236Z,10.47
2019-06-10T10:12:25.912Z,17.47
2019-06-10T10:14:56.408Z,15.83
2019-06-10T10:17:28.345Z,12.10
2019-06-10T10:19:57.252Z,15.63
2019-06-10T10:22:26.158Z,13.73
2019-06-10T10:24:56.823Z,12.50
2019-06-10T10:27:25.775Z,12.17
2019-06-10T10:29:57.109Z,14.37
2019-06-10T10:32:25.425Z,13.60
2019-06-10T10:34:56.441Z,12.43
2019-06-10T10:37:26.818Z,13.63
2019-06-10T10:39:56.525Z,14.83
2019-06-10T10:42:39.121Z,12.97
2019-06-10T10:44:59.103Z,17.27
2019-06-10T10:47:28.933Z,12.83
2019-06-10T10:49:57.769Z,13.00
2019-06-10T10:52:26.872Z,14.90
2019-06-10T10:54:56.043Z,12.30
2019-06-10T10:57:25.227Z,11.73
2019-06-10T10:59:56.127Z,11.67
2019-06-10T11:02:24.953Z,11.60
2019-06-10T11:04:56.852Z,14.43
2019-06-10T11:07:24.821Z,15.57
2019-06-10T11:09:56.663Z,10.80
2019-06-10T11:12:25.825Z,14.40
2019-06-10T11:15:00.463Z,12.57
2019-06-10T11:17:28.570Z,12.60
2019-06-10T11:19:59.705Z,13.67
2019-06-10T11:22:28.718Z,10.50
2019-06-10T11:24:58.720Z,12.80
2019-06-10T11:27:27.760Z,15.13
2019-06-10T11:29:59.051Z,14.93
2019-06-10T11:32:28.440Z,13.10
2019-06-10T11:34:58.595Z,14.10
2019-06-10T11:37:30.685Z,11.63
2019-06-10T11:40:02.849Z,12.97
2019-06-10T11:42:33.442Z,11.40
2019-06-10T11:45:03.720Z,15.03
2019-06-10T11:47:33.075Z,13.13
2019-06-10T11:50:06.090Z,11.00
2019-06-10T11:52:35.338Z,14.03
2019-06-10T11:55:14.304Z,11.33
2019-06-10T11:57:37.595Z,12.47
2019-06-10T12:00:16.605Z,15.70
2019-06-10T12:02:42.363Z,13.80
2019-06-10T12:05:13.084Z,12.73
2019-06-10T12:07:42.819Z,11.30
2019-06-10T12:10:12.997Z,12.50
2019-06-10T12:12:43.374Z,11.13
2019-06-10T12:15:19.661Z,14.40
2019-06-10T12:17:52.666Z,10.73
2019-06-10T12:20:22.857Z,16.10
2019-06-10T12:22:56.541Z,13.97
2019-06-10T12:25:32.430Z,17.53
2019-06-10T12:27:59.676Z,14.10
2019-06-10T12:30:28.044Z,15.83
2019-06-10T12:32:59.134Z,11.27
2019-06-10T12:35:27.948Z,11.90
2019-06-10T12:37:59.762Z,12.60
2019-06-10T12:40:27.886Z,12.47
2019-06-10T12:42:59.715Z,14.50
2019-06-10T12:45:27.885Z,14.83
2019-06-10T12:47:58.487Z,12.80
2019-06-10T12:50:27.770Z,12.87
2019-06-10T12:52:57.866Z,16.93
2019-06-10T12:55:39.231Z,16.00
2019-06-10T12:57:59.661Z,12.73
2019-06-10T13:00:29.850Z,13.13
2019-06-10T13:02:59.509Z,12.90
2019-06-10T13:05:47.859Z,13.17
2019-06-10T13:08:20.243Z,14.70
2019-06-10T13:10:56.478Z,16.57
2019-06-10T13:13:25.784Z,11.70
2019-06-10T13:15:56.311Z,12.30
2019-06-10T13:18:26.405Z,12.23
2019-06-10T13:20:56.670Z,13.83
2019-06-10T13:23:34.416Z,13.70
2019-06-10T13:26:02.984Z,18.10
2019-06-10T13:28:32.553Z,17.90
2019-06-10T13:31:04.379Z,18.40
2019-06-10T13:33:33.262Z,13.83
2019-06-10T13:36:05.445Z,17.90
2019-06-10T13:38:36.534Z,14.70
2019-06-10T13:41:05.905Z,14.80
2019-06-10T13:43:35.159Z,14.37
2019-06-10T13:46:07.002Z,15.63
2019-06-10T13:48:38.226Z,17.23
2019-06-10T13:51:10.967Z,15.63
2019-06-10T13:53:38.233Z,14.90
2019-06-10T13:56:34.713Z,17.60
2019-06-10T13:58:38.045Z,14.50
2019-06-10T14:01:12.022Z,18.27
2019-06-10T14:03:38.888Z,18.03
2019-06-10T14:06:31.911Z,17.97
2019-06-10T14:08:39.770Z,15.93
2019-06-10T14:11:08.921Z,20.37
2019-06-10T14:13:38.464Z,21.07
2019-06-10T14:16:07.757Z,17.90
2019-06-10T14:18:36.924Z,16.70
2019-06-10T14:21:09.005Z,16.77
2019-06-10T14:23:36.759Z,17.60
2019-06-10T14:26:08.374Z,15.13
2019-06-10T14:28:40.904Z,19.87
2019-06-10T14:31:29.879Z,16.90
2019-06-10T14:33:39.370Z,18.20
2019-06-10T14:36:09.203Z,16.50
2019-06-10T14:38:42.082Z,17.20
2019-06-10T14:41:12.320Z,18.10
2019-06-10T14:43:42.515Z,20.60
2019-06-10T14:46:15.545Z,16.40
2019-06-10T14:48:43.602Z,16.37
2019-06-10T14:51:15.770Z,19.07
2019-06-10T14:53:43.502Z,15.23
2019-06-10T14:56:16.444Z,21.47
2019-06-10T14:58:43.654Z,17.37
2019-06-10T15:01:19.736Z,14.10
2019-06-10T15:03:43.724Z,15.33
2019-06-10T15:06:13.498Z,15.83
2019-06-10T15:08:42.997Z,17.00
2019-06-10T15:11:11.994Z,16.37
2019-06-10T15:13:43.387Z,16.63
2019-06-10T15:16:14.201Z,18.30
2019-06-10T15:18:43.707Z,17.90
2019-06-10T15:21:13.255Z,19.30
2019-06-10T15:23:43.004Z,13.80
2019-06-10T15:26:14.156Z,15.60
2019-06-10T15:28:43.006Z,17.33
2019-06-10T15:31:13.467Z,15.80
2019-06-10T15:33:43.179Z,17.73
2019-06-10T15:36:13.215Z,15.00
2019-06-10T15:38:44.073Z,18.50
2019-06-10T15:41:18.311Z,16.83
2019-06-10T15:43:46.046Z,17.30
2019-06-10T15:46:16.330Z,15.63
2019-06-10T15:48:46.886Z,16.53
2019-06-10T15:51:19.255Z,13.57
2019-06-10T15:53:46.583Z,13.73
2019-06-10T15:56:27.249Z,12.87
2019-06-10T15:58:46.429Z,16.53
2019-06-10T16:01:18.837Z,15.70
2019-06-10T16:03:45.937Z,14.80
2019-06-10T16:06:16.009Z,13.63
2019-06-10T16:08:45.173Z,16.70
2019-06-10T16:11:18.078Z,21.30
2019-06-10T16:13:46.051Z,19.43
2019-06-10T16:16:15.230Z,15.40
2019-06-10T16:18:44.203Z,17.23
2019-06-10T16:21:15.218Z,17.37
2019-06-10T16:23:43.977Z,16.00
2019-06-10T16:26:14.901Z,15.30
2019-06-10T16:28:44.838Z,17.43
2019-06-10T16:31:15.232Z,25.20
2019-06-10T16:33:49.079Z,20.20
2019-06-10T16:36:16.925Z,18.47
2019-06-10T16:38:46.341Z,20.13
2019-06-10T16:41:15.533Z,17.17
2019-06-10T16:43:45.669Z,16.13
2019-06-10T16:46:15.952Z,18.67
2019-06-10T16:48:46.323Z,16.23
2019-06-10T16:51:23.716Z,17.90
2019-06-10T16:53:52.838Z,18.90
2019-06-10T16:56:24.369Z,16.43
2019-06-10T16:58:52.602Z,16.30
2019-06-10T17:01:25.021Z,18.43
2019-06-10T17:03:52.622Z,20.93
2019-06-10T17:06:23.470Z,16.90
2019-06-10T17:08:52.887Z,21.60
2019-06-10T17:11:24.174Z,16.50
2019-06-10T17:13:52.762Z,15.30
2019-06-10T17:16:26.099Z,16.70
2019-06-10T17:18:55.566Z,13.87
2019-06-10T17:21:28.721Z,19.10
2019-06-10T17:23:56.430Z,14.37
2019-06-10T17:26:30.726Z,16.43
2019-06-10T17:28:57.216Z,19.30
2019-06-10T17:31:30.107Z,17.00
2019-06-10T17:33:57.116Z,16.17
2019-06-10T17:36:29.237Z,17.30
2019-06-10T17:38:56.705Z,16.60
2019-06-10T17:41:27.576Z,16.47
2019-06-10T17:43:56.146Z,15.47
2019-06-10T17:46:27.847Z,19.50
2019-06-10T17:48:55.837Z,14.57
2019-06-10T17:51:26.488Z,18.10
2019-06-10T17:53:55.396Z,17.77
2019-06-10T17:56:26.096Z,15.10
2019-06-10T17:58:58.028Z,14.93
2019-06-10T18:01:27.075Z,15.97
2019-06-10T18:03:56.148Z,20.67
2019-06-10T18:06:25.956Z,20.90
2019-06-10T18:08:55.409Z,16.37
2019-06-10T18:11:25.142Z,17.90
2019-06-10T18:13:55.021Z,20.40
2019-06-10T18:16:24.509Z,17.27
2019-06-10T18:18:53.538Z,19.10
2019-06-10T18:21:22.522Z,18.07
2019-06-10T18:23:52.918Z,20.23
2019-06-10T18:26:24.837Z,21.13
2019-06-10T18:29:01.807Z,21.20
2019-06-10T18:31:25.617Z,22.57
2019-06-10T18:33:54.679Z,22.60
2019-06-10T18:36:24.365Z,24.23
2019-06-10T18:38:53.615Z,22.27
2019-06-10T18:41:22.591Z,22.80
2019-06-10T18:43:51.513Z,25.47
2019-06-10T18:46:23.032Z,23.60
2019-06-10T18:48:53.507Z,18.50
2019-06-10T18:51:22.963Z,23.80
2019-06-10T18:53:52.335Z,24.20
2019-06-10T18:56:23.184Z,21.73
2019-06-10T18:58:53.036Z,20.27
2019-06-10T19:01:22.752Z,20.73
2019-06-10T19:03:51.809Z,21.43
2019-06-10T19:06:22.800Z,23.80
2019-06-10T19:08:53.078Z,18.90
2019-06-10T19:11:22.085Z,20.70
2019-06-10T19:13:52.903Z,18.63
2019-06-10T19:16:23.421Z,22.83
2019-06-10T19:18:52.983Z,20.53
2019-06-10T19:21:22.030Z,18.40
2019-06-10T19:23:52.981Z,20.83
2019-06-10T19:26:22.103Z,19.30
2019-06-10T19:28:53.375Z,18.07
2019-06-10T19:31:21.792Z,20.57
2019-06-10T19:33:51.963Z,22.37
2019-06-10T19:36:22.999Z,17.90
2019-06-10T19:38:51.749Z,20.70
2019-06-10T19:41:22.341Z,24.93
2019-06-10T19:43:52.998Z,23.50
2019-06-10T19:46:23.454Z,19.20
2019-06-10T19:49:01.681Z,22.03
2019-06-10T19:51:23.290Z,24.07
2019-06-10T19:53:52.722Z,23.87
2019-06-10T19:56:25.582Z,22.13
2019-06-10T19:58:53.012Z,25.67
2019-06-10T20:01:22.586Z,20.70
2019-06-10T20:03:52.157Z,23.50
2019-06-10T20:06:21.222Z,20.13
2019-06-10T20:08:52.204Z,22.47
2019-06-10T20:11:22.866Z,20.83
2019-06-10T20:13:53.093Z,20.90
2019-06-10T20:16:22.287Z,22.87
2019-06-10T20:18:53.595Z,25.17
2019-06-10T20:21:22.716Z,23.10
2019-06-10T20:23:53.002Z,23.60
2019-06-10T20:26:22.539Z,23.23
2019-06-10T20:28:55.152Z,20.90
2019-06-10T20:31:22.445Z,21.30
2019-06-10T20:33:52.323Z,24.20
2019-06-10T20:36:26.287Z,20.70
2019-06-10T20:38:53.523Z,24.37
2019-06-10T20:41:22.604Z,21.30
2019-06-10T20:43:55.178Z,23.87
2019-06-10T20:46:23.567Z,22.83
2019-06-10T20:48:54.551Z,24.03
2019-06-10T20:51:26.910Z,26.17
2019-06-10T20:53:54.123Z,21.50
2019-06-10T20:56:23.435Z,23.40
2019-06-10T20:58:52.624Z,20.53
2019-06-10T21:01:25.062Z,19.60
2019-06-10T21:03:54.175Z,23.37
2019-06-10T21:06:24.621Z,22.40
2019-06-10T21:08:54.958Z,21.93
2019-06-10T21:11:23.913Z,22.83
2019-06-10T21:13:55.545Z,23.53
2019-06-10T21:16:23.474Z,24.70
2019-06-10T21:18:55.443Z,29.70
2019-06-10T21:21:22.936Z,30.03
2019-06-10T21:23:54.015Z,25.47
2019-06-10T21:26:23.675Z,25.83
2019-06-10T21:28:55.155Z,21.77
2019-06-10T21:31:23.551Z,23.63
2019-06-10T21:33:55.780Z,21.27
2019-06-10T21:36:23.109Z,19.97
2019-06-10T21:38:55.752Z,24.10
2019-06-10T21:41:22.830Z,23.33
2019-06-10T21:43:59.033Z,23.90
2019-06-10T21:46:22.769Z,25.47
2019-06-10T21:48:53.203Z,23.87
2019-06-10T21:51:22.934Z,21.33
2019-06-10T21:53:53.803Z,20.10
2019-06-10T21:56:22.741Z,20.43
2019-06-10T21:58:54.163Z,21.83
2019-06-10T22:01:22.634Z,20.40
2019-06-10T22:03:59.979Z,20.50
2019-06-10T22:06:22.786Z,19.07
2019-06-10T22:08:54.534Z,18.90
2019-06-10T22:11:23.392Z,20.47
2019-06-10T22:13:53.300Z,20.47
2019-06-10T22:16:23.293Z,18.67
2019-06-10T22:18:52.886Z,18.87
2019-06-10T22:21:22.715Z,21.53
2019-06-10T22:23:55.018Z,18.37
2019-06-10T22:26:22.718Z,18.30
2019-06-10T22:28:54.467Z,18.03
2019-06-10T22:31:26.251Z,16.63
2019-06-10T22:33:55.826Z,17.27
2019-06-10T22:36:24.499Z,17.50
2019-06-10T22:38:56.770Z,19.00
2019-06-10T22:41:23.980Z,21.70
2019-06-10T22:43:55.868Z,22.57
2019-06-10T22:46:23.383Z,21.47
2019-06-10T22:48:53.424Z,17.93
2019-06-10T22:51:22.859Z,17.80
2019-06-10T22:53:54.856Z,19.07
2019-06-10T22:56:22.600Z,18.03
2019-06-10T22:58:54.039Z,15.13
2019-06-10T23:01:31.718Z,15.73
2019-06-10T23:03:54.091Z,13.97
2019-06-10T23:06:23.408Z,15.20
2019-06-10T23:08:54.679Z,14.73
2019-06-10T23:11:24.094Z,12.27
2019-06-10T23:13:55.034Z,12.30
2019-06-10T23:16:23.717Z,14.67
2019-06-10T23:18:54.979Z,15.80
2019-06-10T23:21:23.133Z,12.07
2019-06-10T23:23:53.988Z,10.87
2019-06-10T23:26:22.760Z,10.50
2019-06-10T23:28:54.143Z,11.83
2019-06-10T23:31:23.019Z,10.90
2019-06-10T23:33:56.011Z,14.30
2019-06-10T23:36:23.507Z,11.10
2019-06-10T23:38:52.975Z,10.37
2019-06-10T23:41:22.454Z,11.07
2019-06-10T23:43:52.918Z,9.07
2019-06-10T23:46:22.700Z,10.77
2019-06-10T23:48:51.778Z,9.80
2019-06-10T23:51:22.833Z,11.30
2019-06-10T23:53:56.336Z,10.03
2019-06-10T23:56:22.208Z,16.23
2019-06-10T23:58:55.367Z,11.80
