createdAt,value
2018-11-21T00:00:31.618Z,0
2018-11-21T00:03:30.853Z,0
2018-11-21T00:06:30.920Z,0
2018-11-21T00:09:30.787Z,0
2018-11-21T00:12:31.066Z,0
2018-11-21T00:15:31.093Z,0
2018-11-21T00:18:31.405Z,0
2018-11-21T00:21:31.384Z,0
2018-11-21T00:24:31.354Z,0
2018-11-21T00:27:31.495Z,0
2018-11-21T00:30:30.804Z,0
2018-11-21T00:33:30.996Z,0
2018-11-21T00:36:31.325Z,0
2018-11-21T00:39:31.289Z,0
2018-11-21T00:42:31.363Z,0
2018-11-21T00:45:31.368Z,0
2018-11-21T00:48:31.246Z,0
2018-11-21T00:51:31.395Z,0
2018-11-21T00:54:31.249Z,0
2018-11-21T00:57:31.329Z,0
2018-11-21T01:00:31.352Z,0
2018-11-21T01:03:31.170Z,0
2018-11-21T01:06:31.136Z,0
2018-11-21T01:09:31.188Z,0
2018-11-21T01:12:31.082Z,0
2018-11-21T01:15:31.176Z,0
2018-11-21T01:18:31.472Z,0
2018-11-21T01:21:30.568Z,0
2018-11-21T01:24:30.553Z,0
2018-11-21T01:27:30.548Z,0
2018-11-21T01:30:30.515Z,0
2018-11-21T01:33:30.626Z,0
2018-11-21T01:36:30.676Z,0
2018-11-21T01:39:30.522Z,0
2018-11-21T01:42:30.530Z,0
2018-11-21T01:45:30.529Z,0
2018-11-21T01:48:30.545Z,0
2018-11-21T01:51:30.402Z,0
2018-11-21T01:54:31.383Z,0
2018-11-21T01:57:31.389Z,0
2018-11-21T02:00:31.318Z,0
2018-11-21T02:03:31.321Z,0
2018-11-21T02:06:31.438Z,0
2018-11-21T02:09:31.300Z,0
2018-11-21T02:12:31.407Z,0
2018-11-21T02:15:31.368Z,0
2018-11-21T02:18:31.380Z,0
2018-11-21T02:21:31.421Z,0
2018-11-21T02:24:30.475Z,0
2018-11-21T02:27:30.594Z,0
2018-11-21T02:30:30.414Z,0
2018-11-21T02:33:31.440Z,0
2018-11-21T02:36:30.355Z,0
2018-11-21T02:39:31.448Z,0
2018-11-21T02:42:31.523Z,0
2018-11-21T02:45:31.582Z,0
2018-11-21T02:48:30.623Z,0
2018-11-21T02:51:30.493Z,0
2018-11-21T02:54:31.431Z,0
2018-11-21T02:57:32.647Z,0
2018-11-21T03:00:32.181Z,0
2018-11-21T03:03:31.238Z,0
2018-11-21T03:06:31.190Z,0
2018-11-21T03:09:31.198Z,0
2018-11-21T03:12:31.404Z,0
2018-11-21T03:15:31.500Z,0
2018-11-21T03:18:30.543Z,0
2018-11-21T03:21:30.488Z,0
2018-11-21T03:24:31.669Z,0
2018-11-21T03:27:30.776Z,0
2018-11-21T03:30:30.852Z,0
2018-11-21T03:33:30.950Z,0
2018-11-21T03:36:31.012Z,0
2018-11-21T03:39:31.700Z,0
2018-11-21T03:42:30.974Z,0
2018-11-21T03:45:31.109Z,0
2018-11-21T03:48:31.170Z,0
2018-11-21T03:51:31.082Z,0
2018-11-21T03:54:31.154Z,0
2018-11-21T03:57:31.344Z,0
2018-11-21T04:00:31.342Z,0
2018-11-21T04:03:31.419Z,0
2018-11-21T04:06:31.664Z,0
2018-11-21T04:09:30.981Z,0
2018-11-21T04:12:30.865Z,0
2018-11-21T04:15:31.623Z,0
2018-11-21T04:18:30.873Z,0
2018-11-21T04:21:30.958Z,0
2018-11-21T04:24:31.179Z,0
2018-11-21T04:27:31.158Z,0
2018-11-21T04:30:31.196Z,0
2018-11-21T04:33:31.143Z,0
2018-11-21T04:36:31.337Z,0
2018-11-21T04:39:31.634Z,0
2018-11-21T04:42:30.707Z,0
2018-11-21T04:45:30.802Z,0
2018-11-21T04:48:30.831Z,0
2018-11-21T04:51:30.918Z,0
2018-11-21T04:54:31.214Z,0
2018-11-21T04:57:31.386Z,0
2018-11-21T05:00:31.564Z,0
2018-11-21T05:03:30.585Z,0
2018-11-21T05:06:30.903Z,0
2018-11-21T05:09:31.077Z,0
2018-11-21T05:12:31.139Z,0
2018-11-21T05:15:31.039Z,0
2018-11-21T05:18:31.396Z,0
2018-11-21T05:21:31.376Z,0
2018-11-21T05:24:31.312Z,0
2018-11-21T05:27:30.709Z,0
2018-11-21T05:30:30.873Z,0
2018-11-21T05:33:32.431Z,0
2018-11-21T05:36:31.539Z,0
2018-11-21T05:39:30.507Z,0
2018-11-21T05:42:31.713Z,0
2018-11-21T05:45:30.590Z,0
2018-11-21T05:48:30.692Z,0
2018-11-21T05:51:30.709Z,0
2018-11-21T05:54:30.842Z,0
2018-11-21T05:57:30.952Z,0
2018-11-21T06:00:31.587Z,0
2018-11-21T06:03:30.773Z,0
2018-11-21T06:06:30.943Z,0
2018-11-21T06:09:31.070Z,0
2018-11-21T06:12:31.302Z,0
2018-11-21T06:15:31.300Z,1
2018-11-21T06:18:31.487Z,2
2018-11-21T06:21:31.581Z,2
2018-11-21T06:24:30.775Z,5
2018-11-21T06:27:31.109Z,8
2018-11-21T06:30:31.397Z,12
2018-11-21T06:33:31.670Z,22
2018-11-21T06:36:36.114Z,37
2018-11-21T06:39:32.676Z,62
2018-11-21T06:42:30.982Z,102
2018-11-21T06:45:32.435Z,141
2018-11-21T06:48:31.429Z,169
2018-11-21T06:51:37.424Z,191
2018-11-21T06:54:31.662Z,198
2018-11-21T06:57:31.029Z,194
2018-11-21T07:00:31.248Z,195
2018-11-21T07:03:31.338Z,222
2018-11-21T07:06:31.724Z,252
2018-11-21T07:09:31.157Z,279
2018-11-21T07:12:31.251Z,360
2018-11-21T07:15:31.443Z,369
2018-11-21T07:18:31.210Z,438
2018-11-21T07:21:31.451Z,428
2018-11-21T07:24:30.700Z,409
2018-11-21T07:27:31.155Z,474
2018-11-21T07:30:31.201Z,541
2018-11-21T07:33:31.282Z,547
2018-11-21T07:36:31.364Z,596
2018-11-21T07:39:31.585Z,668
2018-11-21T07:42:30.685Z,692
2018-11-21T07:45:30.985Z,725
2018-11-21T07:48:36.363Z,1039
2018-11-21T07:51:31.526Z,1119
2018-11-21T07:54:30.762Z,1230
2018-11-21T07:57:33.293Z,1252
2018-11-21T08:00:52.133Z,1273
2018-11-21T08:03:33.088Z,1388
2018-11-21T08:07:07.943Z,1478
2018-11-21T08:09:40.918Z,1378
2018-11-21T08:14:37.965Z,1327
2018-11-21T08:17:47.371Z,1271
2018-11-21T08:22:27.167Z,1501
2018-11-21T08:24:47.198Z,1535
2018-11-21T08:28:34.560Z,1648
2018-11-21T08:30:30.736Z,1757
2018-11-21T08:33:36.463Z,1950
2018-11-21T08:36:31.663Z,1874
2018-11-21T08:39:30.842Z,1861
2018-11-21T08:42:30.987Z,1791
2018-11-21T08:45:31.761Z,1907
2018-11-21T08:48:31.003Z,1582
2018-11-21T08:51:31.524Z,1448
2018-11-21T08:54:31.852Z,1720
2018-11-21T08:57:30.889Z,1826
2018-11-21T09:00:30.981Z,1968
2018-11-21T09:03:31.238Z,2030
2018-11-21T09:06:31.487Z,2114
2018-11-21T09:09:30.664Z,2120
2018-11-21T09:12:32.021Z,2077
2018-11-21T09:15:31.162Z,1879
2018-11-21T09:18:31.430Z,2712
2018-11-21T09:21:31.583Z,2804
2018-11-21T09:24:30.806Z,2302
2018-11-21T09:27:30.937Z,2909
2018-11-21T09:30:31.084Z,2801
2018-11-21T09:33:31.223Z,2842
2018-11-21T09:36:31.333Z,2738
2018-11-21T09:39:31.629Z,2723
2018-11-21T09:42:30.732Z,2573
2018-11-21T09:45:31.508Z,2838
2018-11-21T09:48:30.528Z,2168
2018-11-21T09:51:30.670Z,2024
2018-11-21T09:54:30.681Z,1718
2018-11-21T09:57:30.747Z,1595
2018-11-21T10:03:17.717Z,1956
2018-11-21T10:06:34.326Z,2211
2018-11-21T10:09:34.557Z,1480
2018-11-21T10:12:30.784Z,1549
2018-11-21T10:15:30.889Z,2532
2018-11-21T10:18:31.072Z,2427
2018-11-21T10:21:32.531Z,1812
2018-11-21T10:24:30.476Z,2810
2018-11-21T10:27:31.537Z,2801
2018-11-21T10:30:30.904Z,2728
2018-11-21T10:33:31.080Z,2102
2018-11-21T10:36:31.166Z,1600
2018-11-21T10:39:31.236Z,2359
2018-11-21T10:42:31.450Z,1502
2018-11-21T10:45:31.553Z,2279
2018-11-21T10:48:30.530Z,3145
2018-11-21T10:51:30.950Z,3988
2018-11-21T10:54:30.990Z,3940
2018-11-21T10:57:31.096Z,3448
2018-11-21T11:02:44.339Z,3569
2018-11-21T11:08:42.743Z,2802
2018-11-21T11:11:41.954Z,2066
2018-11-21T11:15:11.923Z,1886
2018-11-21T11:16:00.975Z,1958
2018-11-21T11:20:44.643Z,2315
2018-11-21T11:24:41.495Z,3040
2018-11-21T11:27:41.563Z,2198
2018-11-21T11:32:41.562Z,2376
2018-11-21T11:35:40.693Z,2943
2018-11-21T11:36:44.436Z,3386
2018-11-21T11:40:02.107Z,2842
2018-11-21T11:42:44.050Z,2518
2018-11-21T11:47:42.866Z,3016
2018-11-21T11:48:47.818Z,3055
2018-11-21T11:51:46.098Z,2522
2018-11-21T11:54:40.004Z,2187
2018-11-21T11:59:39.450Z,2365
2018-11-21T12:03:09.510Z,2504
2018-11-21T12:05:42.937Z,2490
2018-11-21T12:07:53.725Z,2219
2018-11-21T12:09:45.956Z,1817
2018-11-21T12:14:40.500Z,1738
2018-11-21T12:16:45.459Z,1330
2018-11-21T12:19:06.516Z,1422
2018-11-21T12:21:39.587Z,2077
2018-11-21T12:24:41.904Z,2670
2018-11-21T12:27:40.635Z,2409
2018-11-21T12:30:42.379Z,2314
2018-11-21T12:33:59.889Z,2202
2018-11-21T12:38:44.485Z,1900
2018-11-21T12:39:44.713Z,1601
2018-11-21T12:42:44.263Z,1470
2018-11-21T12:45:48.510Z,1206
2018-11-21T12:48:40.598Z,1319
2018-11-21T12:52:43.258Z,1473
2018-11-21T12:54:43.852Z,1480
2018-11-21T12:57:44.131Z,1618
2018-11-21T13:00:42.545Z,1816
2018-11-21T13:03:40.143Z,1621
2018-11-21T13:08:41.477Z,1684
2018-11-21T13:09:45.205Z,1571
2018-11-21T13:12:47.625Z,1628
2018-11-21T13:15:55.664Z,1653
2018-11-21T13:18:40.983Z,1742
2018-11-21T13:23:42.494Z,1870
2018-11-21T13:26:38.093Z,1796
2018-11-21T13:29:40.892Z,2539
2018-11-21T13:32:40.201Z,2435
2018-11-21T13:33:58.879Z,2258
2018-11-21T13:36:46.357Z,2036
2018-11-21T13:41:42.788Z,1668
2018-11-21T13:44:42.195Z,1968
2018-11-21T13:47:41.326Z,1379
2018-11-21T13:50:40.773Z,1019
2018-11-21T13:53:39.706Z,838
2018-11-21T13:55:04.719Z,1091
2018-11-21T13:57:31.151Z,1165
2018-11-21T14:00:31.169Z,967
2018-11-21T14:03:31.346Z,908
2018-11-21T14:06:31.415Z,1038
2018-11-21T14:09:31.493Z,1122
2018-11-21T14:12:30.516Z,986
2018-11-21T14:15:31.006Z,954
2018-11-21T14:18:31.179Z,783
2018-11-21T14:21:31.457Z,595
2018-11-21T14:24:30.748Z,585
2018-11-21T14:27:30.746Z,574
2018-11-21T14:30:30.907Z,622
2018-11-21T14:33:30.859Z,773
2018-11-21T14:36:30.816Z,655
2018-11-21T14:39:30.975Z,560
2018-11-21T14:42:31.066Z,574
2018-11-21T14:45:31.146Z,624
2018-11-21T14:48:31.048Z,652
2018-11-21T14:51:31.264Z,617
2018-11-21T14:54:31.638Z,528
2018-11-21T14:57:30.744Z,457
2018-11-21T15:00:31.035Z,398
2018-11-21T15:03:34.112Z,308
2018-11-21T15:06:31.232Z,268
2018-11-21T15:09:31.368Z,214
2018-11-21T15:12:31.608Z,215
2018-11-21T15:15:30.652Z,182
2018-11-21T15:18:30.834Z,155
2018-11-21T15:21:32.459Z,145
2018-11-21T15:24:30.505Z,124
2018-11-21T15:27:30.736Z,113
2018-11-21T15:30:32.627Z,94
2018-11-21T15:33:30.872Z,77
2018-11-21T15:36:30.799Z,58
2018-11-21T15:39:30.958Z,45
2018-11-21T15:42:31.070Z,33
2018-11-21T15:45:31.640Z,23
2018-11-21T15:48:30.611Z,18
2018-11-21T15:51:30.668Z,12
2018-11-21T15:54:30.835Z,8
2018-11-21T15:57:30.982Z,5
2018-11-21T16:00:32.746Z,3
2018-11-21T16:03:30.999Z,2
2018-11-21T16:06:36.068Z,1
2018-11-21T16:09:31.360Z,1
2018-11-21T16:12:31.498Z,0
2018-11-21T16:15:38.155Z,0
2018-11-21T16:18:32.394Z,0
2018-11-21T16:21:30.662Z,0
2018-11-21T16:24:30.609Z,0
2018-11-21T16:27:30.935Z,0
2018-11-21T16:30:31.820Z,0
2018-11-21T16:33:31.093Z,0
2018-11-21T16:36:31.172Z,0
2018-11-21T16:39:31.377Z,0
2018-11-21T16:42:31.585Z,0
2018-11-21T16:45:32.660Z,0
2018-11-21T16:48:30.890Z,0
2018-11-21T16:51:30.864Z,0
2018-11-21T16:54:31.088Z,0
2018-11-21T16:57:31.565Z,0
2018-11-21T17:00:32.396Z,0
2018-11-21T17:03:31.512Z,0
2018-11-21T17:06:30.814Z,0
2018-11-21T17:09:45.345Z,0
2018-11-21T17:12:31.709Z,0
2018-11-21T17:15:32.379Z,0
2018-11-21T17:18:31.580Z,0
2018-11-21T17:21:30.564Z,0
2018-11-21T17:24:30.756Z,0
2018-11-21T17:27:31.030Z,0
2018-11-21T17:30:31.354Z,0
2018-11-21T17:33:31.414Z,0
2018-11-21T17:36:31.628Z,0
2018-11-21T17:39:30.751Z,0
2018-11-21T17:42:31.003Z,0
2018-11-21T17:45:31.317Z,0
2018-11-21T17:48:31.617Z,0
2018-11-21T17:51:30.890Z,0
2018-11-21T17:54:31.117Z,0
2018-11-21T17:57:31.542Z,0
2018-11-21T18:00:32.101Z,0
2018-11-21T18:03:31.270Z,0
2018-11-21T18:06:31.343Z,0
2018-11-21T18:09:31.445Z,0
2018-11-21T18:12:31.601Z,0
2018-11-21T18:15:30.866Z,0
2018-11-21T18:18:31.095Z,0
2018-11-21T18:21:35.638Z,0
2018-11-21T18:24:30.860Z,0
2018-11-21T18:27:30.862Z,0
2018-11-21T18:30:31.631Z,0
2018-11-21T18:33:30.863Z,0
2018-11-21T18:36:31.154Z,0
2018-11-21T18:39:31.368Z,0
2018-11-21T18:42:31.402Z,0
2018-11-21T18:45:34.844Z,0
2018-11-21T18:48:31.181Z,0
2018-11-21T18:51:31.421Z,0
2018-11-21T18:54:30.543Z,0
2018-11-21T18:57:41.624Z,0
2018-11-21T19:00:33.648Z,0
2018-11-21T19:03:30.790Z,0
2018-11-21T19:06:31.106Z,0
2018-11-21T19:09:31.153Z,0
2018-11-21T19:12:31.369Z,0
2018-11-21T19:15:31.377Z,0
2018-11-21T19:18:31.957Z,0
2018-11-21T19:21:31.108Z,0
2018-11-21T19:24:31.327Z,0
2018-11-21T19:27:31.920Z,0
2018-11-21T19:30:31.291Z,0
2018-11-21T19:33:31.538Z,0
2018-11-21T19:36:30.753Z,0
2018-11-21T19:39:31.080Z,0
2018-11-21T19:42:36.110Z,0
2018-11-21T19:45:31.502Z,0
2018-11-21T19:48:31.757Z,0
2018-11-21T19:51:31.388Z,0
2018-11-21T19:54:30.937Z,0
2018-11-21T19:57:31.166Z,0
2018-11-21T20:00:33.234Z,0
2018-11-21T20:03:31.645Z,0
2018-11-21T20:06:30.758Z,0
2018-11-21T20:09:31.087Z,0
2018-11-21T20:12:31.640Z,0
2018-11-21T20:15:32.309Z,0
2018-11-21T20:18:31.789Z,0
2018-11-21T20:21:31.466Z,0
2018-11-21T20:24:30.912Z,0
2018-11-21T20:27:31.064Z,0
2018-11-21T20:30:32.919Z,0
2018-11-21T20:33:31.579Z,0
2018-11-21T20:36:31.096Z,0
2018-11-21T20:39:31.871Z,0
2018-11-21T20:42:31.152Z,0
2018-11-21T20:45:32.547Z,0
2018-11-21T20:48:30.802Z,0
2018-11-21T20:51:30.963Z,0
2018-11-21T20:54:31.607Z,0
2018-11-21T20:57:30.997Z,0
2018-11-21T21:00:33.034Z,0
2018-11-21T21:03:31.306Z,0
2018-11-21T21:06:31.495Z,0
2018-11-21T21:09:31.036Z,0
2018-11-21T21:12:31.396Z,0
2018-11-21T21:15:31.790Z,0
2018-11-21T21:18:31.036Z,0
2018-11-21T21:21:31.785Z,0
2018-11-21T21:24:30.944Z,0
2018-11-21T21:27:31.780Z,0
2018-11-21T21:30:35.647Z,0
2018-11-21T21:33:31.249Z,0
2018-11-21T21:36:31.780Z,0
2018-11-21T21:39:31.113Z,0
2018-11-21T21:42:31.462Z,0
2018-11-21T21:45:32.983Z,0
2018-11-21T21:48:31.239Z,0
2018-11-21T21:51:31.508Z,0
2018-11-21T21:54:30.559Z,0
2018-11-21T21:57:31.376Z,0
2018-11-21T22:00:32.753Z,0
2018-11-21T22:03:30.901Z,0
2018-11-21T22:06:31.122Z,0
2018-11-21T22:09:31.551Z,0
2018-11-21T22:12:30.898Z,0
2018-11-21T22:15:32.868Z,0
2018-11-21T22:18:30.983Z,0
2018-11-21T22:21:30.932Z,0
2018-11-21T22:24:31.175Z,0
2018-11-21T22:27:31.337Z,0
2018-11-21T22:30:31.683Z,0
2018-11-21T22:33:30.729Z,0
2018-11-21T22:36:30.774Z,0
2018-11-21T22:39:30.732Z,0
2018-11-21T22:42:30.871Z,0
2018-11-21T22:45:30.976Z,0
2018-11-21T22:48:31.100Z,0
2018-11-21T22:51:31.201Z,0
2018-11-21T22:54:31.283Z,0
2018-11-21T22:57:31.247Z,0
2018-11-21T23:00:49.105Z,0
2018-11-21T23:03:30.916Z,0
2018-11-21T23:06:36.300Z,0
2018-11-21T23:09:31.421Z,0
2018-11-21T23:12:31.935Z,0
2018-11-21T23:15:31.116Z,0
2018-11-21T23:18:31.492Z,0
2018-11-21T23:21:31.494Z,0
2018-11-21T23:24:31.397Z,0
2018-11-21T23:27:31.594Z,0
2018-11-21T23:30:30.909Z,0
2018-11-21T23:33:31.203Z,0
2018-11-21T23:36:31.560Z,0
2018-11-21T23:39:30.975Z,0
2018-11-21T23:42:31.537Z,0
2018-11-21T23:45:30.807Z,0
2018-11-21T23:48:30.988Z,0
2018-11-21T23:51:31.430Z,0
2018-11-21T23:54:30.590Z,0
2018-11-21T23:57:32.638Z,0
