createdAt,value
2022-12-01T00:00:02.445Z,0.00
2022-12-01T00:10:01.211Z,0.00
2022-12-01T00:20:00.127Z,0.00
2022-12-01T00:30:00.988Z,0.00
2022-12-01T00:40:01.216Z,0.00
2022-12-01T00:50:00.157Z,0.00
2022-12-01T01:00:00.974Z,0.00
2022-12-01T01:10:01.007Z,0.00
2022-12-01T01:20:01.567Z,0.00
2022-12-01T01:30:01.023Z,0.00
2022-12-01T01:40:01.235Z,0.00
2022-12-01T01:50:01.085Z,0.00
2022-12-01T02:00:01.451Z,0.00
2022-12-01T02:10:01.042Z,0.00
2022-12-01T02:20:02.908Z,0.00
2022-12-01T02:30:00.165Z,0.00
2022-12-01T02:40:01.466Z,0.00
2022-12-01T02:50:00.166Z,0.00
2022-12-01T03:00:01.088Z,0.00
2022-12-01T03:10:00.863Z,0.00
2022-12-01T03:20:01.023Z,0.00
2022-12-01T03:30:01.579Z,0.00
2022-12-01T03:40:01.696Z,0.00
2022-12-01T03:50:02.186Z,0.00
2022-12-01T04:00:00.973Z,0.00
2022-12-01T04:10:01.021Z,0.00
2022-12-01T04:20:00.978Z,0.00
2022-12-01T04:30:01.237Z,0.00
2022-12-01T04:40:02.126Z,0.00
2022-12-01T04:50:01.058Z,0.00
2022-12-01T05:00:01.254Z,0.00
2022-12-01T05:10:01.504Z,0.00
2022-12-01T05:20:01.317Z,0.00
2022-12-01T05:30:01.336Z,0.00
2022-12-01T05:40:01.242Z,0.00
2022-12-01T05:50:05.383Z,0.00
2022-12-01T06:00:00.884Z,0.00
2022-12-01T06:10:01.012Z,0.00
2022-12-01T06:20:01.017Z,0.11
2022-12-01T06:30:01.872Z,0.79
2022-12-01T06:40:00.969Z,3.40
2022-12-01T06:50:01.102Z,10.98
2022-12-01T07:00:01.669Z,11.67
2022-12-01T07:10:00.154Z,35.00
2022-12-01T07:20:00.141Z,71.67
2022-12-01T07:30:01.216Z,118.33
2022-12-01T07:40:02.382Z,181.67
2022-12-01T07:50:00.185Z,225.00
2022-12-01T08:00:01.660Z,231.67
2022-12-01T08:10:01.277Z,260.00
2022-12-01T08:20:01.025Z,280.00
2022-12-01T08:30:01.690Z,293.33
2022-12-01T08:40:01.640Z,343.33
2022-12-01T08:50:01.355Z,445.00
2022-12-01T09:00:01.761Z,450.00
2022-12-01T09:10:01.525Z,531.67
2022-12-01T09:20:02.817Z,418.33
2022-12-01T09:30:01.096Z,490.00
2022-12-01T09:40:00.147Z,585.00
2022-12-01T09:50:00.206Z,496.67
2022-12-01T10:00:01.149Z,441.67
2022-12-01T10:10:03.417Z,528.33
2022-12-01T10:20:01.539Z,591.67
2022-12-01T10:30:01.513Z,646.67
2022-12-01T10:40:01.213Z,515.00
2022-12-01T10:50:01.322Z,655.00
2022-12-01T11:00:01.259Z,705.00
2022-12-01T11:10:01.064Z,781.67
2022-12-01T11:20:01.303Z,778.33
2022-12-01T11:30:01.109Z,793.33
2022-12-01T11:40:01.013Z,628.33
2022-12-01T11:50:00.149Z,706.67
2022-12-01T12:00:01.071Z,676.67
2022-12-01T12:10:00.989Z,610.00
2022-12-01T12:20:09.570Z,523.33
2022-12-01T12:30:01.277Z,476.67
2022-12-01T12:40:01.006Z,470.00
2022-12-01T12:50:01.354Z,448.33
2022-12-01T13:00:03.866Z,371.67
2022-12-01T13:10:00.885Z,315.00
2022-12-01T13:20:01.340Z,220.00
2022-12-01T13:30:01.682Z,248.33
2022-12-01T13:40:02.345Z,251.67
2022-12-01T13:50:01.378Z,213.33
2022-12-01T14:00:01.243Z,213.33
2022-12-01T14:10:01.575Z,163.33
2022-12-01T14:20:03.333Z,113.33
2022-12-01T14:30:01.344Z,80.00
2022-12-01T14:40:01.088Z,51.67
2022-12-01T14:50:00.973Z,30.00
2022-12-01T15:00:01.317Z,16.67
2022-12-01T15:10:01.480Z,5.00
2022-12-01T15:20:01.598Z,3.74
2022-12-01T15:30:01.309Z,0.68
2022-12-01T15:50:00.981Z,0.00
2022-12-01T16:00:02.059Z,0.00
2022-12-01T16:10:01.386Z,0.00
2022-12-01T16:20:00.127Z,0.00
2022-12-01T16:30:01.122Z,0.00
2022-12-01T16:40:01.050Z,0.00
2022-12-01T16:50:00.235Z,0.00
2022-12-01T17:00:02.264Z,0.00
2022-12-01T17:10:00.169Z,0.00
2022-12-01T17:20:01.271Z,0.00
2022-12-01T17:30:00.156Z,0.00
2022-12-01T17:40:02.184Z,0.00
2022-12-01T17:50:01.099Z,0.00
2022-12-01T18:00:01.044Z,0.00
2022-12-01T18:10:00.139Z,0.00
2022-12-01T18:20:01.299Z,0.00
2022-12-01T18:30:00.313Z,0.00
2022-12-01T18:40:01.186Z,0.00
2022-12-01T18:50:01.311Z,0.00
2022-12-01T19:00:01.676Z,0.00
2022-12-01T19:10:02.697Z,0.00
2022-12-01T19:20:01.278Z,0.00
2022-12-01T19:30:02.158Z,0.00
2022-12-01T19:40:01.497Z,0.00
2022-12-01T19:50:01.739Z,0.00
2022-12-01T20:00:01.746Z,0.00
2022-12-01T20:10:00.187Z,0.00
2022-12-01T20:20:01.077Z,0.00
2022-12-01T20:30:02.187Z,0.00
2022-12-01T20:40:01.530Z,0.00
2022-12-01T20:50:01.636Z,0.00
2022-12-01T21:00:01.078Z,0.00
2022-12-01T21:10:01.961Z,0.00
2022-12-01T21:20:01.273Z,0.00
2022-12-01T21:30:01.019Z,0.00
2022-12-01T21:40:00.138Z,0.00
2022-12-01T21:50:01.065Z,0.00
2022-12-01T22:00:00.152Z,0.00
2022-12-01T22:10:04.876Z,0.00
2022-12-01T22:20:01.551Z,0.00
2022-12-01T22:30:01.496Z,0.00
2022-12-01T22:40:01.979Z,0.00
2022-12-01T22:50:01.093Z,0.00
2022-12-01T23:00:04.235Z,0.00
2022-12-01T23:10:01.037Z,0.00
2022-12-01T23:20:01.212Z,0.00
2022-12-01T23:30:01.291Z,0.00
2022-12-01T23:40:02.367Z,0.00
2022-12-01T23:50:01.311Z,0.00
