createdAt,value
2018-11-04T00:01:27.040Z,57.20
2018-11-04T00:03:55.670Z,57.20
2018-11-04T00:06:24.206Z,57.20
2018-11-04T00:08:52.890Z,57.20
2018-11-04T00:11:21.540Z,57.20
2018-11-04T00:13:50.149Z,57.20
2018-11-04T00:16:18.905Z,57.30
2018-11-04T00:18:47.759Z,57.20
2018-11-04T00:21:16.326Z,57.50
2018-11-04T00:23:44.923Z,57.20
2018-11-04T00:26:13.487Z,57.20
2018-11-04T00:28:42.148Z,57.20
2018-11-04T00:31:10.830Z,57.20
2018-11-04T00:33:39.715Z,57.20
2018-11-04T00:36:08.426Z,57.20
2018-11-04T00:38:37.030Z,57.20
2018-11-04T00:41:06.132Z,57.20
2018-11-04T00:43:34.833Z,57.20
2018-11-04T00:46:03.422Z,57.20
2018-11-04T00:48:32.036Z,57.20
2018-11-04T00:51:00.679Z,57.20
2018-11-04T00:53:29.348Z,57.20
2018-11-04T00:55:58.149Z,57.20
2018-11-04T00:58:26.972Z,57.20
2018-11-04T01:00:55.928Z,57.20
2018-11-04T01:03:24.558Z,57.30
2018-11-04T01:05:53.182Z,57.20
2018-11-04T01:08:21.862Z,57.20
2018-11-04T01:10:50.549Z,57.20
2018-11-04T01:13:19.346Z,57.20
2018-11-04T01:15:48.123Z,57.20
2018-11-04T01:18:16.830Z,57.80
2018-11-04T01:20:45.923Z,57.20
2018-11-04T01:23:14.417Z,57.20
2018-11-04T01:25:43.018Z,57.20
2018-11-04T01:28:11.550Z,57.20
2018-11-04T01:30:40.101Z,57.20
2018-11-04T01:33:08.728Z,57.20
2018-11-04T01:35:37.281Z,57.20
2018-11-04T01:38:05.829Z,57.20
2018-11-04T01:40:34.478Z,57.20
2018-11-04T01:43:03.026Z,57.20
2018-11-04T01:45:31.745Z,57.30
2018-11-04T01:48:00.375Z,57.20
2018-11-04T01:50:28.912Z,57.30
2018-11-04T01:52:57.649Z,57.20
2018-11-04T01:55:26.403Z,57.30
2018-11-04T01:57:55.185Z,57.20
2018-11-04T02:00:23.894Z,57.20
2018-11-04T02:02:52.548Z,57.20
2018-11-04T02:05:21.281Z,57.20
2018-11-04T02:07:49.828Z,57.70
2018-11-04T02:10:18.509Z,57.20
2018-11-04T02:12:47.347Z,57.20
2018-11-04T02:15:15.878Z,57.20
2018-11-04T02:17:44.443Z,57.20
2018-11-04T02:20:13.620Z,57.20
2018-11-04T02:22:42.595Z,57.20
2018-11-04T02:25:13.443Z,57.20
2018-11-04T02:27:42.784Z,57.20
2018-11-04T02:30:14.687Z,57.20
2018-11-04T02:32:44.302Z,57.20
2018-11-04T02:35:13.647Z,57.20
2018-11-04T02:37:42.208Z,57.20
2018-11-04T02:40:11.584Z,57.20
2018-11-04T02:42:40.169Z,57.20
2018-11-04T02:45:09.149Z,57.20
2018-11-04T02:47:38.165Z,57.20
2018-11-04T02:50:07.635Z,57.20
2018-11-04T02:52:36.191Z,57.20
2018-11-04T02:55:05.237Z,57.20
2018-11-04T02:57:33.777Z,57.20
2018-11-04T03:00:02.411Z,57.20
2018-11-04T03:02:30.956Z,57.20
2018-11-04T03:04:59.499Z,57.20
2018-11-04T03:07:28.080Z,57.20
2018-11-04T03:09:56.601Z,57.20
2018-11-04T03:12:25.142Z,57.20
2018-11-04T03:14:53.712Z,57.20
2018-11-04T03:17:22.303Z,57.20
2018-11-04T03:19:50.918Z,57.20
2018-11-04T03:22:19.675Z,57.20
2018-11-04T03:24:48.299Z,57.20
2018-11-04T03:27:16.868Z,57.20
2018-11-04T03:29:45.425Z,57.20
2018-11-04T03:32:13.938Z,57.20
2018-11-04T03:34:42.504Z,57.20
2018-11-04T03:37:11.032Z,57.20
2018-11-04T03:39:39.584Z,57.20
2018-11-04T03:42:08.139Z,57.20
2018-11-04T03:44:36.776Z,57.20
2018-11-04T03:47:05.823Z,57.20
2018-11-04T03:49:34.440Z,57.20
2018-11-04T03:52:03.202Z,57.20
2018-11-04T03:54:31.793Z,57.20
2018-11-04T03:57:00.356Z,57.20
2018-11-04T03:59:28.968Z,57.20
2018-11-04T04:01:57.539Z,57.20
2018-11-04T04:04:26.500Z,57.20
2018-11-04T04:06:55.046Z,57.20
2018-11-04T04:09:23.638Z,57.20
2018-11-04T04:11:52.187Z,57.20
2018-11-04T04:14:20.840Z,57.20
2018-11-04T04:16:49.481Z,57.20
2018-11-04T04:19:18.241Z,57.20
2018-11-04T04:21:46.882Z,57.20
2018-11-04T04:24:15.825Z,57.20
2018-11-04T04:26:44.603Z,57.20
2018-11-04T04:29:13.176Z,57.20
2018-11-04T04:31:41.864Z,57.20
2018-11-04T04:34:17.011Z,57.20
2018-11-04T04:36:45.652Z,57.20
2018-11-04T04:39:14.266Z,57.20
2018-11-04T04:41:42.876Z,57.20
2018-11-04T04:44:11.434Z,57.20
2018-11-04T04:46:39.953Z,57.20
2018-11-04T04:49:08.611Z,57.20
2018-11-04T04:51:37.146Z,57.20
2018-11-04T04:54:05.862Z,57.20
2018-11-04T04:56:34.500Z,57.20
2018-11-04T04:59:03.073Z,57.20
2018-11-04T05:01:31.650Z,57.20
2018-11-04T05:04:00.234Z,57.20
2018-11-04T05:06:28.876Z,57.20
2018-11-04T05:08:57.391Z,57.20
2018-11-04T05:11:25.939Z,57.20
2018-11-04T05:13:54.503Z,57.20
2018-11-04T05:16:23.049Z,57.20
2018-11-04T05:18:51.594Z,57.20
2018-11-04T05:21:20.134Z,57.20
2018-11-04T05:23:48.651Z,57.20
2018-11-04T05:26:17.186Z,57.20
2018-11-04T05:28:45.759Z,57.20
2018-11-04T05:31:14.292Z,57.20
2018-11-04T05:33:42.876Z,57.20
2018-11-04T05:36:11.484Z,57.20
2018-11-04T05:38:40.012Z,57.20
2018-11-04T05:41:08.895Z,57.20
2018-11-04T05:43:37.615Z,57.10
2018-11-04T05:46:07.076Z,57.20
2018-11-04T05:48:35.715Z,57.20
2018-11-04T05:51:04.542Z,57.70
2018-11-04T05:53:33.155Z,57.20
2018-11-04T05:56:01.759Z,57.20
2018-11-04T05:58:30.517Z,57.20
2018-11-04T06:00:59.082Z,57.20
2018-11-04T06:03:27.636Z,57.20
2018-11-04T06:05:56.980Z,57.20
2018-11-04T06:08:25.534Z,57.20
2018-11-04T06:10:54.147Z,57.20
2018-11-04T06:13:22.764Z,57.20
2018-11-04T06:15:51.580Z,57.20
2018-11-04T06:18:20.399Z,57.20
2018-11-04T06:20:49.018Z,57.20
2018-11-04T06:23:17.564Z,57.20
2018-11-04T06:25:47.271Z,57.20
2018-11-04T06:28:16.035Z,57.20
2018-11-04T06:30:45.452Z,57.20
2018-11-04T06:33:14.784Z,57.20
2018-11-04T06:35:43.650Z,57.20
2018-11-04T06:38:12.715Z,57.00
2018-11-04T06:40:41.405Z,57.10
2018-11-04T06:43:10.180Z,57.10
2018-11-04T06:45:39.162Z,57.20
2018-11-04T06:48:07.674Z,57.10
2018-11-04T06:50:36.259Z,57.20
2018-11-04T06:53:05.197Z,57.20
2018-11-04T06:55:34.906Z,57.10
2018-11-04T06:58:03.433Z,57.70
2018-11-04T07:00:32.211Z,57.10
2018-11-04T07:03:00.783Z,57.20
2018-11-04T07:05:29.332Z,57.10
2018-11-04T07:07:57.967Z,57.20
2018-11-04T07:10:26.812Z,57.10
2018-11-04T07:12:55.486Z,57.10
2018-11-04T07:15:24.146Z,57.10
2018-11-04T07:17:52.767Z,57.20
2018-11-04T07:20:21.494Z,57.20
2018-11-04T07:22:50.051Z,57.20
2018-11-04T07:25:18.604Z,57.10
2018-11-04T07:27:47.129Z,57.10
2018-11-04T07:30:15.846Z,57.10
2018-11-04T07:32:44.614Z,57.10
2018-11-04T07:35:13.232Z,57.10
2018-11-04T07:37:42.027Z,57.10
2018-11-04T07:40:11.037Z,57.10
2018-11-04T07:42:39.588Z,57.10
2018-11-04T07:45:09.028Z,57.10
2018-11-04T07:47:37.903Z,57.10
2018-11-04T07:50:09.404Z,57.10
2018-11-04T07:52:38.376Z,57.10
2018-11-04T07:55:08.446Z,57.10
2018-11-04T07:57:39.292Z,57.10
2018-11-04T08:00:10.570Z,57.20
2018-11-04T08:02:40.489Z,57.10
2018-11-04T08:05:10.139Z,57.10
2018-11-04T08:07:39.786Z,57.20
2018-11-04T08:10:10.518Z,57.80
2018-11-04T08:12:39.588Z,57.10
2018-11-04T08:15:09.261Z,57.10
2018-11-04T08:17:38.138Z,57.20
2018-11-04T08:20:07.503Z,57.10
2018-11-04T08:22:36.419Z,57.10
2018-11-04T08:25:05.274Z,57.20
2018-11-04T08:27:34.325Z,57.20
2018-11-04T08:30:03.001Z,57.20
2018-11-04T08:32:31.775Z,57.20
2018-11-04T08:35:00.483Z,57.70
2018-11-04T08:37:30.350Z,57.10
2018-11-04T08:39:59.357Z,57.20
2018-11-04T08:42:31.539Z,57.20
2018-11-04T08:45:00.103Z,57.10
2018-11-04T08:47:29.060Z,57.20
2018-11-04T08:50:14.467Z,57.10
2018-11-04T08:52:43.582Z,57.10
2018-11-04T08:55:12.094Z,57.20
2018-11-04T08:57:40.673Z,57.10
2018-11-04T09:00:11.710Z,57.10
2018-11-04T09:02:40.255Z,57.10
2018-11-04T09:05:09.071Z,57.20
2018-11-04T09:07:37.613Z,57.20
2018-11-04T09:10:08.999Z,57.10
2018-11-04T09:12:37.683Z,57.40
2018-11-04T09:15:07.120Z,57.70
2018-11-04T09:17:35.881Z,57.10
2018-11-04T09:20:05.505Z,57.10
2018-11-04T09:22:34.019Z,57.10
2018-11-04T09:25:02.435Z,57.10
2018-11-04T09:27:32.024Z,57.10
2018-11-04T09:30:00.722Z,57.20
2018-11-04T09:32:29.581Z,57.10
2018-11-04T09:34:58.116Z,57.70
2018-11-04T09:37:26.551Z,57.10
2018-11-04T09:39:55.096Z,57.10
2018-11-04T09:42:23.754Z,57.10
2018-11-04T09:44:52.229Z,57.10
2018-11-04T09:47:20.931Z,57.10
2018-11-04T09:49:49.916Z,57.70
2018-11-04T09:52:18.703Z,57.10
2018-11-04T09:54:47.513Z,57.10
2018-11-04T09:57:16.385Z,57.10
2018-11-04T09:59:45.183Z,57.10
2018-11-04T10:02:14.785Z,57.10
2018-11-04T10:04:43.384Z,57.10
2018-11-04T10:07:12.128Z,57.10
2018-11-04T10:09:41.503Z,57.10
2018-11-04T10:12:09.985Z,57.10
2018-11-04T10:14:38.657Z,57.10
2018-11-04T10:17:07.335Z,57.10
2018-11-04T10:19:36.885Z,57.10
2018-11-04T10:22:05.676Z,57.10
2018-11-04T10:24:35.345Z,57.10
2018-11-04T10:27:09.657Z,57.10
2018-11-04T10:29:38.488Z,57.10
2018-11-04T10:32:07.180Z,57.10
2018-11-04T10:34:36.076Z,57.10
2018-11-04T10:37:05.145Z,57.10
2018-11-04T10:39:33.737Z,57.10
2018-11-04T10:42:02.610Z,57.10
2018-11-04T10:44:31.343Z,57.10
2018-11-04T10:46:59.927Z,57.10
2018-11-04T10:49:28.880Z,57.10
2018-11-04T10:51:58.588Z,57.10
2018-11-04T10:54:27.258Z,57.10
2018-11-04T10:56:56.187Z,57.10
2018-11-04T10:59:27.627Z,57.10
2018-11-04T11:01:58.061Z,57.10
2018-11-04T11:04:26.932Z,57.10
2018-11-04T11:06:55.428Z,57.10
2018-11-04T11:09:24.281Z,57.10
2018-11-04T11:11:54.431Z,57.10
2018-11-04T11:14:23.021Z,57.10
2018-11-04T11:16:51.688Z,57.10
2018-11-04T11:19:20.260Z,57.10
2018-11-04T11:21:48.991Z,57.10
2018-11-04T11:24:18.099Z,57.10
2018-11-04T11:26:48.589Z,57.10
2018-11-04T11:29:17.688Z,57.10
2018-11-04T11:31:46.436Z,57.10
2018-11-04T11:34:15.158Z,57.10
2018-11-04T11:36:43.819Z,57.00
2018-11-04T11:39:13.913Z,57.10
2018-11-04T11:41:43.266Z,57.10
2018-11-04T11:44:12.487Z,57.00
2018-11-04T11:46:42.315Z,57.10
2018-11-04T11:49:10.979Z,57.00
2018-11-04T11:51:39.658Z,57.00
2018-11-04T11:54:08.541Z,57.10
2018-11-04T11:56:37.294Z,57.10
2018-11-04T11:59:06.388Z,57.00
2018-11-04T12:01:35.665Z,57.00
2018-11-04T12:04:04.286Z,57.10
2018-11-04T12:06:33.074Z,57.00
2018-11-04T12:09:01.834Z,57.00
2018-11-04T12:11:30.585Z,57.10
2018-11-04T12:13:59.405Z,57.00
2018-11-04T12:16:28.165Z,57.00
2018-11-04T12:18:56.801Z,57.00
2018-11-04T12:21:27.681Z,57.10
2018-11-04T12:23:56.638Z,57.00
2018-11-04T12:26:25.216Z,57.00
2018-11-04T12:28:54.961Z,57.00
2018-11-04T12:31:25.221Z,57.00
2018-11-04T12:33:53.847Z,57.10
2018-11-04T12:36:22.462Z,57.00
2018-11-04T12:38:51.011Z,57.10
2018-11-04T12:41:19.578Z,57.00
2018-11-04T12:43:48.322Z,57.00
2018-11-04T12:46:17.084Z,57.00
2018-11-04T12:48:45.828Z,57.00
2018-11-04T12:51:14.598Z,57.00
2018-11-04T12:53:43.135Z,57.00
2018-11-04T12:56:11.953Z,57.00
2018-11-04T12:58:40.676Z,57.00
2018-11-04T13:01:09.236Z,57.10
2018-11-04T13:03:38.143Z,57.00
2018-11-04T13:06:06.839Z,57.10
2018-11-04T13:08:35.557Z,57.00
2018-11-04T13:11:04.318Z,57.00
2018-11-04T13:13:32.919Z,57.00
2018-11-04T13:16:01.571Z,57.00
2018-11-04T13:18:30.155Z,57.00
2018-11-04T13:20:58.779Z,57.00
2018-11-04T13:23:27.446Z,57.00
2018-11-04T13:25:56.157Z,57.00
2018-11-04T13:28:24.917Z,57.00
2018-11-04T13:30:53.909Z,57.00
2018-11-04T13:33:22.871Z,57.00
2018-11-04T13:35:51.555Z,57.00
2018-11-04T13:38:20.339Z,57.20
2018-11-04T13:40:49.107Z,57.00
2018-11-04T13:43:17.879Z,57.10
2018-11-04T13:45:47.537Z,57.00
2018-11-04T13:48:16.316Z,57.00
2018-11-04T13:50:45.016Z,57.00
2018-11-04T13:53:13.714Z,57.00
2018-11-04T13:55:42.489Z,57.10
2018-11-04T13:58:13.155Z,57.00
2018-11-04T14:00:41.729Z,57.00
2018-11-04T14:03:10.382Z,57.00
2018-11-04T14:05:39.094Z,57.00
2018-11-04T14:08:07.767Z,57.00
2018-11-04T14:10:36.739Z,57.00
2018-11-04T14:13:07.420Z,57.00
2018-11-04T14:15:36.327Z,57.10
2018-11-04T14:18:05.421Z,57.10
2018-11-04T14:20:34.076Z,57.00
2018-11-04T14:23:02.964Z,57.00
2018-11-04T14:25:32.293Z,57.00
2018-11-04T14:31:26.409Z,57.00
2018-11-04T14:34:15.268Z,57.10
2018-11-04T14:37:11.471Z,57.00
2018-11-04T14:48:17.083Z,57.10
2018-11-04T14:56:56.800Z,57.10
2018-11-04T14:59:26.069Z,57.20
2018-11-04T15:01:55.286Z,57.20
2018-11-04T15:04:23.899Z,57.30
2018-11-04T15:06:55.808Z,56.50
2018-11-04T15:09:24.607Z,55.60
2018-11-04T15:11:53.254Z,55.00
2018-11-04T15:14:21.894Z,54.20
2018-11-04T15:16:50.904Z,53.60
2018-11-04T15:19:20.642Z,53.10
2018-11-04T15:21:49.399Z,52.70
2018-11-04T15:24:18.517Z,52.40
2018-11-04T15:26:47.306Z,52.10
2018-11-04T15:29:15.992Z,51.70
2018-11-04T15:31:44.773Z,51.50
2018-11-04T15:34:13.798Z,51.40
2018-11-04T15:36:42.614Z,51.20
2018-11-04T15:39:12.705Z,51.10
2018-11-04T15:41:41.545Z,51.10
2018-11-04T15:44:10.984Z,50.70
2018-11-04T15:46:42.397Z,50.80
2018-11-04T15:49:11.342Z,50.70
2018-11-04T15:51:40.621Z,50.60
2018-11-04T15:54:09.339Z,50.50
2018-11-04T15:56:38.197Z,50.50
2018-11-04T15:59:06.854Z,50.50
2018-11-04T16:01:36.654Z,50.50
2018-11-04T16:04:05.863Z,50.50
2018-11-04T16:06:37.324Z,50.50
2018-11-04T16:09:08.219Z,50.50
2018-11-04T16:11:37.982Z,50.40
2018-11-04T16:14:06.893Z,50.30
2018-11-04T16:16:35.768Z,50.40
2018-11-04T16:19:04.653Z,50.20
2018-11-04T16:21:33.438Z,50.20
2018-11-04T16:24:02.149Z,50.30
2018-11-04T16:26:30.788Z,50.30
2018-11-04T16:28:59.479Z,50.30
2018-11-04T16:31:39.024Z,50.60
2018-11-04T16:34:07.628Z,50.30
2018-11-04T16:36:36.283Z,50.20
2018-11-04T16:39:06.317Z,50.30
2018-11-04T16:41:35.266Z,50.30
2018-11-04T16:44:04.047Z,50.30
2018-11-04T16:46:32.551Z,50.30
2018-11-04T16:49:01.352Z,50.30
2018-11-04T16:51:29.924Z,50.30
2018-11-04T16:53:58.589Z,50.30
2018-11-04T16:56:27.259Z,50.30
2018-11-04T16:58:55.844Z,50.20
2018-11-04T17:01:24.634Z,50.30
2018-11-04T17:03:53.433Z,50.30
2018-11-04T17:06:22.240Z,50.20
2018-11-04T17:08:51.037Z,50.30
2018-11-04T17:11:19.641Z,50.40
2018-11-04T17:13:48.485Z,50.30
2018-11-04T17:16:17.095Z,50.30
2018-11-04T17:18:45.908Z,50.30
2018-11-04T17:21:14.993Z,50.20
2018-11-04T17:23:43.699Z,50.20
2018-11-04T17:26:12.755Z,50.30
2018-11-04T17:28:41.519Z,51.10
2018-11-04T17:31:10.187Z,50.30
2018-11-04T17:33:40.559Z,50.30
2018-11-04T17:36:09.743Z,50.70
2018-11-04T17:38:38.292Z,51.30
2018-11-04T17:41:07.099Z,51.90
2018-11-04T17:43:37.756Z,52.60
2018-11-04T17:46:06.804Z,53.00
2018-11-04T17:48:35.373Z,53.60
2018-11-04T17:51:04.190Z,54.00
2018-11-04T17:53:32.876Z,54.40
2018-11-04T17:56:01.660Z,54.80
2018-11-04T17:58:30.407Z,55.00
2018-11-04T18:00:59.277Z,55.30
2018-11-04T18:03:27.962Z,55.60
2018-11-04T18:05:56.800Z,55.80
2018-11-04T18:08:25.548Z,55.90
2018-11-04T18:10:54.111Z,56.10
2018-11-04T18:13:23.189Z,56.20
2018-11-04T18:15:51.790Z,56.30
2018-11-04T18:18:20.512Z,56.50
2018-11-04T18:20:49.189Z,56.60
2018-11-04T18:23:17.942Z,56.70
2018-11-04T18:25:46.687Z,56.80
2018-11-04T18:28:15.464Z,56.90
2018-11-04T18:30:44.385Z,56.90
2018-11-04T18:33:13.258Z,56.90
2018-11-04T18:35:42.144Z,56.90
2018-11-04T18:38:12.321Z,57.00
2018-11-04T18:40:41.225Z,57.10
2018-11-04T18:43:10.048Z,57.20
2018-11-04T18:45:39.940Z,57.20
2018-11-04T18:48:08.687Z,57.20
2018-11-04T18:50:37.724Z,57.20
2018-11-04T18:53:06.526Z,57.30
2018-11-04T18:55:35.360Z,57.40
2018-11-04T18:58:04.096Z,57.30
2018-11-04T19:00:32.847Z,57.30
2018-11-04T19:03:01.766Z,57.40
2018-11-04T19:05:30.877Z,57.40
2018-11-04T19:07:59.453Z,57.40
2018-11-04T19:10:28.239Z,57.50
2018-11-04T19:12:56.853Z,57.40
2018-11-04T19:15:26.617Z,57.40
2018-11-04T19:17:55.648Z,57.40
2018-11-04T19:20:24.553Z,57.50
2018-11-04T19:22:53.336Z,57.50
2018-11-04T19:25:21.901Z,57.50
2018-11-04T19:27:50.922Z,57.40
2018-11-04T19:30:19.604Z,57.50
2018-11-04T19:32:48.372Z,57.50
2018-11-04T19:35:17.992Z,57.50
2018-11-04T19:37:46.655Z,57.50
2018-11-04T19:40:16.165Z,57.50
2018-11-04T19:42:44.999Z,57.50
2018-11-04T19:45:13.518Z,57.50
2018-11-04T19:47:42.444Z,57.60
2018-11-04T19:50:12.339Z,57.60
2018-11-04T19:52:41.593Z,57.60
2018-11-04T19:55:10.964Z,57.50
2018-11-04T19:57:39.622Z,57.50
2018-11-04T20:00:09.750Z,57.50
2018-11-04T20:02:38.649Z,57.60
2018-11-04T20:05:08.666Z,57.60
2018-11-04T20:07:37.465Z,57.60
2018-11-04T20:10:09.029Z,57.60
2018-11-04T20:13:46.138Z,57.60
2018-11-04T20:16:14.599Z,57.60
2018-11-04T20:18:48.630Z,57.60
2018-11-04T20:21:17.206Z,57.50
2018-11-04T20:23:45.859Z,57.60
2018-11-04T20:26:16.036Z,57.60
2018-11-04T20:28:44.702Z,57.60
2018-11-04T20:31:18.469Z,57.60
2018-11-04T20:33:47.050Z,57.60
2018-11-04T20:36:15.866Z,57.60
2018-11-04T20:38:49.917Z,57.60
2018-11-04T20:41:24.090Z,57.60
2018-11-04T20:43:52.703Z,57.60
2018-11-04T20:46:21.293Z,57.60
2018-11-04T20:48:55.335Z,57.60
2018-11-04T20:51:24.279Z,57.60
2018-11-04T20:53:52.973Z,57.70
2018-11-04T20:56:27.046Z,57.60
2018-11-04T20:58:55.740Z,57.50
2018-11-04T21:01:24.724Z,57.60
2018-11-04T21:03:53.837Z,57.50
2018-11-04T21:06:22.516Z,57.50
2018-11-04T21:08:51.151Z,57.50
2018-11-04T21:11:19.751Z,57.50
2018-11-04T21:13:48.501Z,57.50
2018-11-04T21:16:17.168Z,57.50
2018-11-04T21:18:45.948Z,57.50
2018-11-04T21:21:14.736Z,57.90
2018-11-04T21:23:43.430Z,57.50
2018-11-04T21:26:12.017Z,57.50
2018-11-04T21:28:40.829Z,57.50
2018-11-04T21:31:09.381Z,57.50
2018-11-04T21:33:38.319Z,57.50
2018-11-04T21:36:07.029Z,57.80
2018-11-04T21:38:35.638Z,57.50
2018-11-04T21:41:04.333Z,57.50
2018-11-04T21:43:34.814Z,57.60
2018-11-04T21:46:04.500Z,57.60
2018-11-04T21:48:33.099Z,57.60
2018-11-04T21:51:01.783Z,57.50
2018-11-04T21:53:30.349Z,57.60
2018-11-04T21:55:59.196Z,57.60
2018-11-04T21:58:27.908Z,57.60
2018-11-04T22:00:57.503Z,57.60
2018-11-04T22:03:26.224Z,57.60
2018-11-04T22:05:54.639Z,57.60
2018-11-04T22:08:23.196Z,57.60
2018-11-04T22:10:51.875Z,57.60
2018-11-04T22:13:20.580Z,57.50
2018-11-04T22:15:49.142Z,57.50
2018-11-04T22:18:17.768Z,57.50
2018-11-04T22:20:46.518Z,57.50
2018-11-04T22:23:15.127Z,57.50
2018-11-04T22:25:43.748Z,57.50
2018-11-04T22:28:12.398Z,57.50
2018-11-04T22:30:40.941Z,57.50
2018-11-04T22:33:09.657Z,57.50
2018-11-04T22:35:38.445Z,57.50
2018-11-04T22:38:07.248Z,57.50
2018-11-04T22:40:35.814Z,57.50
2018-11-04T22:43:04.346Z,57.50
2018-11-04T22:45:32.911Z,57.50
2018-11-04T22:48:01.501Z,57.50
2018-11-04T22:50:30.111Z,57.50
2018-11-04T22:52:58.955Z,57.50
2018-11-04T22:55:27.585Z,57.50
2018-11-04T22:58:00.340Z,57.50
2018-11-04T23:00:34.213Z,57.50
2018-11-04T23:03:02.781Z,57.60
2018-11-04T23:05:31.512Z,57.50
2018-11-04T23:08:00.120Z,57.60
2018-11-04T23:10:28.810Z,57.60
2018-11-04T23:12:57.425Z,57.60
2018-11-04T23:15:26.077Z,57.60
2018-11-04T23:17:54.689Z,57.60
2018-11-04T23:20:23.381Z,57.50
2018-11-04T23:22:52.423Z,57.50
2018-11-04T23:25:21.088Z,57.60
2018-11-04T23:27:49.693Z,57.60
2018-11-04T23:30:19.675Z,57.60
2018-11-04T23:32:48.440Z,57.60
2018-11-04T23:35:17.066Z,57.50
2018-11-04T23:37:45.958Z,58.00
2018-11-04T23:40:14.664Z,57.60
2018-11-04T23:42:43.225Z,57.60
2018-11-04T23:45:13.467Z,57.60
2018-11-04T23:47:42.545Z,57.60
2018-11-04T23:50:14.015Z,57.50
2018-11-04T23:52:43.001Z,57.60
2018-11-04T23:55:12.586Z,57.60
2018-11-04T23:57:41.263Z,57.60
