createdAt,value
2019-02-28T00:02:41.230Z,31.26
2019-02-28T00:07:49.632Z,31.32
2019-02-28T00:12:56.473Z,31.29
2019-02-28T00:18:03.672Z,31.54
2019-02-28T00:23:09.802Z,31.53
2019-02-28T00:28:16.006Z,32.07
2019-02-28T00:33:21.645Z,32.38
2019-02-28T00:38:29.614Z,32.38
2019-02-28T00:43:34.612Z,32.47
2019-02-28T00:48:40.380Z,32.75
2019-02-28T00:53:47.040Z,33.37
2019-02-28T00:58:52.615Z,32.47
2019-02-28T01:03:59.122Z,33.35
2019-02-28T01:09:06.900Z,33.32
2019-02-28T01:14:13.654Z,33.65
2019-02-28T01:19:19.239Z,33.99
2019-02-28T01:24:25.261Z,34.21
2019-02-28T01:29:32.963Z,34.02
2019-02-28T01:34:38.730Z,34.64
2019-02-28T01:39:46.323Z,34.90
2019-02-28T01:44:52.317Z,34.93
2019-02-28T01:49:58.819Z,35.39
2019-02-28T01:55:06.204Z,35.55
2019-02-28T02:00:19.383Z,35.56
2019-02-28T02:05:25.581Z,36.15
2019-02-28T02:10:31.401Z,36.21
2019-02-28T02:15:37.158Z,36.81
2019-02-28T02:20:43.332Z,36.56
2019-02-28T02:25:48.923Z,36.33
2019-02-28T02:30:56.125Z,36.43
2019-02-28T02:36:03.111Z,37.70
2019-02-28T02:41:10.454Z,37.14
2019-02-28T02:46:20.246Z,37.81
2019-02-28T02:51:24.815Z,37.53
2019-02-28T02:56:30.667Z,38.14
2019-02-28T03:01:36.399Z,38.54
2019-02-28T03:06:45.968Z,39.44
2019-02-28T03:11:51.170Z,39.04
2019-02-28T03:16:56.807Z,39.16
2019-02-28T03:22:02.620Z,39.87
2019-02-28T03:27:08.567Z,40.13
2019-02-28T03:32:14.213Z,40.25
2019-02-28T03:37:19.783Z,39.71
2019-02-28T03:42:28.513Z,41.09
2019-02-28T03:47:34.466Z,40.02
2019-02-28T03:52:43.888Z,41.57
2019-02-28T03:57:48.941Z,40.90
2019-02-28T04:02:58.763Z,41.94
2019-02-28T04:08:02.339Z,42.69
2019-02-28T04:13:08.176Z,42.81
2019-02-28T04:18:13.898Z,42.40
2019-02-28T04:23:19.509Z,42.83
2019-02-28T04:28:25.665Z,43.24
2019-02-28T04:33:37.691Z,44.06
2019-02-28T04:38:39.319Z,44.28
2019-02-28T04:43:45.247Z,44.46
2019-02-28T04:48:50.877Z,44.46
2019-02-28T04:53:57.267Z,45.14
2019-02-28T04:59:03.282Z,45.33
2019-02-28T05:04:09.056Z,45.30
2019-02-28T05:09:15.263Z,45.16
2019-02-28T05:14:23.694Z,45.59
2019-02-28T05:19:32.272Z,45.65
2019-02-28T05:24:39.491Z,45.76
2019-02-28T05:29:45.035Z,46.39
2019-02-28T05:34:51.042Z,45.97
2019-02-28T05:39:57.445Z,46.40
2019-02-28T05:45:03.332Z,46.66
2019-02-28T05:50:15.163Z,46.91
2019-02-28T05:55:18.148Z,48.01
2019-02-28T06:00:25.219Z,48.33
2019-02-28T06:05:30.793Z,49.23
2019-02-28T06:10:36.710Z,49.07
2019-02-28T06:15:42.276Z,48.81
2019-02-28T06:20:50.953Z,48.44
2019-02-28T06:25:55.850Z,49.95
2019-02-28T06:31:03.458Z,48.70
2019-02-28T06:36:09.862Z,49.59
2019-02-28T06:41:15.654Z,49.10
2019-02-28T06:46:21.767Z,48.32
2019-02-28T06:51:28.018Z,49.84
2019-02-28T06:56:35.590Z,50.65
2019-02-28T07:01:41.485Z,50.83
2019-02-28T07:06:48.659Z,51.53
2019-02-28T07:11:55.760Z,51.37
2019-02-28T07:17:01.664Z,51.49
2019-02-28T07:22:09.414Z,50.47
2019-02-28T07:27:15.049Z,50.77
2019-02-28T07:32:20.808Z,52.10
2019-02-28T07:37:26.597Z,52.56
2019-02-28T07:42:37.574Z,51.90
2019-02-28T07:47:42.839Z,52.97
2019-02-28T07:52:49.079Z,51.54
2019-02-28T07:57:56.590Z,50.67
2019-02-28T08:03:04.525Z,52.62
2019-02-28T08:08:10.775Z,51.71
2019-02-28T08:13:18.517Z,52.08
2019-02-28T08:18:24.497Z,52.50
2019-02-28T08:23:31.354Z,52.11
2019-02-28T08:28:38.591Z,52.36
2019-02-28T08:33:48.113Z,52.75
2019-02-28T08:38:52.130Z,52.90
2019-02-28T08:43:59.283Z,52.42
2019-02-28T08:49:07.192Z,51.89
2019-02-28T08:54:13.882Z,51.69
2019-02-28T08:59:22.540Z,51.68
2019-02-28T09:04:27.635Z,50.53
2019-02-28T09:09:34.487Z,50.43
2019-02-28T09:14:42.386Z,50.66
2019-02-28T09:19:48.184Z,48.63
2019-02-28T09:24:53.828Z,49.40
2019-02-28T09:29:59.399Z,49.38
2019-02-28T09:35:12.266Z,48.32
2019-02-28T09:40:15.933Z,47.97
2019-02-28T09:45:23.606Z,48.15
2019-02-28T09:50:29.867Z,47.53
2019-02-28T09:55:36.924Z,48.09
2019-02-28T10:00:43.280Z,46.95
2019-02-28T10:05:50.736Z,47.52
2019-02-28T10:10:57.035Z,47.32
2019-02-28T10:16:02.676Z,46.68
2019-02-28T10:21:08.813Z,45.83
2019-02-28T10:26:17.251Z,45.64
2019-02-28T10:31:35.225Z,45.38
2019-02-28T10:36:31.798Z,44.54
2019-02-28T10:41:37.530Z,44.87
2019-02-28T10:46:45.097Z,44.71
2019-02-28T10:51:50.854Z,44.22
2019-02-28T10:56:58.487Z,44.13
2019-02-28T11:02:04.307Z,44.73
2019-02-28T11:07:11.922Z,44.21
2019-02-28T11:12:20.026Z,43.74
2019-02-28T11:17:26.928Z,45.29
2019-02-28T11:22:32.936Z,45.48
2019-02-28T11:27:41.869Z,45.49
2019-02-28T11:32:48.183Z,44.00
2019-02-28T11:37:54.361Z,44.64
2019-02-28T11:43:03.843Z,44.54
2019-02-28T11:48:18.880Z,43.06
2019-02-28T11:53:24.110Z,43.64
2019-02-28T11:58:30.525Z,43.46
2019-02-28T12:03:36.940Z,43.84
2019-02-28T12:08:45.063Z,44.10
2019-02-28T12:13:51.735Z,43.82
2019-02-28T12:19:00.244Z,40.86
2019-02-28T12:24:06.746Z,41.95
2019-02-28T12:29:13.803Z,41.19
2019-02-28T12:34:20.541Z,40.83
2019-02-28T12:39:27.328Z,40.81
2019-02-28T12:44:33.570Z,41.15
2019-02-28T12:49:40.317Z,41.27
2019-02-28T12:54:47.867Z,39.60
2019-02-28T12:59:53.431Z,39.91
2019-02-28T13:05:00.439Z,39.91
2019-02-28T13:10:09.952Z,39.71
2019-02-28T13:15:18.248Z,40.66
2019-02-28T13:20:32.386Z,40.92
2019-02-28T13:25:36.103Z,40.34
2019-02-28T13:30:49.035Z,40.67
2019-02-28T13:35:49.722Z,41.48
2019-02-28T13:40:55.444Z,40.56
2019-02-28T13:46:01.473Z,42.69
2019-02-28T13:51:08.559Z,42.55
2019-02-28T13:56:14.964Z,43.06
2019-02-28T14:01:21.371Z,41.57
2019-02-28T14:06:27.116Z,42.32
2019-02-28T14:11:34.640Z,42.86
2019-02-28T14:16:41.236Z,43.03
2019-02-28T14:21:46.974Z,43.41
2019-02-28T14:26:53.305Z,43.19
2019-02-28T14:31:59.723Z,44.71
2019-02-28T14:37:05.604Z,44.87
2019-02-28T14:42:12.949Z,43.92
2019-02-28T14:47:18.526Z,44.94
2019-02-28T14:52:24.102Z,44.65
2019-02-28T14:57:30.916Z,44.69
2019-02-28T15:02:36.483Z,44.84
2019-02-28T15:07:43.066Z,43.37
2019-02-28T15:12:49.698Z,45.06
2019-02-28T15:17:55.337Z,45.25
2019-02-28T15:23:01.336Z,45.78
2019-02-28T15:28:10.707Z,47.18
2019-02-28T15:33:16.407Z,45.86
2019-02-28T15:38:24.020Z,45.30
2019-02-28T15:43:29.829Z,46.43
2019-02-28T15:48:36.580Z,46.51
2019-02-28T15:53:42.737Z,47.05
2019-02-28T15:58:49.045Z,47.28
2019-02-28T16:03:56.879Z,47.84
2019-02-28T16:09:06.652Z,48.33
2019-02-28T16:14:14.979Z,49.38
2019-02-28T16:19:23.089Z,49.54
2019-02-28T16:24:29.136Z,49.61
2019-02-28T16:29:35.569Z,50.07
2019-02-28T16:34:42.425Z,50.69
2019-02-28T16:39:49.832Z,50.40
2019-02-28T16:44:57.468Z,49.05
2019-02-28T16:50:06.072Z,51.52
2019-02-28T16:55:13.103Z,52.41
2019-02-28T17:00:19.200Z,52.31
2019-02-28T17:05:27.906Z,53.06
2019-02-28T17:10:40.231Z,52.64
2019-02-28T17:16:02.645Z,53.14
2019-02-28T17:21:08.651Z,54.83
2019-02-28T17:26:14.203Z,55.13
2019-02-28T17:31:25.160Z,55.63
2019-02-28T17:36:33.156Z,54.61
2019-02-28T17:41:38.988Z,55.39
2019-02-28T17:46:46.580Z,55.51
2019-02-28T17:51:58.499Z,55.28
2019-02-28T17:57:16.566Z,55.59
2019-02-28T18:02:40.379Z,55.27
2019-02-28T18:08:01.404Z,55.59
2019-02-28T18:13:20.093Z,54.66
2019-02-28T18:18:36.379Z,55.84
2019-02-28T18:24:09.506Z,55.33
2019-02-28T18:29:39.776Z,56.12
2019-02-28T18:34:45.340Z,57.52
2019-02-28T18:39:52.286Z,56.36
2019-02-28T18:44:57.858Z,55.31
2019-02-28T18:50:03.580Z,56.89
2019-02-28T18:55:09.478Z,57.25
2019-02-28T19:00:18.197Z,58.11
2019-02-28T19:05:25.946Z,57.89
2019-02-28T19:10:33.266Z,58.29
2019-02-28T19:15:39.857Z,57.37
2019-02-28T19:20:45.519Z,57.58
2019-02-28T19:25:51.968Z,57.94
2019-02-28T19:30:57.530Z,58.18
2019-02-28T19:36:04.468Z,58.09
2019-02-28T19:41:10.565Z,59.68
2019-02-28T19:46:16.116Z,58.74
2019-02-28T19:51:21.750Z,59.82
2019-02-28T19:56:27.579Z,59.75
2019-02-28T20:01:33.891Z,61.19
2019-02-28T20:06:39.952Z,59.42
2019-02-28T20:11:49.451Z,59.60
2019-02-28T20:16:55.233Z,59.08
2019-02-28T20:22:06.225Z,60.46
2019-02-28T20:27:13.305Z,61.22
2019-02-28T20:32:20.910Z,60.10
2019-02-28T20:37:26.884Z,61.82
2019-02-28T20:42:36.185Z,62.02
2019-02-28T20:47:42.713Z,63.20
2019-02-28T20:52:50.228Z,61.28
2019-02-28T20:57:55.902Z,61.38
2019-02-28T21:03:01.837Z,60.63
2019-02-28T21:08:11.755Z,61.20
2019-02-28T21:13:17.830Z,60.66
2019-02-28T21:18:26.822Z,60.61
2019-02-28T21:23:32.541Z,60.87
2019-02-28T21:28:43.444Z,60.33
2019-02-28T21:33:49.370Z,59.12
2019-02-28T21:38:58.259Z,57.84
2019-02-28T21:44:04.051Z,57.59
2019-02-28T21:49:13.277Z,57.51
2019-02-28T21:54:19.213Z,57.17
2019-02-28T21:59:24.823Z,57.75
2019-02-28T22:04:33.517Z,56.17
2019-02-28T22:09:39.260Z,56.02
2019-02-28T22:14:49.103Z,55.10
2019-02-28T22:19:57.299Z,56.73
2019-02-28T22:25:06.037Z,56.01
2019-02-28T22:30:35.339Z,54.91
2019-02-28T22:35:45.066Z,55.24
2019-02-28T22:40:52.737Z,54.38
2019-02-28T22:46:04.355Z,54.90
2019-02-28T22:51:10.617Z,54.79
2019-02-28T22:56:16.813Z,55.82
2019-02-28T23:01:25.241Z,54.58
2019-02-28T23:06:35.429Z,54.61
2019-02-28T23:11:41.074Z,53.36
2019-02-28T23:16:47.156Z,53.16
2019-02-28T23:21:54.657Z,52.75
2019-02-28T23:27:14.472Z,52.89
2019-02-28T23:32:35.200Z,52.04
2019-02-28T23:37:41.500Z,53.11
2019-02-28T23:42:47.065Z,53.73
2019-02-28T23:47:52.700Z,53.49
2019-02-28T23:52:58.263Z,52.94
2019-02-28T23:58:04.300Z,51.97
