createdAt,value
2022-09-28T00:03:13.321Z,4.30
2022-09-28T00:08:18.526Z,4.40
2022-09-28T00:13:22.037Z,4.43
2022-09-28T00:18:25.580Z,3.85
2022-09-28T00:23:31.656Z,4.45
2022-09-28T00:28:35.190Z,4.25
2022-09-28T00:33:38.718Z,4.03
2022-09-28T00:38:43.957Z,4.20
2022-09-28T00:43:47.483Z,4.75
2022-09-28T00:48:56.982Z,4.45
2022-09-28T00:54:04.309Z,4.15
2022-09-28T00:59:10.344Z,4.18
2022-09-28T01:04:14.244Z,4.80
2022-09-28T01:09:20.197Z,4.55
2022-09-28T01:14:25.267Z,4.60
2022-09-28T01:24:46.351Z,4.57
2022-09-28T01:29:57.638Z,4.38
2022-09-28T01:35:06.309Z,4.43
2022-09-28T01:40:12.676Z,4.90
2022-09-28T01:45:24.662Z,4.75
2022-09-28T01:50:31.050Z,4.50
2022-09-28T01:55:39.548Z,4.70
2022-09-28T02:00:50.154Z,4.60
2022-09-28T02:05:58.245Z,4.85
2022-09-28T02:11:05.673Z,4.70
2022-09-28T02:16:18.621Z,5.30
2022-09-28T02:21:27.505Z,4.90
2022-09-28T02:26:35.940Z,4.82
2022-09-28T02:31:41.293Z,5.03
2022-09-28T02:41:56.371Z,4.95
2022-09-28T02:47:08.521Z,4.43
2022-09-28T02:52:37.580Z,4.95
2022-09-28T02:57:53.923Z,4.35
2022-09-28T03:03:06.109Z,4.75
2022-09-28T03:08:18.080Z,5.18
2022-09-28T03:13:22.008Z,4.72
2022-09-28T03:18:27.288Z,4.55
2022-09-28T03:23:30.879Z,4.72
2022-09-28T03:28:34.444Z,4.22
2022-09-28T03:33:39.639Z,3.92
2022-09-28T03:38:43.194Z,4.00
2022-09-28T03:43:46.772Z,4.35
2022-09-28T03:48:51.949Z,4.55
2022-09-28T03:53:55.492Z,4.43
2022-09-28T03:58:59.059Z,4.07
2022-09-28T04:04:04.337Z,3.95
2022-09-28T04:09:07.895Z,4.18
2022-09-28T04:14:11.449Z,4.60
2022-09-28T04:19:16.661Z,4.20
2022-09-28T04:24:20.400Z,4.78
2022-09-28T04:29:23.970Z,4.10
2022-09-28T04:34:33.156Z,4.45
2022-09-28T04:39:38.888Z,4.63
2022-09-28T04:44:42.446Z,4.10
2022-09-28T04:49:47.644Z,4.30
2022-09-28T04:54:51.170Z,4.13
2022-09-28T04:59:54.699Z,3.97
2022-09-28T05:05:00.034Z,4.35
2022-09-28T05:10:03.589Z,4.35
2022-09-28T05:15:07.891Z,4.20
2022-09-28T05:20:13.194Z,4.03
2022-09-28T05:25:16.861Z,4.35
2022-09-28T05:30:20.383Z,4.20
2022-09-28T05:35:25.585Z,4.05
2022-09-28T05:40:29.210Z,3.90
2022-09-28T05:45:32.903Z,4.25
2022-09-28T05:50:38.138Z,3.90
2022-09-28T05:55:41.663Z,4.20
2022-09-28T06:00:45.379Z,4.10
2022-09-28T06:05:50.982Z,4.00
2022-09-28T06:10:54.531Z,4.13
2022-09-28T06:15:58.040Z,4.10
2022-09-28T06:21:04.293Z,4.15
2022-09-28T06:26:08.030Z,3.80
2022-09-28T06:31:11.857Z,3.80
2022-09-28T06:36:18.041Z,3.60
2022-09-28T06:41:21.590Z,3.78
2022-09-28T06:46:25.327Z,3.83
2022-09-28T06:51:30.514Z,3.67
2022-09-28T06:56:34.059Z,3.90
2022-09-28T07:01:37.634Z,3.65
2022-09-28T07:06:48.834Z,3.90
2022-09-28T07:11:52.361Z,3.70
2022-09-28T07:17:12.294Z,3.80
2022-09-28T07:22:20.198Z,3.90
2022-09-28T07:27:29.017Z,3.78
2022-09-28T07:32:32.694Z,3.97
2022-09-28T07:37:37.890Z,4.10
2022-09-28T07:42:45.497Z,3.77
2022-09-28T07:47:49.193Z,3.80
2022-09-28T07:52:56.649Z,3.75
2022-09-28T07:58:00.740Z,3.63
2022-09-28T08:03:04.808Z,3.90
2022-09-28T08:08:10.254Z,3.67
2022-09-28T08:13:13.794Z,3.90
2022-09-28T08:18:17.365Z,3.80
2022-09-28T08:23:22.595Z,3.92
2022-09-28T08:28:26.300Z,3.90
2022-09-28T08:33:30.153Z,3.92
2022-09-28T08:38:35.522Z,4.07
2022-09-28T08:43:57.571Z,3.73
2022-09-28T08:49:24.079Z,3.90
2022-09-28T08:54:37.613Z,4.35
2022-09-28T08:59:49.999Z,4.20
2022-09-28T09:04:54.904Z,4.07
2022-09-28T09:10:07.724Z,3.90
2022-09-28T09:15:34.701Z,4.15
2022-09-28T09:20:48.058Z,4.15
2022-09-28T09:25:56.634Z,4.30
2022-09-28T09:31:12.705Z,4.90
2022-09-28T09:36:31.654Z,4.30
2022-09-28T09:41:55.088Z,4.18
2022-09-28T09:47:02.338Z,4.57
2022-09-28T09:52:12.054Z,4.40
2022-09-28T09:57:21.172Z,4.40
2022-09-28T10:02:27.660Z,4.70
2022-09-28T10:07:40.353Z,4.18
2022-09-28T10:12:49.825Z,4.43
2022-09-28T10:17:54.502Z,4.82
2022-09-28T10:22:59.827Z,4.57
2022-09-28T10:28:07.669Z,4.43
2022-09-28T10:33:30.106Z,4.85
2022-09-28T10:38:34.876Z,4.50
2022-09-28T10:43:50.692Z,4.35
2022-09-28T10:49:01.836Z,4.47
2022-09-28T10:54:05.584Z,4.40
2022-09-28T10:59:24.990Z,4.20
2022-09-28T11:04:30.058Z,4.10
2022-09-28T11:09:37.147Z,4.47
2022-09-28T11:14:43.921Z,4.35
2022-09-28T11:19:47.470Z,4.18
2022-09-28T11:24:51.373Z,3.92
2022-09-28T11:29:59.067Z,3.88
2022-09-28T11:35:03.521Z,4.03
2022-09-28T11:40:20.961Z,4.13
2022-09-28T11:45:37.783Z,3.80
2022-09-28T11:50:47.558Z,4.00
2022-09-28T11:55:58.668Z,3.85
2022-09-28T12:01:11.448Z,3.72
2022-09-28T12:06:23.006Z,3.45
2022-09-28T12:11:32.724Z,3.88
2022-09-28T12:17:04.959Z,3.70
2022-09-28T12:22:18.988Z,3.60
2022-09-28T12:27:28.698Z,4.15
2022-09-28T12:32:38.986Z,4.13
2022-09-28T12:38:04.050Z,3.72
2022-09-28T12:43:47.514Z,4.00
2022-09-28T12:50:20.214Z,3.90
2022-09-28T12:54:53.079Z,3.95
2022-09-28T13:00:03.625Z,3.88
2022-09-28T13:05:24.924Z,4.30
2022-09-28T13:10:34.469Z,4.20
2022-09-28T13:15:44.560Z,3.78
2022-09-28T13:21:01.434Z,4.03
2022-09-28T13:26:16.148Z,4.20
2022-09-28T13:31:22.913Z,3.80
2022-09-28T13:36:47.238Z,4.20
2022-09-28T13:41:51.509Z,4.00
2022-09-28T13:47:20.927Z,4.05
2022-09-28T13:52:40.165Z,3.78
2022-09-28T13:57:49.799Z,3.53
2022-09-28T14:03:00.356Z,3.55
2022-09-28T14:08:28.060Z,3.53
2022-09-28T14:13:59.728Z,3.60
2022-09-28T14:19:08.720Z,3.60
2022-09-28T14:24:24.100Z,3.58
2022-09-28T14:29:29.240Z,3.45
2022-09-28T14:34:36.167Z,3.60
2022-09-28T14:39:45.982Z,3.55
2022-09-28T14:45:34.402Z,3.55
2022-09-28T14:50:37.974Z,3.20
2022-09-28T14:55:47.779Z,3.40
2022-09-28T15:01:04.374Z,3.20
2022-09-28T15:06:14.786Z,3.42
2022-09-28T15:11:24.370Z,3.30
2022-09-28T15:16:31.653Z,3.40
2022-09-28T15:21:39.469Z,3.53
2022-09-28T15:26:49.420Z,3.50
2022-09-28T15:31:54.583Z,3.45
2022-09-28T15:36:58.945Z,3.13
2022-09-28T15:42:06.008Z,3.20
2022-09-28T15:47:13.327Z,3.10
2022-09-28T15:52:35.091Z,2.70
2022-09-28T15:57:41.373Z,2.70
2022-09-28T16:03:02.243Z,2.30
2022-09-28T16:08:06.786Z,1.90
2022-09-28T16:13:17.082Z,2.42
2022-09-28T16:18:22.305Z,2.40
2022-09-28T16:23:29.299Z,2.60
2022-09-28T16:28:50.626Z,2.50
2022-09-28T16:33:55.695Z,2.63
2022-09-28T16:38:59.234Z,2.78
2022-09-28T16:44:04.496Z,2.60
2022-09-28T16:49:08.517Z,2.85
2022-09-28T16:54:16.718Z,2.63
2022-09-28T16:59:22.758Z,2.75
2022-09-28T17:04:26.838Z,2.60
2022-09-28T17:09:30.380Z,2.28
2022-09-28T17:14:35.533Z,2.65
2022-09-28T17:19:39.056Z,2.83
2022-09-28T17:24:42.597Z,2.53
2022-09-28T17:29:47.781Z,2.50
2022-09-28T17:40:18.583Z,3.00
2022-09-28T17:45:24.944Z,2.88
2022-09-28T17:50:30.819Z,2.75
2022-09-28T17:55:36.403Z,2.85
2022-09-28T18:00:41.585Z,2.72
2022-09-28T18:05:45.730Z,2.70
2022-09-28T18:10:50.570Z,2.70
2022-09-28T18:15:56.467Z,2.60
2022-09-28T18:21:01.554Z,2.63
2022-09-28T18:31:14.745Z,2.38
2022-09-28T18:36:18.419Z,2.45
2022-09-28T18:41:22.008Z,2.55
2022-09-28T18:46:28.006Z,2.50
2022-09-28T18:51:31.749Z,2.50
2022-09-28T18:56:36.204Z,2.85
2022-09-28T19:01:41.865Z,2.20
2022-09-28T19:06:45.648Z,2.13
2022-09-28T19:11:49.295Z,2.30
2022-09-28T19:16:54.472Z,2.20
2022-09-28T19:21:58.312Z,0.95
2022-09-28T19:27:01.895Z,0.82
2022-09-28T19:32:07.107Z,0.60
2022-09-28T19:37:10.655Z,0.50
2022-09-28T19:42:14.224Z,0.75
2022-09-28T19:47:19.395Z,0.40
2022-09-28T19:52:22.940Z,1.02
2022-09-28T19:57:27.591Z,0.85
2022-09-28T20:07:36.855Z,0.50
2022-09-28T20:12:40.595Z,0.70
2022-09-28T20:17:45.767Z,0.80
2022-09-28T20:22:50.025Z,0.75
2022-09-28T20:27:53.636Z,0.70
2022-09-28T20:32:58.823Z,0.67
2022-09-28T20:38:02.387Z,0.50
2022-09-28T20:43:06.631Z,0.70
2022-09-28T20:48:11.804Z,0.50
2022-09-28T20:53:15.313Z,0.70
2022-09-28T20:58:18.896Z,0.50
2022-09-28T21:03:24.168Z,1.07
2022-09-28T21:08:27.691Z,0.55
2022-09-28T21:13:33.676Z,0.50
2022-09-28T21:18:39.516Z,0.60
2022-09-28T21:23:43.259Z,0.80
2022-09-28T21:28:46.813Z,0.60
2022-09-28T21:33:52.121Z,0.73
2022-09-28T21:38:55.794Z,0.65
2022-09-28T21:43:59.547Z,0.50
2022-09-28T21:49:06.455Z,0.53
2022-09-28T21:54:10.185Z,0.70
2022-09-28T21:59:13.741Z,0.50
2022-09-28T22:04:19.126Z,0.50
2022-09-28T22:09:22.829Z,0.82
2022-09-28T22:14:26.392Z,0.70
2022-09-28T22:19:31.598Z,0.73
2022-09-28T22:24:35.210Z,0.60
2022-09-28T22:29:38.729Z,0.80
2022-09-28T22:34:43.927Z,0.70
2022-09-28T22:39:47.497Z,0.57
2022-09-28T22:44:51.030Z,0.87
2022-09-28T22:49:56.208Z,0.50
2022-09-28T22:54:59.738Z,0.38
2022-09-28T23:00:04.191Z,0.40
2022-09-28T23:10:12.566Z,0.32
2022-09-28T23:15:16.271Z,0.67
2022-09-28T23:20:22.193Z,0.60
2022-09-28T23:25:25.756Z,0.70
2022-09-28T23:30:29.304Z,0.47
2022-09-28T23:35:34.628Z,0.40
2022-09-28T23:40:38.192Z,0.25
2022-09-28T23:45:43.825Z,0.38
2022-09-28T23:50:49.004Z,0.30
2022-09-28T23:55:52.837Z,0.43
