createdAt,value
2022-12-25T00:00:50.200Z,7.9
2022-12-25T00:10:50.058Z,7.9
2022-12-25T00:15:50.126Z,7.9
2022-12-25T00:25:50.124Z,7.8
2022-12-25T00:30:50.096Z,7.8
2022-12-25T00:40:50.064Z,7.8
2022-12-25T00:45:50.255Z,7.9
2022-12-25T00:55:50.077Z,7.8
2022-12-25T01:05:50.102Z,7.8
2022-12-25T01:15:50.078Z,7.8
2022-12-25T01:20:50.069Z,7.8
2022-12-25T01:25:50.090Z,7.7
2022-12-25T01:30:50.101Z,7.9
2022-12-25T01:40:50.066Z,7.9
2022-12-25T01:45:50.135Z,7.9
2022-12-25T01:50:50.109Z,7.8
2022-12-25T02:00:50.280Z,7.8
2022-12-25T02:10:50.114Z,7.7
2022-12-25T02:20:50.064Z,7.7
2022-12-25T02:30:50.115Z,7.8
2022-12-25T02:40:50.103Z,7.8
2022-12-25T02:45:50.170Z,7.8
2022-12-25T02:55:50.112Z,7.8
2022-12-25T03:05:50.087Z,7.8
2022-12-25T03:15:50.138Z,7.8
2022-12-25T03:25:50.073Z,7.9
2022-12-25T03:30:50.163Z,7.8
2022-12-25T03:40:50.110Z,7.8
2022-12-25T03:50:50.080Z,7.8
2022-12-25T04:00:50.180Z,7.8
2022-12-25T04:10:50.091Z,7.8
2022-12-25T04:20:50.121Z,7.8
2022-12-25T04:30:50.117Z,7.8
2022-12-25T04:35:50.090Z,7.9
2022-12-25T04:40:50.138Z,7.8
2022-12-25T04:50:50.097Z,7.8
2022-12-25T04:55:50.100Z,7.8
2022-12-25T05:05:50.134Z,7.8
2022-12-25T05:15:50.155Z,7.8
2022-12-25T05:20:50.079Z,7.7
2022-12-25T05:30:50.170Z,7.8
2022-12-25T05:35:50.088Z,7.8
2022-12-25T05:40:50.083Z,7.7
2022-12-25T05:45:50.118Z,7.7
2022-12-25T05:50:50.126Z,7.7
2022-12-25T06:00:50.128Z,7.8
2022-12-25T06:10:50.138Z,7.8
2022-12-25T06:20:50.102Z,7.8
2022-12-25T06:30:50.133Z,7.8
2022-12-25T06:40:50.112Z,7.8
2022-12-25T06:50:50.139Z,7.7
2022-12-25T07:00:50.172Z,7.8
2022-12-25T07:05:50.103Z,7.8
2022-12-25T07:15:50.134Z,7.7
2022-12-25T07:25:50.112Z,7.7
2022-12-25T07:30:50.112Z,7.7
2022-12-25T07:40:50.148Z,8.1
2022-12-25T07:50:50.123Z,7.8
2022-12-25T08:00:50.289Z,7.8
2022-12-25T08:05:50.111Z,7.9
2022-12-25T08:10:50.138Z,7.7
2022-12-25T08:20:50.153Z,7.7
2022-12-25T08:30:50.164Z,7.7
2022-12-25T08:40:50.153Z,7.8
2022-12-25T08:45:50.184Z,7.9
2022-12-25T08:55:50.116Z,7.9
2022-12-25T09:00:50.149Z,7.9
2022-12-25T09:10:50.106Z,7.8
2022-12-25T09:15:50.194Z,7.8
2022-12-25T09:20:50.161Z,8.2
2022-12-25T09:25:50.129Z,8.1
2022-12-25T09:35:50.110Z,8
2022-12-25T09:40:50.158Z,8
2022-12-25T09:50:50.143Z,8.1
2022-12-25T10:00:50.171Z,7.9
2022-12-25T10:10:50.126Z,8.1
2022-12-25T10:15:50.183Z,8.1
2022-12-25T10:25:50.157Z,8
2022-12-25T10:35:50.113Z,8
2022-12-25T10:40:50.132Z,7.9
2022-12-25T10:45:50.168Z,8
2022-12-25T10:55:50.129Z,8
2022-12-25T11:00:50.145Z,8.1
2022-12-25T11:05:50.171Z,7.9
2022-12-25T11:15:50.162Z,7.9
2022-12-25T11:20:50.151Z,8.1
2022-12-25T11:30:50.152Z,8
2022-12-25T11:35:50.146Z,7.9
2022-12-25T11:45:50.158Z,8.1
2022-12-25T11:50:50.204Z,8
2022-12-25T12:00:50.161Z,8.1
2022-12-25T12:10:50.173Z,8
2022-12-25T12:15:50.203Z,8.1
2022-12-25T12:25:50.157Z,8.1
2022-12-25T12:35:50.187Z,8.3
2022-12-25T12:45:50.275Z,8.2
2022-12-25T12:50:50.151Z,8.2
2022-12-25T13:00:50.242Z,8.3
2022-12-25T13:10:50.162Z,8.3
2022-12-25T13:20:50.171Z,8.3
2022-12-25T13:25:50.146Z,8.2
2022-12-25T13:30:50.154Z,8.2
2022-12-25T13:40:50.176Z,8.2
2022-12-25T13:45:50.224Z,8.3
2022-12-25T13:55:50.187Z,8.3
2022-12-25T14:05:50.193Z,8.3
2022-12-25T14:15:50.164Z,8.2
2022-12-25T14:20:50.171Z,8.2
2022-12-25T14:30:50.264Z,8.2
2022-12-25T14:35:50.151Z,8.2
2022-12-25T14:40:50.165Z,8.2
2022-12-25T14:50:50.190Z,8.3
2022-12-25T14:55:50.183Z,8.2
2022-12-25T15:05:50.163Z,8.4
2022-12-25T15:11:05.650Z,8.4
2022-12-25T15:20:50.175Z,8.4
2022-12-25T15:25:50.158Z,8.3
2022-12-25T15:30:50.361Z,8.4
2022-12-25T15:35:50.181Z,8.4
2022-12-25T15:45:50.188Z,8.4
2022-12-25T15:50:50.201Z,8.4
2022-12-25T16:00:50.179Z,8.3
2022-12-25T16:10:50.207Z,8.3
2022-12-25T16:20:50.160Z,8.3
2022-12-25T16:30:50.245Z,8.4
2022-12-25T16:40:50.185Z,8.4
2022-12-25T16:50:50.185Z,8.4
2022-12-25T16:55:50.176Z,8.3
2022-12-25T17:05:50.175Z,8.4
2022-12-25T17:15:50.936Z,8.3
2022-12-25T17:25:50.177Z,8.3
2022-12-25T17:35:50.211Z,8.3
2022-12-25T17:45:50.180Z,8.3
2022-12-25T17:55:50.202Z,8.3
2022-12-25T18:05:50.176Z,8.3
2022-12-25T18:10:50.174Z,8.3
2022-12-25T18:15:50.250Z,8.3
2022-12-25T18:20:50.182Z,8.3
2022-12-25T18:30:50.166Z,8.3
2022-12-25T18:35:50.211Z,8.4
2022-12-25T18:45:50.260Z,8.3
2022-12-25T18:55:50.290Z,8.4
2022-12-25T19:05:50.187Z,8.3
2022-12-25T19:15:50.211Z,8.3
2022-12-25T19:25:50.163Z,8.4
2022-12-25T19:30:50.184Z,8.4
2022-12-25T19:40:50.196Z,8.3
2022-12-25T19:50:50.182Z,8.4
2022-12-25T20:00:50.265Z,8.3
2022-12-25T20:10:50.181Z,8.4
2022-12-25T20:15:50.187Z,8.3
2022-12-25T20:25:50.211Z,8.3
2022-12-25T20:30:50.201Z,8.2
2022-12-25T20:41:25.058Z,8.3
2022-12-25T20:45:50.293Z,8.3
2022-12-25T20:55:50.175Z,8.3
2022-12-25T21:00:50.238Z,8.5
2022-12-25T21:10:50.223Z,8.4
2022-12-25T21:20:50.193Z,8.4
2022-12-25T21:30:50.247Z,8.4
2022-12-25T21:35:50.196Z,8.5
2022-12-25T21:40:50.195Z,8.4
2022-12-25T21:50:50.229Z,8.4
2022-12-25T22:00:50.208Z,8.5
2022-12-25T22:10:50.222Z,8.3
2022-12-25T22:20:50.206Z,8.4
2022-12-25T22:30:50.336Z,8.5
2022-12-25T22:40:50.204Z,8.4
2022-12-25T22:45:50.250Z,8.4
2022-12-25T22:55:50.266Z,8.5
2022-12-25T23:05:50.203Z,8.4
2022-12-25T23:10:50.216Z,8.4
2022-12-25T23:20:50.241Z,8.5
2022-12-25T23:30:50.262Z,8.4
2022-12-25T23:40:50.248Z,8.4
2022-12-25T23:50:50.218Z,8.5
2022-12-25T23:55:55.703Z,8.4
